site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,66.9
alpine,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,56.3
genola,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,69.7
genolasouth,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,67.0
goshen,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,75.7
huston,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,70.7
kaysville,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,74.8
leeds,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,59.3
lincoln,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,65.3
lindon,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,57.9
payson,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,65.7
perry,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,80.7
pview,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,69.2
riverhts,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,64.8
santaeast,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,55.0
santaquin,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,68.1
santawest,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,65.7
sunnyslope,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,67.2
thatcher,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,70.2
tintic,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,65.6
westmt,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,66.5
westmtcenter,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,56.5
westmtsouth,2020-08-06 05:59:59,06AUG20,06AUG20,5,5,63.0
