site,timestamp,date,today,hour,pasthour,AirT
afork,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,57.4
alpine,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,56.1
genola,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,60.2
genolasouth,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,65.6
goshen,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,63.9
huston,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,61.4
kaysville,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,65.7
leeds,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,56.3
lincoln,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,57.8
lindon,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,52.3
payson,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,72.6
perry,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,66.3
pview,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,75.2
riverhts,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,57.8
santaeast,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,48.0
santaquin,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,64.7
santawest,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,60.2
sunnyslope,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,64.4
thatcher,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,70.6
tintic,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,53.3
westmt,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,47.7
westmtcenter,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,49.1
westmtsouth,12JUN2020:04:59:59,12JUN20,12JUN20,4,4,60.8
