site,timestamp,date,today,hour,pasthour,AirT
afork,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,76.1
alpine,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,76.1
genola,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,82.1
genolasouth,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,80.8
goshen,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,81.9
huston,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,58.0
kaysville,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,76.7
leeds,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,90.2
lincoln,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,80.9
lindon,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,71.7
payson,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,82.7
perry,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,70.6
pview,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,70.3
riverhts,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,63.7
santaeast,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,81.3
santaquin,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,80.8
santawest,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,81.0
sunnyslope,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,58.0
thatcher,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,68.8
tintic,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,78.2
westmt,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,82.3
westmtcenter,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,80.7
westmtsouth,28JUN2020:10:59:59,28JUN20,28JUN20,10,10,81.4
