site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,81.5
alpine,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,82.7
genola,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,82.0
genolasouth,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,81.9
goshen,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,81.2
huston,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,82.0
kaysville,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,81.8
leeds,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,93.2
lincoln,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,78.0
lindon,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,77.7
payson,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,81.8
perry,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,83.4
pview,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,82.0
riverhts,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,79.2
santaeast,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,87.0
santaquin,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,80.5
santawest,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,81.5
sunnyslope,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,82.3
thatcher,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,88.0
westmt,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,80.1
westmtcenter,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,82.2
westmtsouth,2020-08-18 09:59:59,18AUG20,18AUG20,9,9,82.2
