site,timestamp,date,today,hour,pasthour,AirT
afork,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,66.7
alpine,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,67.0
genola,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,66.0
genolasouth,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,67.1
goshen,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,68.3
huston,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,54.8
kaysville,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,64.8
leeds,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,72.4
lincoln,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,70.6
lindon,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,66.5
payson,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,70.4
perry,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,61.8
pview,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,62.4
riverhts,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,59.6
santaeast,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,66.5
santaquin,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,65.2
santawest,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,66.2
sunnyslope,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,54.0
thatcher,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,58.4
tintic,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,61.3
westmt,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,68.1
westmtcenter,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,66.9
westmtsouth,12MAY2020:20:59:59,12MAY20,12MAY20,20,20,67.0
