site,timestamp,date,today,hour,pasthour,AirT
afork,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,55.6
alpine,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,53.5
genola,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,55.2
genolasouth,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,54.6
goshen,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,56.0
huston,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,56.9
kaysville,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,55.5
leeds,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,77.0
lincoln,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,54.6
lindon,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,54.1
payson,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,55.7
perry,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,55.4
pview,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,55.4
riverhts,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,52.6
santaeast,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,54.1
santaquin,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,55.8
santawest,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,54.4
sunnyslope,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,57.9
thatcher,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,51.9
tintic,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,49.2
westmt,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,55.7
westmtcenter,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,54.8
westmtsouth,06JUN2020:18:59:59,06JUN20,06JUN20,18,18,54.7
