site,timestamp,date,today,hour,pasthour,AirT
afork,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,78.5
alpine,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,75.2
genola,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,80.8
genolasouth,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,75.4
goshen,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,81.6
huston,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,80.4
kaysville,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,79.0
leeds,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,93.5
lincoln,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,73.4
lindon,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,77.8
payson,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,77.6
perry,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,77.6
pview,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,78.6
riverhts,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,75.2
santaeast,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,74.3
santaquin,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,76.3
santawest,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,74.9
sunnyslope,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,81.2
thatcher,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,76.5
tintic,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,76.2
westmt,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,75.9
westmtcenter,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,74.4
westmtsouth,20JUN2020:16:59:59,20JUN20,20JUN20,16,16,74.3
