site,timestamp,date,today,hour,pasthour,AirT
afork,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,69.8
alpine,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,61.8
genola,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,70.1
genolasouth,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,72.6
goshen,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,71.7
huston,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,69.9
kaysville,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,72.4
leeds,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,67.9
lincoln,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,69.0
lindon,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,63.2
payson,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,74.1
riverhts,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,68.2
santaeast,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,59.4
santaquin,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,71.5
santawest,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,65.3
sunnyslope,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,69.8
thatcher,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,79.4
tintic,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,66.6
westmt,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,61.8
westmtcenter,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,56.7
westmtsouth,02AUG2020:03:59:59,02AUG20,02AUG20,3,3,66.9
