site,timestamp,date,today,hour,pasthour,AirT
afork,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,74.4
alpine,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,66.5
genola,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,75.1
genolasouth,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,82.6
goshen,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,81.6
huston,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,68.6
kaysville,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,82.5
leeds,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,67.7
lincoln,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,83.9
lindon,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,74.8
payson,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,78.7
perry,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,70.6
pview,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,75.9
riverhts,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,63.3
santaeast,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,78.8
santaquin,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,74.6
santawest,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,74.1
sunnyslope,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,66.8
thatcher,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,71.2
tintic,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,70.3
westmt,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,75.5
westmtcenter,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,74.9
westmtsouth,07JUL2020:00:59:59,07JUL20,07JUL20,0,0,73.9
