site,timestamp,date,today,hour,pasthour,AirT
afork,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,84.6
alpine,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,81.0
genola,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,85.5
genolasouth,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,82.2
goshen,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,85.5
huston,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,86.8
kaysville,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,84.8
leeds,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,95.9
lincoln,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,80.4
lindon,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,83.5
payson,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,80.1
perry,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,84.9
pview,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,81.6
riverhts,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,85.0
santaeast,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,79.6
santaquin,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,83.4
santawest,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,79.9
sunnyslope,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,86.4
thatcher,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,79.3
tintic,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,78.5
westmt,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,83.1
westmtcenter,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,80.5
westmtsouth,23JUN2020:18:59:59,23JUN20,23JUN20,18,18,80.9
