site,timestamp,date,today,hour,pasthour,AirT
afork,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,71.1
alpine,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,68.7
genola,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,71.1
genolasouth,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,69.4
goshen,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,70.8
huston,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,82.3
kaysville,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,71.5
leeds,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,92.6
lincoln,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,69.4
lindon,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,70.0
payson,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,69.5
perry,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,67.1
pview,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,70.0
riverhts,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,66.1
santaeast,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,69.6
santaquin,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,70.4
santawest,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,69.6
sunnyslope,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,81.6
thatcher,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,68.5
tintic,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,70.4
westmt,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,69.9
westmtcenter,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,69.8
westmtsouth,22JUL2020:18:59:59,22JUL20,22JUL20,18,18,70.4
