site,timestamp,date,today,hour,pasthour,AirT
afork,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,72.0
alpine,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,61.9
genola,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,69.2
genolasouth,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,61.7
goshen,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,80.2
huston,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,71.0
kaysville,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,88.4
leeds,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,72.7
lincoln,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,62.8
lindon,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,62.5
payson,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,76.4
perry,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,88.6
pview,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,86.4
riverhts,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,65.8
santaeast,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,63.1
santaquin,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,72.1
santawest,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,68.8
sunnyslope,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,77.0
thatcher,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,77.6
tintic,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,67.7
westmt,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,65.1
westmtcenter,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,67.2
westmtsouth,31JUL2020:01:59:59,31JUL20,31JUL20,1,1,67.0
