site,timestamp,date,today,hour,pasthour,AirT
afork,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,63.4
alpine,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,61.8
genola,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,68.0
genolasouth,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,68.1
goshen,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,76.4
huston,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,66.0
kaysville,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,67.8
leeds,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,62.6
lincoln,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,60.5
lindon,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,56.6
payson,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,74.7
perry,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,80.3
pview,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,76.9
riverhts,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,61.2
santaeast,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,54.7
santaquin,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,69.6
santawest,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,54.9
sunnyslope,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,65.5
thatcher,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,65.6
westmt,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,69.1
westmtcenter,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,59.0
westmtsouth,12JUN2020:01:59:59,12JUN20,12JUN20,1,1,63.4
