site,timestamp,date,today,hour,pasthour,AirT
afork,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,66.2
alpine,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,60.0
genola,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,68.9
genolasouth,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,60.9
goshen,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,71.5
huston,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,58.8
kaysville,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,67.8
leeds,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,69.5
lincoln,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,66.0
lindon,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,61.6
payson,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,71.7
perry,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,63.4
pview,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,64.9
riverhts,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,58.6
santaeast,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,65.2
santaquin,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,68.8
santawest,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,64.9
sunnyslope,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,58.0
thatcher,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,69.2
tintic,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,65.2
westmt,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,65.9
westmtcenter,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,65.8
westmtsouth,13JUL2020:04:59:59,13JUL20,13JUL20,4,4,67.7
