site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,82.5
alpine,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,82.4
genola,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,81.5
genolasouth,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,83.8
goshen,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,82.7
huston,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,80.2
kaysville,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,85.7
leeds,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,85.9
lincoln,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,83.2
lindon,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,78.4
payson,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,80.9
perry,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,84.8
pview,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,85.7
riverhts,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,84.3
santaeast,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,83.6
santaquin,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,81.5
santawest,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,80.6
sunnyslope,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,80.1
thatcher,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,83.4
tintic,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,78.5
westmt,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,83.2
westmtcenter,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,82.8
westmtsouth,2020-08-06 09:59:59,06AUG20,06AUG20,9,9,82.6
