site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,92.8
alpine,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,87.7
genola,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,91.0
genolasouth,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,87.7
goshen,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,91.4
huston,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,84.4
kaysville,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,88.5
leeds,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,101.8
lincoln,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,86.5
lindon,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,87.4
payson,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,88.4
perry,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,90.4
pview,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,89.9
riverhts,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,87.4
santaeast,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,90.0
santaquin,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,88.7
santawest,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,89.2
sunnyslope,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,83.9
thatcher,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,90.6
tintic,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,89.5
westmt,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,89.2
westmtcenter,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,89.7
westmtsouth,2020-08-20 13:59:59,20AUG20,20AUG20,13,13,88.8
