site,timestamp,date,today,hour,pasthour,AirT
afork,26APR2020:14:59:59,26APR20,26APR20,14,14,73.9
alpine,26APR2020:14:59:59,26APR20,26APR20,14,14,71.1
genola,26APR2020:14:59:59,26APR20,26APR20,14,14,75.0
genolasouth,26APR2020:14:59:59,26APR20,26APR20,14,14,74.0
goshen,26APR2020:14:59:59,26APR20,26APR20,14,14,73.2
huston,26APR2020:14:59:59,26APR20,26APR20,14,14,69.9
kaysville,26APR2020:14:59:59,26APR20,26APR20,14,14,71.1
leeds,26APR2020:14:59:59,26APR20,26APR20,14,14,82.3
lincoln,26APR2020:14:59:59,26APR20,26APR20,14,14,73.1
lindon,26APR2020:14:59:59,26APR20,26APR20,14,14,74.2
payson,26APR2020:14:59:59,26APR20,26APR20,14,14,72.9
perry,26APR2020:14:59:59,26APR20,26APR20,14,14,70.8
pview,26APR2020:14:59:59,26APR20,26APR20,14,14,72.6
riverhts,26APR2020:14:59:59,26APR20,26APR20,14,14,67.6
santaeast,26APR2020:14:59:59,26APR20,26APR20,14,14,74.1
santaquin,26APR2020:14:59:59,26APR20,26APR20,14,14,72.2
santawest,26APR2020:14:59:59,26APR20,26APR20,14,14,73.9
sunnyslope,26APR2020:14:59:59,26APR20,26APR20,14,14,69.2
thatcher,26APR2020:14:59:59,26APR20,26APR20,14,14,69.2
tintic,26APR2020:14:59:59,26APR20,26APR20,14,14,69.8
westmt,26APR2020:14:59:59,26APR20,26APR20,14,14,74.0
westmtcenter,26APR2020:14:59:59,26APR20,26APR20,14,14,73.9
westmtsouth,26APR2020:14:59:59,26APR20,26APR20,14,14,74.2
