site,timestamp,date,today,hour,pasthour,AirT
afork,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,77.3
alpine,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,75.5
genola,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,78.0
genolasouth,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,76.2
goshen,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,78.2
huston,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,79.0
kaysville,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,80.0
leeds,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,80.5
lincoln,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,77.0
lindon,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,76.8
payson,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,78.2
perry,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,78.4
pview,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,77.0
riverhts,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,75.5
santaeast,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,77.2
santaquin,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,77.5
santawest,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,77.4
sunnyslope,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,78.1
thatcher,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,72.8
tintic,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,71.9
westmt,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,77.7
westmtcenter,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,78.1
westmtsouth,10MAY2020:17:59:59,10MAY20,10MAY20,17,17,77.3
