site,timestamp,date,today,hour,pasthour,AirT
afork,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,69.9
alpine,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,66.7
genola,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,71.0
genolasouth,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,73.0
goshen,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,71.5
huston,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,67.9
kaysville,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,73.7
leeds,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,75.8
lincoln,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,67.6
lindon,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,66.4
payson,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,74.2
perry,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,73.5
pview,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,67.4
riverhts,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,61.0
santaeast,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,77.6
santaquin,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,71.9
santawest,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,71.5
sunnyslope,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,67.9
thatcher,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,75.0
tintic,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,74.2
westmt,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,70.8
westmtcenter,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,72.3
westmtsouth,11JUL2020:07:59:59,11JUL20,11JUL20,7,7,72.2
