site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,70.6
alpine,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,60.4
genola,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,68.5
genolasouth,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,60.7
goshen,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,74.3
huston,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,79.9
kaysville,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,79.3
leeds,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,90.6
lincoln,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,64.1
lindon,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,62.4
payson,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,71.1
perry,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,83.0
pview,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,72.9
riverhts,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,65.4
santaeast,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,60.8
santaquin,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,71.5
santawest,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,60.9
sunnyslope,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,78.3
thatcher,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,77.7
tintic,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,73.6
westmt,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,57.4
westmtcenter,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,58.4
westmtsouth,2020-08-17 00:59:59,17AUG20,17AUG20,0,0,62.6
