site,timestamp,date,today,hour,pasthour,AirT
afork,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,64.7
alpine,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,59.8
genola,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,72.4
genolasouth,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,68.6
goshen,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,81.3
huston,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,70.2
kaysville,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,74.6
leeds,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,63.0
lincoln,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,62.2
lindon,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,59.9
payson,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,71.7
perry,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,75.0
pview,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,74.5
riverhts,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,64.8
santaeast,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,64.1
santaquin,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,69.4
santawest,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,66.7
sunnyslope,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,69.5
thatcher,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,68.6
tintic,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,59.7
westmt,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,72.7
westmtcenter,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,66.2
westmtsouth,03AUG2020:04:59:59,03AUG20,03AUG20,4,4,65.0
