site,timestamp,date,today,hour,pasthour,AirT
afork,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,89.5
alpine,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,82.8
genola,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,88.9
genolasouth,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,89.5
goshen,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,90.2
huston,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,77.0
kaysville,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,86.4
leeds,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,94.6
lincoln,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,85.1
lindon,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,85.6
payson,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,85.8
perry,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,86.9
pview,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,87.7
riverhts,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,83.6
santaeast,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,87.4
santaquin,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,87.6
santawest,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,88.3
sunnyslope,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,77.1
thatcher,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,84.6
tintic,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,84.2
westmt,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,86.5
westmtcenter,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,87.8
westmtsouth,27JUN2020:12:59:59,27JUN20,27JUN20,12,12,88.4
