2/1/2017 23:59:59,day,Sinks Rim,UCC,269,.,36.7,21.5,2/1/2017 14:42:30,2/1/2017 22:39:40,22.7,2/1/2017 07:28:20,0.519,2/1/2017 23:59:20,0.193,2/1/2017 15:38:00,12.7,01FEB2017:06:30:10
2/2/2017 23:59:59,day,Sinks Rim,UCC,269,.,26.1,19.4,2/2/2017 09:45:20,2/2/2017 06:59:00,16.0,2/2/2017 15:14:50,1.018,2/2/2017 16:31:40,0.465,2/2/2017 03:36:50,12.7,02FEB2017:23:51:50
2/3/2017 23:59:59,day,Sinks Rim,UCC,269,.,33.0,22.8,2/3/2017 11:53:00,2/3/2017 08:33:10,22.8,2/3/2017 17:51:30,1.03,2/3/2017 22:55:30,0.637,2/3/2017 11:53:00,12.7,03FEB2017:07:50:50
2/4/2017 23:59:59,day,Sinks Rim,UCC,269,.,30.2,24.6,2/4/2017 13:59:40,2/4/2017 19:00:00,24.5,2/4/2017 03:49:00,1.03,2/4/2017 00:21:50,0.707,2/4/2017 17:49:50,12.7,04FEB2017:07:52:30
2/5/2017 23:59:59,day,Sinks Rim,UCC,269,.,31.8,25.0,2/5/2017 22:52:50,2/5/2017 02:12:20,16.7,2/5/2017 23:37:10,1.022,2/5/2017 00:04:30,0.577,2/5/2017 22:52:00,12.7,05FEB2017:07:16:30
2/6/2017 23:59:59,day,Sinks Rim,UCC,269,.,30.5,24.6,2/6/2017 00:20:20,2/6/2017 12:30:10,29.1,2/6/2017 20:48:40,1.029,2/6/2017 02:48:50,0.645,2/6/2017 00:05:00,12.6,06FEB2017:23:55:10
2/7/2017 23:59:59,day,Sinks Rim,UCC,269,.,30.8,21.9,2/7/2017 17:18:40,2/7/2017 03:44:40,42.9,2/7/2017 14:18:50,1.045,2/7/2017 22:09:30,1.01,2/7/2017 23:59:40,12.6,07FEB2017:06:18:10
2/8/2017 23:59:59,day,Sinks Rim,UCC,269,.,34.2,23.2,2/8/2017 15:14:50,2/8/2017 05:01:40,28.0,2/8/2017 03:45:20,1.043,2/8/2017 23:53:20,0.499,2/8/2017 14:22:10,12.6,08FEB2017:06:35:40
2/9/2017 23:59:59,day,Sinks Rim,UCC,269,.,41.0,30.5,2/9/2017 20:44:40,2/9/2017 00:34:40,28.0,2/9/2017 22:04:40,1.045,2/9/2017 02:25:40,0.694,2/9/2017 16:29:30,12.8,09FEB2017:08:16:00
2/10/2017 23:59:59,day,Sinks Rim,UCC,269,.,38.3,22.6,2/10/2017 00:15:30,2/10/2017 22:53:00,27.9,2/10/2017 00:20:30,1.041,2/10/2017 11:13:50,0.847,2/10/2017 00:14:40,12.6,10FEB2017:23:25:20
2/11/2017 23:59:59,day,Sinks Rim,UCC,269,.,30.9,8.8,2/11/2017 16:43:00,2/11/2017 22:48:50,17.6,2/11/2017 13:02:00,1.02,2/11/2017 00:17:10,0.505,2/11/2017 13:40:40,12.6,11FEB2017:07:56:10
2/12/2017 23:59:59,day,Sinks Rim,UCC,269,.,38.6,8.5,2/12/2017 12:54:00,2/12/2017 04:26:30,4.4,2/12/2017 14:15:10,0.908,2/12/2017 03:28:10,0.282,2/12/2017 14:56:40,12.6,12FEB2017:07:18:10
2/13/2017 23:59:59,day,Sinks Rim,UCC,269,.,42.1,17.9,2/13/2017 12:33:20,2/13/2017 00:49:30,5.5,2/13/2017 13:40:10,0.71,2/13/2017 08:01:40,0.266,2/13/2017 17:07:10,12.7,13FEB2017:07:15:10
2/14/2017 23:59:59,day,Sinks Rim,UCC,269,.,44.4,19.5,2/14/2017 12:26:10,2/14/2017 07:03:40,4.8,2/14/2017 11:44:20,0.623,2/14/2017 23:09:40,0.283,2/14/2017 15:50:50,12.7,14FEB2017:07:36:10
2/15/2017 23:59:59,day,Sinks Rim,UCC,269,.,42.9,19.1,2/15/2017 13:04:50,2/15/2017 04:20:20,15.1,2/15/2017 23:15:50,0.722,2/15/2017 04:18:30,0.315,2/15/2017 13:04:40,12.7,15FEB2017:06:59:10
2/16/2017 23:59:59,day,Sinks Rim,UCC,269,.,40.2,25.8,2/16/2017 14:38:30,2/16/2017 05:01:10,21.8,2/16/2017 16:45:20,0.618,2/16/2017 22:22:30,0.255,2/16/2017 14:17:10,12.7,16FEB2017:07:18:10
2/17/2017 23:59:59,day,Sinks Rim,UCC,269,.,37.1,19.8,2/17/2017 11:53:00,2/17/2017 05:22:10,15.1,2/17/2017 22:27:20,1.031,2/17/2017 21:46:20,0.463,2/17/2017 11:54:10,12.7,17FEB2017:07:32:30
2/18/2017 23:59:59,day,Sinks Rim,UCC,269,.,30.7,25.7,2/18/2017 13:59:20,2/18/2017 00:07:50,16.2,2/18/2017 16:21:50,1.042,2/18/2017 18:28:20,1.024,2/18/2017 15:08:00,12.7,18FEB2017:23:56:10
2/19/2017 23:59:59,day,Sinks Rim,UCC,269,.,30.1,22.6,2/19/2017 12:31:00,2/19/2017 23:55:50,21.4,2/19/2017 10:42:50,1.042,2/19/2017 02:50:40,1.006,2/19/2017 22:41:10,12.6,19FEB2017:08:41:30
2/20/2017 23:59:59,day,Sinks Rim,UCC,269,.,31.0,21.6,2/20/2017 23:17:40,2/20/2017 00:12:00,23.2,2/20/2017 23:53:10,1.044,2/20/2017 23:06:20,1.006,2/20/2017 00:09:50,12.6,20FEB2017:23:09:40
2/21/2017 23:59:59,day,Sinks Rim,UCC,269,.,34.8,17.9,2/21/2017 14:12:40,2/21/2017 23:50:40,30.5,2/21/2017 15:16:00,1.044,2/21/2017 00:19:30,0.721,2/21/2017 13:20:50,12.6,21FEB2017:23:45:10
2/22/2017 23:59:59,day,Sinks Rim,UCC,269,.,23.2,12.6,2/22/2017 12:50:10,2/22/2017 23:47:00,14.8,2/22/2017 23:36:30,1.016,2/22/2017 12:47:20,0.963,2/22/2017 23:44:00,12.5,22FEB2017:22:23:10
2/23/2017 23:59:59,day,Sinks Rim,UCC,269,.,16.1,6.6,2/23/2017 12:35:50,2/23/2017 23:56:40,14.6,2/23/2017 05:51:30,0.982,2/23/2017 12:37:40,0.924,2/23/2017 23:59:00,12.5,23FEB2017:23:55:10
2/24/2017 23:59:59,day,Sinks Rim,UCC,269,.,14.4,1.4,2/24/2017 13:15:20,2/25/2017 00:00:00,10.8,2/24/2017 17:22:00,0.973,2/24/2017 13:14:40,0.896,2/24/2017 23:51:10,12.4,24FEB2017:23:46:40
2/25/2017 23:59:59,day,Sinks Rim,UCC,269,.,10.2,1.1,2/25/2017 11:56:50,2/25/2017 00:03:50,16.2,2/25/2017 14:36:50,0.948,2/25/2017 11:51:20,0.894,2/25/2017 00:01:50,12.4,25FEB2017:23:50:10
2/26/2017 23:59:59,day,Sinks Rim,UCC,269,.,15.5,0.4,2/26/2017 23:58:50,2/26/2017 03:49:40,19.3,2/26/2017 13:38:50,0.973,2/26/2017 23:31:50,0.826,2/26/2017 16:23:30,12.3,26FEB2017:07:17:50
