2/1/2017 23:59:59,day,Peter Sinks,UCC,270,25.3,34.9,5.1,34.95,34.97,36.81,36.81,2/1/2017 14:29:27,2/1/2017 14:29:27,2/1/2017 14:32:24,2/1/2017 14:32:24,34.88,34.83,2/1/2017 14:26:59,2/1/2017 14:26:59,4.895,4.88,5.47,5.558,01FEB2017:23:17:22,01FEB2017:23:17:22,2/1/2017 23:34:23,2/1/2017 23:34:23,5.238,5.199,2/1/2017 23:34:21,2/1/2017 23:34:21,25.33,25.29,25.58,25.58,25.25,25.2,11.21643,33.5,2/1/2017 09:03:20,8.8,344,46.5100
2/2/2017 23:59:59,day,Peter Sinks,UCC,270,21.0,27.5,2.8,27.5,27.46,28.46,28.43,2/2/2017 10:01:40,2/2/2017 09:49:37,2/2/2017 09:49:38,2/2/2017 09:49:37,27.47,27.42,2/2/2017 09:49:55,2/2/2017 09:49:55,2.484,2.446,3.299,3.589,02FEB2017:05:50:36,02FEB2017:05:50:36,2/2/2017 05:50:37,2/2/2017 05:50:38,3.229,3.191,2/2/2017 05:50:43,2/2/2017 05:50:43,21.06,21.01,21.16,21.15,20.95,20.9,4.459906,25.9,2/2/2017 15:17:02,5.1,5,48.7800
2/3/2017 23:59:59,day,Peter Sinks,UCC,270,26.0,32.5,9.5,32.56,32.51,35.57,35.67,2/3/2017 11:52:52,2/3/2017 11:59:07,2/3/2017 11:51:53,2/3/2017 11:51:53,32.56,32.51,2/3/2017 11:52:14,2/3/2017 11:52:14,9.21,9.02,10.9,11.2,03FEB2017:08:44:43,03FEB2017:08:44:43,2/3/2017 08:22:27,2/3/2017 08:22:28,9.86,9.81,2/3/2017 08:22:31,2/3/2017 08:22:31,26.09,26.04,26.5,26.49,25.99,25.94,8.263327,25.0,2/3/2017 23:19:32,6.8,3,38.5800
2/4/2017 23:59:59,day,Peter Sinks,UCC,270,28.5,31.2,19.1,31.14,31.2,32.86,32.88,2/4/2017 14:08:04,2/4/2017 14:08:04,2/4/2017 14:09:01,2/4/2017 14:09:01,31.21,31.16,2/4/2017 14:08:16,2/4/2017 14:08:16,18.76,18.77,20.35,20.5,04FEB2017:19:17:28,04FEB2017:19:17:28,2/4/2017 19:33:59,2/4/2017 19:33:59,19.55,19.51,2/4/2017 19:17:39,2/4/2017 19:17:39,28.61,28.56,28.68,28.64,28.5,28.45,7.339107,34.2,2/4/2017 04:06:02,10.0,357,27.1600
2/5/2017 23:59:59,day,Peter Sinks,UCC,270,29.1,34.3,14.7,34.54,34.39,34.94,34.84,2/5/2017 22:53:22,2/5/2017 22:53:21,2/5/2017 22:52:59,2/5/2017 22:52:59,34.21,34.16,2/5/2017 22:53:31,2/5/2017 22:53:31,14.49,14.44,15.2,15.32,05FEB2017:19:37:31,05FEB2017:19:37:31,2/5/2017 19:37:30,2/5/2017 19:37:31,15,14.95,2/5/2017 19:35:47,2/5/2017 19:35:47,29.17,29.1,29.34,29.31,29.05,29,6.394093,24.8,2/5/2017 00:10:44,6.0,356,30.1100
2/6/2017 23:59:59,day,Peter Sinks,UCC,270,28.7,32.5,26.6,32.71,32.63,32.72,32.66,2/6/2017 00:16:07,2/6/2017 00:16:07,2/6/2017 00:07:13,2/6/2017 00:07:14,32.41,32.36,2/6/2017 00:16:13,2/6/2017 00:16:13,26.76,26.7,26.7,26.67,06FEB2017:13:06:52,06FEB2017:13:06:50,2/6/2017 13:07:35,2/6/2017 13:07:34,26.58,26.53,2/6/2017 13:06:56,2/6/2017 13:06:56,28.81,28.75,28.8,28.76,28.68,28.63,4.35068,41.7,2/6/2017 20:48:50,11.7,2,23.3900
2/7/2017 23:59:59,day,Peter Sinks,UCC,270,29.6,35.0,24.2,35.18,35.08,35.49,35.4,2/7/2017 19:36:37,2/7/2017 19:36:38,2/7/2017 19:34:42,2/7/2017 19:34:42,34.96,34.91,2/7/2017 19:37:18,2/7/2017 19:37:18,24.25,24.19,24.16,24.13,07FEB2017:03:42:49,07FEB2017:03:42:50,2/7/2017 03:42:54,2/7/2017 03:42:53,24.11,24.06,2/7/2017 03:42:55,2/7/2017 03:42:55,29.67,29.6,29.57,29.51,29.52,29.47,2.156944,64.2,2/7/2017 14:37:46,13.4,358,31.1400
2/8/2017 23:59:59,day,Peter Sinks,UCC,270,30.1,35.2,25.8,35.26,35.27,36.39,36.39,2/8/2017 15:23:14,2/8/2017 15:23:14,2/8/2017 15:01:58,2/8/2017 15:01:58,35.18,35.13,2/8/2017 15:23:14,2/8/2017 15:23:14,25.91,25.82,25.79,25.78,08FEB2017:06:52:11,08FEB2017:06:52:11,2/8/2017 05:36:24,2/8/2017 05:36:24,25.83,25.78,2/8/2017 07:07:34,2/8/2017 07:07:34,30.23,30.15,30.31,30.29,30.13,30.08,11.71738,47.6,2/8/2017 01:29:14,9.9,355,48.0500
2/9/2017 23:59:59,day,Peter Sinks,UCC,270,38.3,43.4,33.8,43.61,43.51,43.98,43.79,2/9/2017 20:48:08,2/9/2017 20:48:08,2/9/2017 20:45:45,2/9/2017 20:45:45,43.2,43.15,2/9/2017 20:37:08,2/9/2017 20:37:08,33.89,33.84,33.53,33.6,09FEB2017:00:39:31,09FEB2017:00:39:31,2/9/2017 00:00:22,2/9/2017 00:39:39,33.76,33.71,2/9/2017 00:02:17,2/9/2017 00:02:17,38.42,38.34,38.59,38.5,38.27,38.22,6.453855,29.8,2/9/2017 22:44:52,9.4,358,24.6900
2/10/2017 23:59:59,day,Peter Sinks,UCC,270,32.1,40.3,25.4,40.54,40.42,40.83,40.71,2/10/2017 00:17:01,2/10/2017 00:17:03,2/10/2017 00:18:55,2/10/2017 00:18:55,40.2,40.15,2/10/2017 00:17:01,2/10/2017 00:17:01,25.5,25.42,25.33,25.26,10FEB2017:23:26:27,10FEB2017:23:26:27,2/10/2017 22:44:01,2/10/2017 22:44:01,25.31,25.26,2/10/2017 22:25:11,2/10/2017 22:25:11,32.27,32.16,32.4,32.3,32.06,32.01,3.205846,30.0,2/10/2017 00:27:23,4.8,3,21.0800
2/11/2017 23:59:59,day,Peter Sinks,UCC,270,15.4,26.4,-16.6,26.55,26.43,30.1,30.34,2/11/2017 02:21:33,2/11/2017 02:21:32,2/11/2017 12:33:25,2/11/2017 13:55:45,26.42,26.37,2/11/2017 02:16:30,2/11/2017 02:16:30,-16.32,-16.68,-17.38,-17.37,11FEB2017:23:59:05,11FEB2017:23:58:53,2/11/2017 23:58:49,2/11/2017 23:58:00,-16.74,-16.76,2/11/2017 23:58:48,2/11/2017 23:58:48,15.52,15.42,15.84,15.85,15.41,15.37,13.25352,20.6,2/11/2017 12:02:40,1.4,58,61.6000
2/12/2017 23:59:59,day,Peter Sinks,UCC,270,-16.1,16.7,-31.9,16.81,17.4,26.24,26.3,2/12/2017 14:40:22,2/12/2017 14:39:16,2/12/2017 14:38:29,2/12/2017 14:38:29,16.34,16.3,2/12/2017 14:43:27,2/12/2017 14:43:27,-31.68,-32.06,-31.85,-31.74,12FEB2017:07:45:43,12FEB2017:08:01:58,2/12/2017 07:28:28,2/12/2017 07:28:25,-31.98,-31.98,2/12/2017 07:45:44,2/12/2017 07:45:44,-15.89,-16.09,-13.48,-13.26,-16.11,-16.12,15.0396,7.0,2/12/2017 00:22:44,0.3,221,44.2700
2/13/2017 23:59:59,day,Peter Sinks,UCC,270,-2.1,36.6,-27.9,36.71,36.77,37.04,36.86,2/13/2017 12:15:48,2/13/2017 12:15:39,2/13/2017 12:04:26,2/13/2017 12:38:04,36.53,36.48,2/13/2017 12:38:01,2/13/2017 12:38:01,-27.65,-27.83,-28.04,-27.97,13FEB2017:02:06:14,13FEB2017:02:33:56,2/13/2017 02:33:56,2/13/2017 01:35:51,-27.99,-28,2/13/2017 02:06:36,2/13/2017 02:06:36,-2.063,-2.118,-1.463,-1.457,-2.149,-2.178,15.02773,14.5,2/13/2017 10:11:16,1.4,188,45.0100
2/14/2017 23:59:59,day,Peter Sinks,UCC,270,-3.1,34.4,-19.5,34.63,34.58,38.91,39.36,2/14/2017 14:47:12,2/14/2017 14:47:12,2/14/2017 13:37:40,2/14/2017 13:37:40,34.21,34.16,2/14/2017 14:24:28,2/14/2017 14:24:28,-19.35,-19.69,-19.39,-19.29,14FEB2017:07:43:13,14FEB2017:07:43:07,2/14/2017 06:25:20,2/14/2017 06:25:21,-19.56,-19.58,2/14/2017 07:43:58,2/14/2017 07:43:58,-2.987,-3.084,-1.039,-0.998,-3.076,-3.107,15.08229,6.8,2/14/2017 14:21:21,0.4,261,44.1100
2/15/2017 23:59:59,day,Peter Sinks,UCC,270,1.7,37.6,-20.7,37.92,37.87,39.62,39.52,2/15/2017 14:54:17,2/15/2017 14:54:17,2/15/2017 12:48:09,2/15/2017 14:57:34,37.28,37.23,2/15/2017 13:13:12,2/15/2017 13:13:12,-20.67,-20.69,-20.35,-20.23,15FEB2017:07:21:03,15FEB2017:07:21:01,2/15/2017 07:20:44,2/15/2017 07:20:41,-20.74,-20.76,2/15/2017 07:21:06,2/15/2017 07:21:06,1.806,1.74,3.045,3.046,1.723,1.69,15.52554,13.4,2/15/2017 14:05:17,2.2,357,36.4900
2/16/2017 23:59:59,day,Peter Sinks,UCC,270,22.8,40.2,-14.1,40.38,40.34,41.66,41.54,2/16/2017 14:16:11,2/16/2017 14:16:11,2/16/2017 14:21:14,2/16/2017 14:21:14,39.98,39.93,2/16/2017 14:16:12,2/16/2017 14:16:12,-14.07,-14.14,-13.54,-13.53,16FEB2017:00:24:31,16FEB2017:00:24:29,2/16/2017 01:03:47,2/16/2017 01:03:50,-14.08,-14.1,2/16/2017 00:29:31,2/16/2017 00:29:31,22.87,22.77,23.21,23.17,22.73,22.68,11.08751,28.9,2/16/2017 20:52:33,5.8,7,35.4700
2/17/2017 23:59:59,day,Peter Sinks,UCC,270,17.6,32.1,-10.8,32.25,32.27,33.32,33.28,2/17/2017 11:43:36,2/17/2017 11:43:36,2/17/2017 11:43:37,2/17/2017 11:43:37,32.04,31.99,2/17/2017 11:43:36,2/17/2017 11:43:36,-10.78,-10.89,-10.15,-10.04,17FEB2017:08:10:08,17FEB2017:08:10:06,2/17/2017 08:10:11,2/17/2017 08:10:06,-10.81,-10.84,2/17/2017 08:10:09,2/17/2017 08:10:09,17.66,17.56,18.31,18.28,17.53,17.48,9.656164,18.2,2/17/2017 22:35:53,3.1,295,59.1500
2/18/2017 23:59:59,day,Peter Sinks,UCC,270,30.7,33.4,27.7,33.53,33.45,35.51,35.35,2/18/2017 16:53:21,2/18/2017 16:53:21,2/18/2017 12:24:37,2/18/2017 12:24:28,33.39,33.33,2/18/2017 14:54:50,2/18/2017 14:54:50,27.72,27.65,27.9,27.85,18FEB2017:05:21:49,18FEB2017:05:21:49,2/18/2017 00:05:21,2/18/2017 00:05:50,27.7,27.65,2/18/2017 00:00:02,2/18/2017 00:00:02,30.85,30.77,30.92,30.84,30.67,30.61,5.52412,17.5,2/18/2017 00:51:38,4.9,349,32.7800
2/19/2017 23:59:59,day,Peter Sinks,UCC,270,28.2,31.3,4.3,31.38,31.27,31.34,31.24,2/19/2017 00:53:29,2/19/2017 00:53:29,2/19/2017 00:53:31,2/19/2017 00:53:29,31.21,31.16,2/19/2017 00:53:25,2/19/2017 00:53:25,3.812,3.913,5.66,5.828,19FEB2017:23:53:33,19FEB2017:23:53:33,2/19/2017 23:53:34,2/19/2017 23:53:33,4.791,4.752,2/19/2017 23:53:34,2/19/2017 23:53:34,28.35,28.25,28.08,27.85,28.17,28.12,9.786962,38.4,2/19/2017 19:11:01,8.5,4,35.6600
2/20/2017 23:59:59,day,Peter Sinks,UCC,270,26.6,35.0,-1.2,35.18,35.1,35.14,35.05,2/20/2017 23:55:55,2/20/2017 23:55:56,2/20/2017 23:55:53,2/20/2017 23:55:52,34.81,34.76,2/20/2017 23:55:54,2/20/2017 23:55:54,-1.459,-2.064,-0.624,-0.542,20FEB2017:00:31:18,20FEB2017:00:31:11,2/20/2017 00:31:17,2/20/2017 00:31:17,-0.714,-0.748,2/20/2017 00:31:22,2/20/2017 00:31:22,26.74,26.66,26.72,26.59,26.55,26.5,5.664504,35.9,2/20/2017 23:53:26,6.2,4,31.8300
2/21/2017 23:59:59,day,Peter Sinks,UCC,270,31.7,38.1,20.5,38.36,38.25,38.28,38.22,2/21/2017 15:53:42,2/21/2017 15:53:41,2/21/2017 15:52:49,2/21/2017 15:52:49,37.88,37.83,2/21/2017 15:53:45,2/21/2017 15:53:45,20.57,20.43,20.63,20.56,21FEB2017:23:57:41,21FEB2017:23:57:40,2/21/2017 23:52:00,2/21/2017 23:52:00,20.52,20.48,2/21/2017 23:52:01,2/21/2017 23:52:01,31.89,31.76,31.85,31.76,31.66,31.61,3.165151,41.2,2/21/2017 15:17:43,10.9,15,56.4700
2/22/2017 23:59:59,day,Peter Sinks,UCC,270,20.3,23.2,14.8,23.15,23.11,27.27,27.3,2/22/2017 12:41:02,2/22/2017 12:41:02,2/22/2017 12:32:52,2/22/2017 12:32:52,23.29,23.24,2/22/2017 12:41:01,2/22/2017 12:41:01,15.03,14.89,14.98,14.96,22FEB2017:23:59:34,22FEB2017:23:59:36,2/22/2017 23:56:16,2/22/2017 23:59:42,14.7,14.66,2/22/2017 23:59:51,2/22/2017 23:59:51,20.4,20.3,20.66,20.62,20.24,20.2,8.979301,17.5,2/22/2017 00:50:42,4.1,3,51.4600
2/23/2017 23:59:59,day,Peter Sinks,UCC,270,13.3,16.2,5.6,16.19,16.17,17.65,17.67,2/23/2017 13:02:41,2/23/2017 13:02:41,2/23/2017 10:59:33,2/23/2017 10:59:34,16.27,16.22,2/23/2017 12:02:54,2/23/2017 12:02:54,5.683,5.564,6.104,6.146,23FEB2017:22:59:35,23FEB2017:22:59:35,2/23/2017 22:59:43,2/23/2017 22:59:39,5.612,5.572,2/23/2017 22:59:35,2/23/2017 22:59:35,13.42,13.32,13.59,13.58,13.28,13.23,9.536971,18.9,2/23/2017 13:29:30,6.5,13,19.2500
2/24/2017 23:59:59,day,Peter Sinks,UCC,270,3.4,11.9,-28.4,12,12.11,14.31,14.33,2/24/2017 14:47:14,2/24/2017 14:47:14,2/24/2017 11:25:45,2/24/2017 11:25:45,11.72,11.68,2/24/2017 14:35:26,2/24/2017 14:35:26,-28.66,-29.02,-27.87,-27.76,24FEB2017:22:32:01,24FEB2017:22:32:01,2/24/2017 23:47:54,2/24/2017 23:47:56,-27.99,-28,2/24/2017 23:47:51,2/24/2017 23:47:51,3.429,3.347,3.73,3.75,3.339,3.302,12.93982,22.4,2/24/2017 13:23:54,3.5,13,45.5000
2/25/2017 23:59:59,day,Peter Sinks,UCC,270,4.1,10.8,-25.9,10.76,10.74,13,13.11,2/25/2017 14:17:54,2/25/2017 14:12:54,2/25/2017 12:36:02,2/25/2017 12:36:02,10.9,10.85,2/25/2017 11:49:35,2/25/2017 11:49:35,-25.77,-25.79,-25.67,-25.6,25FEB2017:00:00:01,25FEB2017:00:00:01,2/25/2017 00:00:01,2/25/2017 00:00:01,-26.07,-26.08,2/25/2017 00:00:07,2/25/2017 00:00:07,4.153,4.079,4.336,4.353,4.057,4.019,9.781528,25.7,2/25/2017 13:47:11,5.3,8,40.7500
2/26/2017 23:59:59,day,Peter Sinks,UCC,270,0.7,17.7,-34.8,17.86,17.77,17.75,17.73,2/26/2017 23:55:07,2/26/2017 23:55:28,2/26/2017 23:55:08,2/26/2017 23:55:09,17.68,17.64,2/26/2017 23:35:38,2/26/2017 23:35:38,-34.64,-35.15,-34.01,-34.02,26FEB2017:06:00:46,26FEB2017:06:00:36,2/26/2017 05:57:42,2/26/2017 05:57:42,-34.64,-34.64,2/26/2017 06:00:52,2/26/2017 06:00:52,0.787,0.692,1.073,1.081,0.699,0.666,15.91843,26.3,2/26/2017 13:22:42,4.9,0,45.9600
