31OCT2017:23:59:59,day,Sinks Rim,UCC,269,.,39.76,20.88,31OCT2017:12:59:50,31OCT2017:00:00:20,22.47,31OCT2017:19:02:30,.,.,.,.,12.53,31OCT2017:06:32:20
01NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,43.02,29.93,01NOV2017:10:44:50,01NOV2017:00:15:30,32.67,01NOV2017:13:07:10,.,.,.,.,12.6,01NOV2017:07:02:40
02NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,43.86,33.45,02NOV2017:12:25:00,02NOV2017:06:18:50,23.36,02NOV2017:20:37:50,.,.,.,.,12.6,02NOV2017:06:51:10
03NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,38.32,31.86,03NOV2017:00:49:40,03NOV2017:23:54:20,21.93,03NOV2017:08:49:40,.,.,.,.,12.57,03NOV2017:23:05:20
04NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,31.99,24.02,04NOV2017:01:14:50,04NOV2017:23:58:30,24.26,04NOV2017:05:47:30,.,.,.,.,12.54,04NOV2017:23:05:20
05NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,26.14,21.87,05NOV2017:10:35:40,05NOV2017:23:53:10,13.34,05NOV2017:15:22:40,.,.,.,.,12.52,05NOV2017:23:30:40
06NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,26.26,17.34,06NOV2017:13:16:50,06NOV2017:23:08:50,10.66,06NOV2017:04:36:00,.,.,.,.,12.5,06NOV2017:23:54:40
07NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,29.51,9.05,07NOV2017:13:38:50,07NOV2017:20:38:40,7.977,07NOV2017:15:35:20,.,.,.,.,12.46,07NOV2017:08:10:20
08NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,29.75,10.04,08NOV2017:23:55:40,08NOV2017:00:38:00,9.77,08NOV2017:19:43:10,.,.,.,.,12.75,08NOV2017:07:10:20
09NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,39.18,23.32,09NOV2017:14:47:10,09NOV2017:00:55:50,19.78,09NOV2017:12:01:10,.,.,.,.,12.8,09NOV2017:07:06:20
10NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,35.69,28.51,10NOV2017:14:17:50,10NOV2017:02:16:30,11.2,10NOV2017:10:59:00,.,.,.,.,12.77,10NOV2017:07:15:10
11NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,34.48,20.55,11NOV2017:14:06:10,11NOV2017:23:15:10,16.74,11NOV2017:03:23:40,.,.,.,.,12.73,11NOV2017:07:16:10
12NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,42.87,20.14,12NOV2017:13:08:10,12NOV2017:00:41:30,13.17,12NOV2017:15:11:40,.,.,.,.,12.7,12NOV2017:06:31:10
13NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,43.84,28.12,13NOV2017:12:51:10,13NOV2017:05:16:20,15.85,13NOV2017:01:26:40,.,.,.,.,12.73,13NOV2017:07:00:50
14NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,41.26,21.71,14NOV2017:00:35:50,14NOV2017:21:31:50,18.53,14NOV2017:15:11:20,.,.,.,.,12.73,14NOV2017:07:01:20
15NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,40.91,20.31,15NOV2017:23:45:30,15NOV2017:03:13:20,20.68,15NOV2017:17:21:50,.,.,.,.,12.68,15NOV2017:04:40:20
16NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,42.71,31.14,16NOV2017:03:54:40,16NOV2017:23:59:10,28.91,16NOV2017:06:54:20,.,.,.,.,12.69,16NOV2017:22:06:40
17NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,31.16,14.1,17NOV2017:00:00:40,18NOV2017:00:00:00,0,17NOV2017:00:00:10,.,.,.,.,12.61,17NOV2017:23:53:10
18NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,25.8,9.16,18NOV2017:14:21:50,18NOV2017:03:10:30,4.399,18NOV2017:23:43:00,.,.,.,.,12.56,18NOV2017:08:16:10
19NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,32.62,9.89,19NOV2017:22:10:20,19NOV2017:03:37:50,18.53,19NOV2017:21:38:30,.,.,.,.,12.51,19NOV2017:07:15:20
20NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,35.13,26.58,20NOV2017:10:02:50,20NOV2017:01:28:30,25.69,20NOV2017:13:49:40,.,.,.,.,12.79,20NOV2017:23:31:30
21NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,38.33,31.3,21NOV2017:14:08:30,21NOV2017:01:01:40,24.79,21NOV2017:00:03:50,.,.,.,.,12.76,21NOV2017:07:01:50
22NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,46.12,37.22,22NOV2017:13:58:00,22NOV2017:04:29:20,16.92,22NOV2017:00:48:50,.,.,.,.,12.76,22NOV2017:07:02:20
23NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,47.61,37.04,23NOV2017:11:24:10,23NOV2017:19:28:10,21.39,23NOV2017:02:33:20,.,.,.,.,12.75,23NOV2017:07:11:40
24NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,43.18,28.99,24NOV2017:00:52:30,24NOV2017:19:51:50,22.29,24NOV2017:02:37:00,.,.,.,.,12.67,24NOV2017:23:27:00
25NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,43.86,27.13,25NOV2017:14:01:50,25NOV2017:05:55:30,17.64,25NOV2017:13:20:30,.,.,.,.,12.67,25NOV2017:07:17:40
26NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,50.82,38.09,26NOV2017:12:48:40,26NOV2017:00:00:10,16.92,26NOV2017:20:15:20,.,.,.,.,12.7,26NOV2017:07:17:40
27NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,47.26,22.58,27NOV2017:00:03:20,27NOV2017:21:48:40,26.4,27NOV2017:06:31:10,.,.,.,.,12.63,27NOV2017:23:30:10
28NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,34.43,16.58,28NOV2017:15:45:00,28NOV2017:08:06:40,18.71,28NOV2017:23:40:00,.,.,.,.,12.59,28NOV2017:07:10:20
29NOV2017:23:59:59,day,Sinks Rim,UCC,269,.,31.97,16.98,29NOV2017:13:47:00,29NOV2017:22:53:20,20.5,29NOV2017:00:07:00,.,.,.,.,12.7,29NOV2017:07:02:10
