site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_day
ferron,1,1,2016,-9.0,0.5,-14.7,.1599063,0.27,0.77,0.24,10.098837209,2.3,0
ferron,1,2,2016,-6.8,0.3,-12.3,.2748958,0.20,0.90,0.50,8.3836674419,1.0,0
ferron,1,3,2016,-5.4,-0.4,-12.1,.3143021,0.16,0.90,0.57,7.0974418605,0.8,0
ferron,1,4,2016,-3.2,3.4,-11.7,.4021354,0.20,0.96,0.55,5.7484465116,0.8,0.01
ferron,1,5,2016,-1.9,0.0,-3.3,.5110521,0.08,1.00,0.85,4.8268569767,0.6,0.02
ferron,1,6,2016,-1.1,4.9,-3.4,.5368021,0.17,1.00,0.67,6.8464569767,0.5,0.21
ferron,1,7,2016,-2.2,0.9,-6.8,.5013958,0.14,1.00,0.73,5.3943906977,1.2,0.17
ferron,1,8,2016,-1.1,5.3,-4.4,.3212083,0.17,0.74,0.40,11.727177907,4.0,0
ferron,1,9,2016,-3.5,3.0,-12.8,.2602188,0.27,0.90,0.36,10.835706977,3.0,0
ferron,1,10,2016,-6.7,2.3,-14.4,.2318542,0.22,0.88,0.43,10.984447674,1.5,0
ferron,1,11,2016,-10.1,-0.5,-19.3,.1842500,0.27,0.93,0.39,11.061837209,1.5,0
ferron,1,12,2016,-10.2,-1.0,-19.2,.2170417,0.25,0.95,0.44,10.703040698,1.2,0.01
ferron,1,13,2016,-9.4,-0.3,-19.5,.2233646,0.25,0.96,0.46,10.88732093,1.3,0
ferron,1,14,2016,-7.2,2.7,-17.3,.2489479,0.24,0.90,0.43,11.106690698,1.6,0.01
ferron,1,15,2016,-3.5,2.3,-11.0,.3043542,0.23,0.91,0.44,10.142298837,1.9,0.03
ferron,1,16,2016,-3.8,1.7,-11.6,.2835833,0.20,0.83,0.42,10.209380233,1.8,0
ferron,1,17,2016,0.9,10.1,-7.2,.3657500,0.37,1.00,0.27,10.516384884,3.0,0
ferron,1,18,2016,-1.9,4.0,-6.7,.3729375,0.19,0.90,0.52,8.7947476744,1.3,0
ferron,1,19,2016,-2.3,3.7,-10.6,.3870313,0.29,1.00,0.42,9.0160744186,1.5,0.02
ferron,1,20,2016,-1.4,4.2,-5.7,.3888646,0.33,1.00,0.34,8.681494186,4.3,0
ferron,1,21,2016,-4.8,4.8,-13.9,.2455104,0.26,0.83,0.31,11.880146512,1.3,0
ferron,1,22,2016,-4.3,3.7,-11.6,.2951667,0.22,0.84,0.40,11.217390698,1.2,0
ferron,1,23,2016,-3.7,1.7,-12.0,.3258125,0.22,0.88,0.44,10.433145349,1.4,0.02
ferron,1,24,2016,-1.7,4.2,-8.8,.3697917,0.31,1.00,0.38,10.653927907,2.5,0
ferron,1,25,2016,-1.9,3.2,-9.7,.2663438,0.28,0.86,0.30,12.37954186,3.3,0
ferron,1,26,2016,-5.2,3.7,-14.6,.2293646,0.26,0.84,0.31,12.339994186,1.6,0
ferron,1,27,2016,-4.5,5.0,-13.7,.2714271,0.25,0.85,0.34,12.701856977,1.3,0
ferron,1,28,2016,-2.0,8.7,-9.6,.3391979,0.28,0.87,0.31,12.337409302,1.2,0
ferron,1,29,2016,-1.5,5.0,-9.3,.3912708,0.22,0.89,0.44,10.056945349,1.4,0
ferron,1,30,2016,-0.3,5.1,-5.5,.4138750,0.25,0.90,0.40,9.457105814,3.1,0
