15min,UCC,Peter Sinks Rim,269,11/1/2014 00:00:00,43.4,3.3,44,0.4110,12.5
15min,UCC,Peter Sinks Rim,269,11/1/2014 00:15:00,42.7,4.0,45,0.4150,12.5
15min,UCC,Peter Sinks Rim,269,11/1/2014 00:30:00,42.7,4.2,44,0.4120,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 00:45:00,42.8,2.5,44,0.4130,12.5
15min,UCC,Peter Sinks Rim,269,11/1/2014 01:00:00,42.8,1.4,44,0.4110,12.5
15min,UCC,Peter Sinks Rim,269,11/1/2014 01:15:00,43.8,1.9,41,0.4100,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 01:30:00,43.9,0.8,43,0.4120,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 01:45:00,43.6,0.2,42,0.4100,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 02:00:00,43.8,0.0,42,0.4070,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 02:15:00,43.8,1.5,43,0.4140,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 02:30:00,43.8,2.7,45,0.4230,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 02:45:00,43.5,3.1,44,0.4270,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 03:00:00,43.9,4.3,45,0.4350,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 03:15:00,43.9,4.9,46,0.4450,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 03:30:00,44.3,5.5,46,0.4550,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 03:45:00,44.6,5.9,47,0.4600,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 04:00:00,44.5,5.1,46,0.4610,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 04:15:00,44.0,3.8,48,0.4610,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 04:30:00,43.6,4.6,48,0.4690,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 04:45:00,44.1,5.9,48,0.4760,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 05:00:00,44.3,5.4,48,0.4760,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 05:15:00,44.3,4.8,48,0.4730,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 05:30:00,44.2,6.1,48,0.4690,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 05:45:00,44.2,6.4,47,0.4640,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 06:00:00,44.0,5.9,47,0.4590,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 06:15:00,43.5,4.1,48,0.4530,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 06:30:00,43.3,4.9,46,0.4450,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 06:45:00,43.6,5.1,45,0.4360,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 07:00:00,43.6,5.3,45,0.4320,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 07:15:00,43.1,4.9,46,0.4340,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 07:30:00,43.2,6.5,47,0.4400,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 07:45:00,43.3,6.0,48,0.4500,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 08:00:00,43.5,5.2,47,0.4550,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 08:15:00,44.0,5.9,46,0.4620,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 08:30:00,45.2,6.5,47,0.4740,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 08:45:00,46.0,5.7,45,0.4810,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 09:00:00,46.7,6.5,46,0.4880,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 09:15:00,47.7,6.1,45,0.4980,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 09:30:00,48.3,4.8,43,0.5060,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 09:45:00,49.0,4.0,45,0.5180,12.5
15min,UCC,Peter Sinks Rim,269,11/1/2014 10:00:00,49.2,5.6,43,0.5220,12.5
15min,UCC,Peter Sinks Rim,269,11/1/2014 10:15:00,49.8,6.2,43,0.5300,12.6
15min,UCC,Peter Sinks Rim,269,11/1/2014 10:30:00,51.0,6.2,42,0.5330,12.7
15min,UCC,Peter Sinks Rim,269,11/1/2014 10:45:00,48.9,3.9,47,0.5330,12.7
15min,UCC,Peter Sinks Rim,269,11/1/2014 11:00:00,47.7,2.3,47,0.5390,12.7
15min,UCC,Peter Sinks Rim,269,11/1/2014 11:15:00,47.8,6.3,46,0.5190,12.6
15min,UCC,Peter Sinks Rim,269,11/1/2014 11:30:00,47.6,4.0,45,0.5340,12.5
15min,UCC,Peter Sinks Rim,269,11/1/2014 11:45:00,47.6,5.4,60,0.5600,12.5
15min,UCC,Peter Sinks Rim,269,11/1/2014 12:00:00,44.6,7.3,69,0.6240,12.5
15min,UCC,Peter Sinks Rim,269,11/1/2014 12:15:00,42.8,9.6,68,0.6400,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 12:30:00,43.3,9.3,65,0.6480,13.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 12:45:00,45.6,7.5,66,0.6940,13.0
15min,UCC,Peter Sinks Rim,269,11/1/2014 13:00:00,45.3,7.6,63,0.6620,12.8
15min,UCC,Peter Sinks Rim,269,11/1/2014 13:15:00,42.5,10.6,75,0.6420,12.9
15min,UCC,Peter Sinks Rim,269,11/1/2014 13:30:00,40.2,11.1,85,0.6650,12.7
15min,UCC,Peter Sinks Rim,269,11/1/2014 13:45:00,37.4,13.0,86,0.6420,12.6
15min,UCC,Peter Sinks Rim,269,11/1/2014 14:00:00,36.4,11.7,85,0.6180,12.7
15min,UCC,Peter Sinks Rim,269,11/1/2014 14:15:00,35.4,12.1,87,0.5980,12.6
15min,UCC,Peter Sinks Rim,269,11/1/2014 14:30:00,33.5,13.3,93,0.5820,12.5
15min,UCC,Peter Sinks Rim,269,11/1/2014 14:45:00,32.6,12.1,93,0.5850,12.5
15min,UCC,Peter Sinks Rim,269,11/1/2014 15:00:00,32.9,15.4,91,0.5750,12.5
15min,UCC,Peter Sinks Rim,269,11/1/2014 15:15:00,32.5,16.1,92,0.5740,12.5
15min,UCC,Peter Sinks Rim,269,11/1/2014 15:30:00,31.8,15.2,95,0.5690,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 15:45:00,31.2,12.8,96,0.5650,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 16:00:00,31.2,13.0,96,0.5690,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 16:15:00,31.1,13.1,96,0.5670,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 16:30:00,31.1,14.9,96,0.5660,12.4
15min,UCC,Peter Sinks Rim,269,11/1/2014 16:45:00,31.0,11.2,95,0.5610,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 17:00:00,31.3,11.5,93,0.5610,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 17:15:00,31.7,12.5,89,0.5560,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 17:30:00,32.0,13.2,86,0.5400,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 17:45:00,32.3,13.7,77,0.4940,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 18:00:00,32.8,14.0,72,0.4720,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 18:15:00,33.0,12.9,72,0.4650,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 18:30:00,32.9,11.6,72,0.4550,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 18:45:00,33.0,12.2,68,0.4400,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 19:00:00,33.1,11.7,67,0.4240,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 19:15:00,32.9,10.5,67,0.4240,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 19:30:00,33.0,12.1,65,0.4100,12.2
15min,UCC,Peter Sinks Rim,269,11/1/2014 19:45:00,33.0,12.2,64,0.4080,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 20:00:00,32.9,10.6,64,0.4090,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 20:15:00,33.0,11.8,63,0.4060,12.2
15min,UCC,Peter Sinks Rim,269,11/1/2014 20:30:00,33.2,12.6,64,0.4050,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 20:45:00,33.1,12.5,63,0.4080,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 21:00:00,33.0,10.2,66,0.4130,12.2
15min,UCC,Peter Sinks Rim,269,11/1/2014 21:15:00,32.9,10.0,66,0.4200,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 21:30:00,32.9,10.1,69,0.4310,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 21:45:00,32.8,11.2,71,0.4420,12.2
15min,UCC,Peter Sinks Rim,269,11/1/2014 22:00:00,32.6,11.7,74,0.4530,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 22:15:00,32.2,12.1,76,0.4630,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 22:30:00,31.7,13.3,75,0.4570,12.2
15min,UCC,Peter Sinks Rim,269,11/1/2014 22:45:00,31.1,12.4,74,0.4380,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 23:00:00,30.7,11.4,74,0.4310,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 23:15:00,30.3,12.2,76,0.4300,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 23:30:00,30.1,11.7,77,0.4320,12.3
15min,UCC,Peter Sinks Rim,269,11/1/2014 23:45:00,29.8,10.4,80,0.4390,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 00:00:00,29.3,10.1,83,0.4490,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 00:15:00,28.9,9.9,84,0.4510,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 00:30:00,28.5,8.3,86,0.4490,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 00:45:00,27.5,10.4,86,0.4370,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 01:00:00,27.0,11.0,86,0.4280,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 01:15:00,27.0,10.8,84,0.4240,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 01:30:00,27.2,9.2,83,0.4200,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 01:45:00,27.3,8.5,84,0.4200,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 02:00:00,27.2,9.1,82,0.4180,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 02:15:00,27.2,8.9,82,0.4100,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 02:30:00,27.1,8.4,81,0.4080,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 02:45:00,26.8,8.1,83,0.4070,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 03:00:00,26.2,7.3,84,0.4060,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 03:15:00,26.1,7.3,84,0.4000,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 03:30:00,26.1,5.8,85,0.4060,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 03:45:00,26.2,5.6,88,0.4160,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 04:00:00,26.1,5.4,88,0.4220,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 04:15:00,26.0,6.3,86,0.4190,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 04:30:00,26.3,7.8,83,0.4040,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 04:45:00,26.1,5.9,83,0.4020,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 05:00:00,25.9,4.9,85,0.4010,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 05:15:00,25.9,5.2,85,0.4020,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 05:30:00,25.8,6.2,84,0.4010,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 05:45:00,25.8,6.9,84,0.3940,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 06:00:00,25.7,6.1,86,0.4000,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 06:15:00,25.3,5.5,87,0.3980,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 06:30:00,24.8,5.7,89,0.4000,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 06:45:00,24.3,6.6,91,0.4020,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 07:00:00,24.4,6.6,92,0.4080,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 07:15:00,24.4,5.7,90,0.4070,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 07:30:00,24.5,6.5,88,0.4000,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 07:45:00,24.5,6.1,90,0.4000,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 08:00:00,24.4,6.3,89,0.4030,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 08:15:00,25.0,6.8,87,0.4020,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 08:30:00,25.1,6.0,88,0.4020,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 08:45:00,25.8,5.0,81,0.4040,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 09:00:00,27.0,6.8,77,0.3910,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 09:15:00,27.3,6.6,78,0.3910,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 09:30:00,27.4,5.5,80,0.4010,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 09:45:00,27.7,5.7,75,0.3950,12.4
15min,UCC,Peter Sinks Rim,269,11/2/2014 10:00:00,28.7,4.4,73,0.3970,12.4
15min,UCC,Peter Sinks Rim,269,11/2/2014 10:15:00,28.9,3.1,72,0.3960,12.4
15min,UCC,Peter Sinks Rim,269,11/2/2014 10:30:00,28.5,3.4,75,0.3940,12.4
15min,UCC,Peter Sinks Rim,269,11/2/2014 10:45:00,28.1,2.9,75,0.3920,12.4
15min,UCC,Peter Sinks Rim,269,11/2/2014 11:00:00,28.2,4.5,74,0.3890,12.4
15min,UCC,Peter Sinks Rim,269,11/2/2014 11:15:00,28.4,4.9,72,0.3830,12.4
15min,UCC,Peter Sinks Rim,269,11/2/2014 11:30:00,29.0,4.6,71,0.3850,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 11:45:00,29.1,5.3,71,0.3860,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 12:00:00,29.5,6.2,66,0.3900,12.7
15min,UCC,Peter Sinks Rim,269,11/2/2014 12:15:00,30.7,6.3,67,0.3910,13.1
15min,UCC,Peter Sinks Rim,269,11/2/2014 12:30:00,29.9,6.8,73,0.3880,13.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 12:45:00,29.6,4.0,74,0.4060,13.1
15min,UCC,Peter Sinks Rim,269,11/2/2014 13:00:00,29.2,3.5,77,0.4110,12.9
15min,UCC,Peter Sinks Rim,269,11/2/2014 13:15:00,28.5,4.0,80,0.4170,12.9
15min,UCC,Peter Sinks Rim,269,11/2/2014 13:30:00,27.2,3.8,86,0.4200,12.7
15min,UCC,Peter Sinks Rim,269,11/2/2014 13:45:00,26.4,3.7,88,0.4260,12.6
15min,UCC,Peter Sinks Rim,269,11/2/2014 14:00:00,26.3,2.5,88,0.4270,12.6
15min,UCC,Peter Sinks Rim,269,11/2/2014 14:15:00,25.9,3.3,90,0.4250,12.5
15min,UCC,Peter Sinks Rim,269,11/2/2014 14:30:00,25.6,3.2,91,0.4250,12.5
15min,UCC,Peter Sinks Rim,269,11/2/2014 14:45:00,25.2,3.5,94,0.4300,12.4
15min,UCC,Peter Sinks Rim,269,11/2/2014 15:00:00,24.9,3.5,94,0.4290,12.4
15min,UCC,Peter Sinks Rim,269,11/2/2014 15:15:00,24.8,2.3,94,0.4280,12.4
15min,UCC,Peter Sinks Rim,269,11/2/2014 15:30:00,24.7,3.1,94,0.4260,12.4
15min,UCC,Peter Sinks Rim,269,11/2/2014 15:45:00,25.0,3.0,93,0.4280,12.4
15min,UCC,Peter Sinks Rim,269,11/2/2014 16:00:00,24.8,3.1,92,0.4180,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 16:15:00,24.7,2.9,91,0.4140,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 16:30:00,24.6,3.3,91,0.4110,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 16:45:00,24.6,2.2,91,0.4110,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 17:00:00,24.4,2.9,91,0.4070,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 17:15:00,24.3,3.0,90,0.4030,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 17:30:00,24.3,4.2,91,0.4030,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 17:45:00,24.1,3.8,91,0.4030,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 18:00:00,23.8,5.1,91,0.3980,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 18:15:00,23.6,4.9,92,0.3960,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 18:30:00,23.4,4.3,91,0.3930,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 18:45:00,23.2,4.0,91,0.3880,12.3
15min,UCC,Peter Sinks Rim,269,11/2/2014 19:00:00,22.9,3.4,92,0.3860,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 19:15:00,22.9,3.0,92,0.3850,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 19:30:00,22.5,3.0,91,0.3770,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 19:45:00,22.3,2.6,92,0.3760,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 20:00:00,22.4,2.9,92,0.3770,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 20:15:00,22.5,2.1,92,0.3810,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 20:30:00,22.6,1.6,93,0.3830,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 20:45:00,22.6,0.8,93,0.3850,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 21:00:00,22.8,1.9,93,0.3880,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 21:15:00,22.8,2.5,93,0.3870,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 21:30:00,22.9,2.8,94,0.3900,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 21:45:00,22.8,2.6,94,0.3930,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 22:00:00,22.7,2.6,95,0.3940,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 22:15:00,22.6,2.5,95,0.3940,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 22:30:00,22.6,2.5,95,0.3930,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 22:45:00,22.4,3.3,95,0.3900,12.1
15min,UCC,Peter Sinks Rim,269,11/2/2014 23:00:00,22.3,2.7,95,0.3880,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 23:15:00,22.4,2.5,94,0.3870,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 23:30:00,22.4,2.6,95,0.3870,12.2
15min,UCC,Peter Sinks Rim,269,11/2/2014 23:45:00,22.4,1.9,94,0.3870,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 00:00:00,22.3,2.0,94,0.3860,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 00:15:00,22.2,2.5,94,0.3820,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 00:30:00,21.9,2.8,94,0.3770,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 00:45:00,21.8,2.9,94,0.3750,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 01:00:00,21.7,3.1,94,0.3730,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 01:15:00,21.7,2.7,94,0.3750,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 01:30:00,21.7,2.3,94,0.3740,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 01:45:00,21.6,2.4,94,0.3720,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 02:00:00,21.7,1.8,94,0.3740,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 02:15:00,21.8,2.4,94,0.3760,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 02:30:00,21.8,2.9,94,0.3750,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 02:45:00,21.7,2.3,94,0.3730,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 03:00:00,21.5,2.4,94,0.3690,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 03:15:00,21.5,2.1,94,0.3700,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 03:30:00,21.5,2.1,94,0.3710,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 03:45:00,21.6,2.5,94,0.3740,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 04:00:00,21.7,3.0,94,0.3750,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 04:15:00,21.6,3.1,94,0.3730,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 04:30:00,21.5,2.1,94,0.3710,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 04:45:00,21.4,2.1,94,0.3690,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 05:00:00,21.2,2.4,94,0.3650,12.1
15min,UCC,Peter Sinks Rim,269,11/3/2014 05:15:00,21.0,2.1,93,0.3620,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 05:30:00,20.7,2.1,93,0.3560,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 05:45:00,20.1,1.8,93,0.3470,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 06:00:00,19.8,1.5,93,0.3420,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 06:15:00,19.8,2.5,93,0.3430,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 06:30:00,20.0,3.7,92,0.3440,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 06:45:00,19.7,2.9,93,0.3390,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 07:00:00,19.8,2.6,92,0.3410,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 07:15:00,20.0,3.3,91,0.3420,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 07:30:00,20.1,3.1,90,0.3380,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 07:45:00,20.2,2.4,91,0.3390,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 08:00:00,20.5,2.8,90,0.3430,12.3
15min,UCC,Peter Sinks Rim,269,11/3/2014 08:15:00,20.7,2.3,90,0.3420,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 08:30:00,20.5,2.6,88,0.3340,12.3
15min,UCC,Peter Sinks Rim,269,11/3/2014 08:45:00,20.1,2.2,89,0.3290,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 09:00:00,20.0,2.3,88,0.3270,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 09:15:00,20.5,3.0,86,0.3300,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 09:30:00,22.4,3.3,81,0.3380,12.3
15min,UCC,Peter Sinks Rim,269,11/3/2014 09:45:00,23.2,3.7,75,0.3340,12.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 10:00:00,23.9,4.7,72,0.3320,12.3
15min,UCC,Peter Sinks Rim,269,11/3/2014 10:15:00,24.3,4.8,72,0.3260,12.4
15min,UCC,Peter Sinks Rim,269,11/3/2014 10:30:00,24.7,3.4,68,0.3180,12.6
15min,UCC,Peter Sinks Rim,269,11/3/2014 10:45:00,24.9,3.6,69,0.3190,12.6
15min,UCC,Peter Sinks Rim,269,11/3/2014 11:00:00,26.2,4.2,69,0.3290,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 11:15:00,26.5,5.6,67,0.3260,13.3
15min,UCC,Peter Sinks Rim,269,11/3/2014 11:30:00,27.6,2.9,60,0.3320,13.3
15min,UCC,Peter Sinks Rim,269,11/3/2014 11:45:00,29.2,3.8,63,0.3190,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 12:00:00,29.4,3.6,61,0.3330,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 12:15:00,29.0,4.6,64,0.3290,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 12:30:00,28.6,5.7,59,0.3250,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 12:45:00,28.0,5.0,68,0.3340,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 13:00:00,27.1,4.6,63,0.3280,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 13:15:00,28.4,5.6,66,0.3390,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 13:30:00,28.7,5.2,62,0.3420,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 13:45:00,28.4,5.2,65,0.3360,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 14:00:00,28.8,4.4,65,0.3430,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 14:15:00,28.9,4.8,63,0.3430,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 14:30:00,28.6,6.6,67,0.3430,13.1
15min,UCC,Peter Sinks Rim,269,11/3/2014 14:45:00,28.9,5.3,60,0.3490,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 15:00:00,28.9,4.9,62,0.3410,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 15:15:00,29.3,4.4,62,0.3450,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 15:30:00,29.3,4.8,65,0.3410,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 15:45:00,29.6,4.2,61,0.3440,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 16:00:00,29.8,4.7,61,0.3400,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 16:15:00,29.3,4.5,62,0.3330,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 16:30:00,29.1,4.1,63,0.3420,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 16:45:00,28.3,4.0,66,0.3370,13.2
15min,UCC,Peter Sinks Rim,269,11/3/2014 17:00:00,26.4,4.0,73,0.3330,12.8
15min,UCC,Peter Sinks Rim,269,11/3/2014 17:15:00,24.4,3.7,76,0.3340,12.7
15min,UCC,Peter Sinks Rim,269,11/3/2014 17:30:00,23.6,3.8,77,0.3320,12.7
15min,UCC,Peter Sinks Rim,269,11/3/2014 17:45:00,23.1,3.4,79,0.3320,12.6
15min,UCC,Peter Sinks Rim,269,11/3/2014 18:00:00,22.9,3.3,80,0.3360,12.6
15min,UCC,Peter Sinks Rim,269,11/3/2014 18:15:00,22.7,3.1,81,0.3370,12.6
15min,UCC,Peter Sinks Rim,269,11/3/2014 18:30:00,22.6,2.7,82,0.3380,12.6
15min,UCC,Peter Sinks Rim,269,11/3/2014 18:45:00,22.3,2.1,83,0.3390,12.6
15min,UCC,Peter Sinks Rim,269,11/3/2014 19:00:00,22.2,2.8,84,0.3400,12.5
