15min,UCC,Peter Sinks,270,12/1/2014 00:00:00,23.0,0.0950,22.9,23.1,-0,1.3,2.8,297,19.0000,2330,12.2
15min,UCC,Peter Sinks,270,12/1/2014 00:15:00,23.1,0.0842,23.0,23.2,-0,0.7,3.1,38,71.0400,2328,12.2
15min,UCC,Peter Sinks,270,12/1/2014 00:30:00,23.1,0.0777,22.9,23.1,-0,0.2,1.3,321,17.8500,2329,12.2
15min,UCC,Peter Sinks,270,12/1/2014 00:45:00,23.0,0.0950,22.7,23.2,-0,0.6,2.0,112,68.9800,2326,12.2
15min,UCC,Peter Sinks,270,12/1/2014 01:00:00,22.6,0.0804,22.2,22.7,-0,0.4,1.3,323,11.0800,2330,12.2
15min,UCC,Peter Sinks,270,12/1/2014 01:15:00,23.2,0.1042,22.4,24.6,-0,1.6,7.0,360,16.0100,2329,12.1
15min,UCC,Peter Sinks,270,12/1/2014 01:30:00,24.7,0.0860,24.6,25.0,-0,5.3,11.4,6,14.1400,2335,12.2
15min,UCC,Peter Sinks,270,12/1/2014 01:45:00,24.8,0.1115,24.8,25.0,-0,7.1,11.2,5,10.2100,2341,12.2
15min,UCC,Peter Sinks,270,12/1/2014 02:00:00,25.0,0.0858,24.8,25.2,-0,7.1,11.0,4,12.8200,2340,12.1
15min,UCC,Peter Sinks,270,12/1/2014 02:15:00,25.3,0.0842,25.1,25.5,-0,7.3,11.8,3,13.2900,2339,12.2
15min,UCC,Peter Sinks,270,12/1/2014 02:30:00,25.5,0.0685,25.3,25.6,-0,7.1,10.5,357,12.7000,2337,12.2
15min,UCC,Peter Sinks,270,12/1/2014 02:45:00,25.7,0.0842,25.5,26.0,-0,7.1,11.8,2,12.8900,2337,12.2
15min,UCC,Peter Sinks,270,12/1/2014 03:00:00,26.0,0.0896,25.9,26.2,-0,6.8,12.1,4,12.1400,2336,12.2
15min,UCC,Peter Sinks,270,12/1/2014 03:15:00,26.2,0.0645,25.9,26.5,-0,5.9,11.2,2,15.8500,2333,12.2
15min,UCC,Peter Sinks,270,12/1/2014 03:30:00,26.6,0.0737,26.5,26.7,-0,6.2,9.9,4,13.4700,2334,12.2
15min,UCC,Peter Sinks,270,12/1/2014 03:45:00,27.0,0.0789,26.6,27.3,-0,6.1,10.3,360,17.1900,2334,12.2
15min,UCC,Peter Sinks,270,12/1/2014 04:00:00,26.9,0.0645,26.7,27.2,-0,6.1,13.2,4,15.2800,2332,12.2
15min,UCC,Peter Sinks,270,12/1/2014 04:15:00,26.9,0.0634,26.6,27.0,-0,6.6,11.4,2,14.6900,2333,12.2
15min,UCC,Peter Sinks,270,12/1/2014 04:30:00,26.5,0.0751,26.3,26.8,-0,7.2,12.7,7,14.9200,2337,12.2
15min,UCC,Peter Sinks,270,12/1/2014 04:45:00,26.3,0.0594,26.2,26.4,-0,8.0,12.5,7,12.6200,2339,12.1
15min,UCC,Peter Sinks,270,12/1/2014 05:00:00,26.1,0.0751,26.0,26.3,-0,7.1,11.6,7,14.1700,2336,12.2
15min,UCC,Peter Sinks,270,12/1/2014 05:15:00,26.0,0.0913,25.8,26.0,-0,7.9,13.4,7,14.9100,2339,12.2
15min,UCC,Peter Sinks,270,12/1/2014 05:30:00,25.8,0.0634,25.6,25.9,-0,7.7,12.3,5,15.7100,2337,12.2
15min,UCC,Peter Sinks,270,12/1/2014 05:45:00,25.8,0.0737,25.6,25.9,-0,7.8,12.5,8,13.7900,2339,12.2
15min,UCC,Peter Sinks,270,12/1/2014 06:00:00,25.9,0.0858,25.8,26.1,-0,7.8,12.7,359,15.4200,2336,12.2
15min,UCC,Peter Sinks,270,12/1/2014 06:15:00,26.1,0.0968,26.0,26.1,-0,8.7,13.8,359,13.7200,2339,12.2
15min,UCC,Peter Sinks,270,12/1/2014 06:30:00,26.2,0.0634,26.1,26.3,-0,7.9,13.2,358,15.5200,2336,12.2
15min,UCC,Peter Sinks,270,12/1/2014 06:45:00,26.4,0.0411,26.2,26.4,-0,9.8,16.2,360,12.8500,2343,12.2
15min,UCC,Peter Sinks,270,12/1/2014 07:00:00,26.3,0.0492,26.2,26.4,-0,9.4,16.7,1,14.0300,2343,12.1
15min,UCC,Peter Sinks,270,12/1/2014 07:15:00,26.3,0.0497,26.1,26.4,0,9.6,16.9,2,14.2800,2344,12.2
15min,UCC,Peter Sinks,270,12/1/2014 07:30:00,26.0,0.0804,25.9,26.1,1,9.9,18.4,5,14.1500,2345,12.0
15min,UCC,Peter Sinks,270,12/1/2014 07:45:00,25.8,0.0408,25.6,25.9,3,8.9,13.6,7,13.0800,2341,12.1
15min,UCC,Peter Sinks,270,12/1/2014 08:00:00,25.5,0.0545,25.4,25.6,10,9.9,15.6,7,12.3900,3568,12.1
15min,UCC,Peter Sinks,270,12/1/2014 08:15:00,25.6,0.0497,25.5,25.8,22,9.7,18.0,5,15.2100,4631,12.1
15min,UCC,Peter Sinks,270,12/1/2014 08:30:00,25.7,0.0294,25.6,25.8,63,8.8,14.9,4,17.1300,4626,12.1
