15min,UCC,Peter Sinks,270,10/1/2014 00:00:00,30.2,0.0947,28.7,31.2,-0,0.8,2.4,298,50.3200,2346,12.3
15min,UCC,Peter Sinks,270,10/1/2014 00:15:00,28.8,0.0585,27.4,31.1,-0,1.3,4.4,106,48.9600,2344,12.3
15min,UCC,Peter Sinks,270,10/1/2014 00:30:00,27.8,0.0842,26.5,28.6,-0,1.8,3.3,339,17.9500,2343,12.2
15min,UCC,Peter Sinks,270,10/1/2014 00:45:00,26.5,0.0896,25.9,27.4,-0,0.3,1.8,244,22.1700,2341,12.2
15min,UCC,Peter Sinks,270,10/1/2014 01:00:00,26.0,0.0950,25.1,27.0,-0,1.2,3.3,355,37.6800,2340,12.2
15min,UCC,Peter Sinks,270,10/1/2014 01:15:00,26.3,0.1097,24.9,27.5,-0,0.8,2.4,166,56.2700,2340,12.2
15min,UCC,Peter Sinks,270,10/1/2014 01:30:00,26.6,0.1152,25.6,27.5,-0,1.4,3.9,165,35.3000,2339,12.2
15min,UCC,Peter Sinks,270,10/1/2014 01:45:00,27.9,0.1207,26.4,29.3,-0,1.6,3.3,330,30.5600,2341,12.2
15min,UCC,Peter Sinks,270,10/1/2014 02:00:00,29.0,0.0950,28.3,29.5,-0,0.6,2.0,87,71.8400,2342,12.0
15min,UCC,Peter Sinks,270,10/1/2014 02:15:00,29.5,0.1078,28.5,30.0,-0,0.6,2.0,222,52.0100,2342,12.2
15min,UCC,Peter Sinks,270,10/1/2014 02:30:00,29.0,0.0842,28.1,29.6,-0,0.7,2.4,138,34.2400,2342,12.2
15min,UCC,Peter Sinks,270,10/1/2014 02:45:00,27.4,0.0858,26.3,28.4,-0,1.0,3.7,147,30.9700,2340,12.2
15min,UCC,Peter Sinks,270,10/1/2014 03:00:00,26.6,0.0789,25.7,27.9,-0,0.1,1.3,289,20.2100,2339,12.1
15min,UCC,Peter Sinks,270,10/1/2014 03:15:00,25.9,0.0950,25.3,26.7,-0,0.5,2.2,207,49.2900,2338,12.1
15min,UCC,Peter Sinks,270,10/1/2014 03:30:00,24.6,0.0804,23.9,26.5,-0,0.7,2.0,298,27.1300,2337,12.2
15min,UCC,Peter Sinks,270,10/1/2014 03:45:00,24.1,0.1042,23.4,24.8,-0,0.1,1.1,325,5.1750,2336,12.2
15min,UCC,Peter Sinks,270,10/1/2014 04:00:00,23.9,0.1059,22.7,24.9,-0,0.5,2.0,239,23.7700,2335,12.1
15min,UCC,Peter Sinks,270,10/1/2014 04:15:00,23.6,0.1190,22.9,24.5,-0,0.3,1.5,297,41.8500,2335,12.2
15min,UCC,Peter Sinks,270,10/1/2014 04:30:00,23.8,0.1300,22.4,25.1,-0,0.6,2.0,318,51.7700,2334,12.2
15min,UCC,Peter Sinks,270,10/1/2014 04:45:00,24.6,0.1229,23.2,26.3,-0,1.2,3.9,278,72.8200,2334,12.2
15min,UCC,Peter Sinks,270,10/1/2014 05:00:00,26.0,0.0860,24.8,27.6,-0,1.4,4.4,343,58.4900,2335,12.2
15min,UCC,Peter Sinks,270,10/1/2014 05:15:00,25.9,0.1135,24.8,26.6,-0,0.6,2.6,74,54.0300,2335,12.2
15min,UCC,Peter Sinks,270,10/1/2014 05:30:00,26.1,0.0896,25.1,27.0,-0,0.5,2.6,344,56.9400,2335,12.2
15min,UCC,Peter Sinks,270,10/1/2014 05:45:00,27.3,0.1410,25.7,29.1,-0,0.7,3.5,35,75.8300,2336,12.2
15min,UCC,Peter Sinks,270,10/1/2014 06:00:00,28.9,0.0954,27.6,29.4,0,2.5,7.9,32,32.4600,2337,12.2
15min,UCC,Peter Sinks,270,10/1/2014 06:15:00,29.2,0.1005,28.8,29.5,0,2.2,6.4,96,41.4900,2337,12.0
15min,UCC,Peter Sinks,270,10/1/2014 06:30:00,28.9,0.0716,28.0,29.4,3,2.5,7.2,14,22.6700,2337,12.1
15min,UCC,Peter Sinks,270,10/1/2014 06:45:00,28.8,0.0768,28.4,29.2,13,4.7,9.9,12,28.0200,3953,12.1
15min,UCC,Peter Sinks,270,10/1/2014 07:00:00,28.7,0.0804,27.9,29.4,63,1.5,4.4,127,36.9300,4610,12.0
15min,UCC,Peter Sinks,270,10/1/2014 07:15:00,29.5,0.1005,29.1,29.8,70,2.1,4.8,122,34.1500,4619,12.2
15min,UCC,Peter Sinks,270,10/1/2014 07:30:00,29.7,0.0768,29.4,30.1,74,1.6,5.5,136,22.9500,4633,12.2
15min,UCC,Peter Sinks,270,10/1/2014 07:45:00,30.4,0.0624,29.7,31.3,260,3.9,8.5,148,24.6500,4645,12.3
15min,UCC,Peter Sinks,270,10/1/2014 08:00:00,30.8,0.0469,30.3,31.8,251,3.6,7.2,147,57.5800,4642,12.2
15min,UCC,Peter Sinks,270,10/1/2014 08:15:00,31.4,0.0332,31.1,32.5,324,3.3,8.5,9,23.6500,4636,12.2
15min,UCC,Peter Sinks,270,10/1/2014 08:30:00,30.9,0.0263,30.6,31.8,145,5.5,7.9,26,15.8900,4666,12.3
15min,UCC,Peter Sinks,270,10/1/2014 08:45:00,30.8,0.0411,30.6,31.1,145,4.4,8.5,17,17.3900,4687,12.4
15min,UCC,Peter Sinks,270,10/1/2014 09:00:00,30.9,0.0299,30.5,31.2,166,3.5,11.4,31,41.7200,4702,12.4
15min,UCC,Peter Sinks,270,10/1/2014 09:15:00,31.0,0.0342,30.7,31.5,180,2.9,8.5,44,52.4500,4728,12.5
15min,UCC,Peter Sinks,270,10/1/2014 09:30:00,31.6,0.0265,31.0,32.3,247,2.9,7.5,104,43.7900,4769,12.6
15min,UCC,Peter Sinks,270,10/1/2014 09:45:00,31.9,0.0265,31.3,32.7,223,3.7,7.0,141,27.4100,4810,12.7
15min,UCC,Peter Sinks,270,10/1/2014 10:00:00,31.4,0.0263,30.9,32.1,146,3.6,8.3,50,58.7700,4783,12.7
15min,UCC,Peter Sinks,270,10/1/2014 10:15:00,31.3,0.0300,30.8,32.0,250,5.1,10.1,26,20.5300,4810,12.7
15min,UCC,Peter Sinks,270,10/1/2014 10:30:00,32.0,0.0374,31.1,33.1,447,4.6,9.4,27,20.7400,4960,13.0
15min,UCC,Peter Sinks,270,10/1/2014 10:45:00,32.0,0.0316,31.2,33.5,410,5.7,11.6,15,18.2200,4977,13.2
15min,UCC,Peter Sinks,270,10/1/2014 11:00:00,32.3,0.0350,31.3,34.3,542,6.1,13.6,9,25.5500,4986,13.3
15min,UCC,Peter Sinks,270,10/1/2014 11:15:00,33.6,0.0492,32.3,35.7,751,5.7,14.0,21,40.5500,4970,13.2
15min,UCC,Peter Sinks,270,10/1/2014 11:30:00,34.2,0.0337,33.2,35.9,500,4.8,14.0,73,67.4200,4959,13.1
15min,UCC,Peter Sinks,270,10/1/2014 11:45:00,34.6,0.0216,33.7,36.7,424,5.5,13.6,138,43.4900,4954,13.2
15min,UCC,Peter Sinks,270,10/1/2014 12:00:00,34.7,0.0545,33.8,36.1,603,5.8,12.5,65,43.7100,4960,13.1
15min,UCC,Peter Sinks,270,10/1/2014 12:15:00,35.3,0.0374,33.5,37.8,493,7.4,14.0,134,26.5800,4943,13.0
15min,UCC,Peter Sinks,270,10/1/2014 12:30:00,35.3,0.0427,34.3,37.6,496,4.7,13.4,114,46.8300,4955,13.2
15min,UCC,Peter Sinks,270,10/1/2014 12:45:00,34.6,0.0532,33.4,36.0,149,5.1,12.5,97,51.6400,4882,12.9
15min,UCC,Peter Sinks,270,10/1/2014 13:00:00,33.7,0.0294,32.9,34.6,310,5.8,21.3,143,36.1900,4877,12.9
15min,UCC,Peter Sinks,270,10/1/2014 13:15:00,32.7,0.0216,31.3,34.3,595,8.2,19.5,124,26.9100,4960,13.2
15min,UCC,Peter Sinks,270,10/1/2014 13:30:00,31.9,0.0238,30.9,33.1,375,5.3,18.0,97,46.2700,4953,13.2
15min,UCC,Peter Sinks,270,10/1/2014 13:45:00,32.8,0.0236,31.6,34.5,538,5.8,14.0,126,35.1800,4954,13.2
15min,UCC,Peter Sinks,270,10/1/2014 14:00:00,34.1,0.0263,32.8,35.5,544,5.3,14.7,130,59.1900,4944,13.2
15min,UCC,Peter Sinks,270,10/1/2014 14:15:00,33.6,0.0271,32.6,35.4,188,5.9,15.3,99,32.4200,4916,13.0
15min,UCC,Peter Sinks,270,10/1/2014 14:30:00,33.7,0.0271,32.5,36.6,487,4.2,10.7,116,51.6900,4946,12.9
15min,UCC,Peter Sinks,270,10/1/2014 14:45:00,34.0,0.0420,33.3,34.9,298,5.9,15.1,66,57.1600,4934,13.1
15min,UCC,Peter Sinks,270,10/1/2014 15:00:00,34.6,0.0206,33.5,36.2,543,5.2,15.3,117,52.5100,4958,13.2
15min,UCC,Peter Sinks,270,10/1/2014 15:15:00,34.9,0.0299,34.1,36.1,540,8.0,15.8,127,21.1600,4938,13.0
15min,UCC,Peter Sinks,270,10/1/2014 15:30:00,35.9,0.0238,34.7,37.3,391,8.3,17.1,131,22.8400,4926,13.0
15min,UCC,Peter Sinks,270,10/1/2014 15:45:00,34.8,0.0265,34.3,35.6,152,6.5,18.0,133,40.8800,4871,12.9
15min,UCC,Peter Sinks,270,10/1/2014 16:00:00,34.3,0.0374,33.9,34.7,127,5.2,20.2,139,33.6600,4836,12.8
15min,UCC,Peter Sinks,270,10/1/2014 16:15:00,34.4,0.0404,33.5,36.2,197,4.8,13.2,120,31.6000,4905,12.8
15min,UCC,Peter Sinks,270,10/1/2014 16:30:00,34.9,0.0271,34.1,36.3,235,5.7,16.2,136,31.6600,4945,13.0
15min,UCC,Peter Sinks,270,10/1/2014 16:45:00,35.3,0.0238,34.0,36.9,271,4.4,13.8,140,63.7800,4947,13.2
15min,UCC,Peter Sinks,270,10/1/2014 17:00:00,35.6,0.0568,34.9,37.1,219,5.5,17.5,21,50.4100,4935,13.1
15min,UCC,Peter Sinks,270,10/1/2014 17:15:00,34.6,0.0222,34.3,35.3,59,3.9,10.3,23,77.2200,4879,12.8
15min,UCC,Peter Sinks,270,10/1/2014 17:30:00,34.2,0.0374,34.0,34.5,38,4.0,12.9,1,40.3800,4802,12.7
15min,UCC,Peter Sinks,270,10/1/2014 17:45:00,33.1,0.0245,32.3,34.1,18,4.4,14.5,78,78.8700,4483,12.6
15min,UCC,Peter Sinks,270,10/1/2014 18:00:00,31.8,0.0263,31.5,32.5,10,4.0,12.7,117,57.4100,3315,12.6
15min,UCC,Peter Sinks,270,10/1/2014 18:15:00,31.5,0.0311,31.4,31.8,3,4.0,11.0,11,28.3500,2422,12.6
15min,UCC,Peter Sinks,270,10/1/2014 18:30:00,31.7,0.0370,31.4,32.0,1,3.8,8.8,10,34.6300,2419,12.6
15min,UCC,Peter Sinks,270,10/1/2014 18:45:00,31.4,0.0392,30.3,32.1,0,0.8,3.3,10,39.3500,2416,12.6
15min,UCC,Peter Sinks,270,10/1/2014 19:00:00,31.4,0.0583,30.6,31.8,-0,2.2,4.2,344,23.3400,2413,12.6
15min,UCC,Peter Sinks,270,10/1/2014 19:15:00,31.8,0.0624,31.0,32.3,-0,1.1,4.2,21,53.5300,2410,12.6
15min,UCC,Peter Sinks,270,10/1/2014 19:30:00,32.1,0.0676,31.1,32.8,-0,1.5,5.5,90,58.1900,2408,12.6
15min,UCC,Peter Sinks,270,10/1/2014 19:45:00,32.4,0.0624,31.9,32.9,-0,1.7,7.5,33,45.5500,2406,12.6
15min,UCC,Peter Sinks,270,10/1/2014 20:00:00,30.8,0.0538,29.2,32.6,-0,1.9,3.3,6,22.5800,2403,12.6
15min,UCC,Peter Sinks,270,10/1/2014 20:15:00,31.8,0.0806,29.8,32.8,-0,2.0,4.8,353,40.9300,2402,12.5
15min,UCC,Peter Sinks,270,10/1/2014 20:30:00,32.6,0.0714,31.2,33.1,-0,1.5,4.2,39,54.2700,2401,12.5
15min,UCC,Peter Sinks,270,10/1/2014 20:45:00,31.3,0.0585,30.2,32.8,-0,1.6,3.3,353,37.7600,2398,12.5
15min,UCC,Peter Sinks,270,10/1/2014 21:00:00,30.9,0.0751,29.4,32.4,-0,1.7,5.3,73,59.7800,2396,12.5
15min,UCC,Peter Sinks,270,10/1/2014 21:15:00,30.5,0.0974,29.4,32.3,-0,0.9,3.5,126,47.6800,2394,12.5
15min,UCC,Peter Sinks,270,10/1/2014 21:30:00,31.6,0.0889,30.0,32.3,-0,1.6,4.8,154,84.6000,2394,12.5
15min,UCC,Peter Sinks,270,10/1/2014 21:45:00,30.0,0.0538,28.8,32.3,-0,1.1,5.5,29,29.3200,2391,12.5
15min,UCC,Peter Sinks,270,10/1/2014 22:00:00,27.9,0.0842,26.3,29.0,-0,0.5,2.8,276,33.8500,2388,12.4
15min,UCC,Peter Sinks,270,10/1/2014 22:15:00,27.1,0.0726,25.8,28.6,-0,0.9,4.2,281,53.5800,2386,12.5
15min,UCC,Peter Sinks,270,10/1/2014 22:30:00,26.4,0.0935,25.7,27.2,-0,0.4,2.2,303,48.3500,2385,12.3
15min,UCC,Peter Sinks,270,10/1/2014 22:45:00,26.0,0.0881,24.6,26.7,-0,0.5,2.2,224,33.8800,2383,12.5
15min,UCC,Peter Sinks,270,10/1/2014 23:00:00,25.1,0.0970,23.5,26.0,-0,0.1,1.1,303,7.7130,2382,12.4
15min,UCC,Peter Sinks,270,10/1/2014 23:15:00,23.9,0.1005,23.0,24.5,-0,0.0,0.0,0,0.0000,2380,12.4
15min,UCC,Peter Sinks,270,10/1/2014 23:30:00,23.8,0.1152,23.2,24.6,-0,0.0,0.7,18,1.1130,2378,12.4
15min,UCC,Peter Sinks,270,10/1/2014 23:45:00,23.4,0.1170,22.8,24.6,-0,0.0,0.2,304,0.0720,2376,12.3
15min,UCC,Peter Sinks,270,10/2/2014 00:00:00,23.1,0.1170,22.1,24.1,-0,0.1,1.3,307,2.3300,2375,12.4
15min,UCC,Peter Sinks,270,10/2/2014 00:15:00,22.5,0.1170,21.9,22.8,-0,0.0,0.0,0,0.0000,2374,12.4
15min,UCC,Peter Sinks,270,10/2/2014 00:30:00,22.5,0.1097,21.9,22.9,-0,0.1,1.5,353,1.1530,2371,12.4
15min,UCC,Peter Sinks,270,10/2/2014 00:45:00,22.4,0.0988,21.6,23.2,-0,0.4,2.2,176,54.6900,2370,12.4
15min,UCC,Peter Sinks,270,10/2/2014 01:00:00,23.3,0.0869,22.1,23.9,-0,0.4,1.5,163,59.1600,2369,12.3
15min,UCC,Peter Sinks,270,10/2/2014 01:15:00,23.6,0.1028,22.4,25.7,-0,0.2,1.8,208,13.9700,2368,12.4
15min,UCC,Peter Sinks,270,10/2/2014 01:30:00,24.7,0.0714,22.9,26.9,-0,0.5,2.6,179,47.5500,2368,12.4
15min,UCC,Peter Sinks,270,10/2/2014 01:45:00,28.5,0.0988,24.8,30.6,-0,3.1,9.4,18,44.6900,2369,12.4
15min,UCC,Peter Sinks,270,10/2/2014 02:00:00,30.8,0.0780,30.2,31.2,-0,4.8,8.8,12,15.6900,2370,12.4
15min,UCC,Peter Sinks,270,10/2/2014 02:15:00,31.0,0.0780,30.5,31.6,-0,4.8,9.0,17,21.6300,2369,12.3
15min,UCC,Peter Sinks,270,10/2/2014 02:30:00,31.4,0.0829,31.0,31.9,-0,7.7,14.9,28,17.0500,2373,12.4
15min,UCC,Peter Sinks,270,10/2/2014 02:45:00,31.5,0.0714,31.0,32.1,-0,6.4,11.2,24,17.8000,2368,12.2
15min,UCC,Peter Sinks,270,10/2/2014 03:00:00,31.1,0.0556,29.5,31.8,-0,3.5,9.6,35,31.6000,2367,12.4
15min,UCC,Peter Sinks,270,10/2/2014 03:15:00,30.9,0.0698,29.4,31.7,-0,3.7,9.2,38,22.5900,2366,12.4
15min,UCC,Peter Sinks,270,10/2/2014 03:30:00,30.8,0.0638,30.0,31.4,-0,4.5,8.8,13,19.6600,2365,12.4
15min,UCC,Peter Sinks,270,10/2/2014 03:45:00,30.4,0.0624,29.3,30.9,-0,5.1,13.4,25,32.2700,2364,12.4
15min,UCC,Peter Sinks,270,10/2/2014 04:00:00,29.9,0.0676,28.8,30.6,-0,2.1,4.8,59,35.2400,2362,12.4
15min,UCC,Peter Sinks,270,10/2/2014 04:15:00,30.2,0.0638,29.2,30.8,-0,3.4,9.2,40,32.4100,2360,12.3
15min,UCC,Peter Sinks,270,10/2/2014 04:30:00,30.6,0.0768,29.4,31.1,-0,3.7,12.1,37,49.6500,2359,12.3
15min,UCC,Peter Sinks,270,10/2/2014 04:45:00,30.1,0.0624,28.7,31.1,-0,2.6,9.6,69,51.3800,2359,12.3
15min,UCC,Peter Sinks,270,10/2/2014 05:00:00,29.9,0.0733,28.3,30.6,-0,1.7,6.8,51,30.4800,2357,12.3
15min,UCC,Peter Sinks,270,10/2/2014 05:15:00,30.2,0.0619,28.7,30.8,-0,2.5,7.0,51,22.9800,2356,12.2
15min,UCC,Peter Sinks,270,10/2/2014 05:30:00,29.5,0.0650,27.8,30.6,-0,3.1,7.0,48,13.7200,2354,12.3
15min,UCC,Peter Sinks,270,10/2/2014 05:45:00,28.6,0.0670,28.0,29.1,-0,5.8,7.9,29,8.6100,2351,12.3
15min,UCC,Peter Sinks,270,10/2/2014 06:00:00,29.6,0.0777,28.7,30.3,0,6.4,9.2,26,9.8400,2351,12.3
15min,UCC,Peter Sinks,270,10/2/2014 06:15:00,28.7,0.0685,28.2,29.1,1,6.3,9.0,30,9.4100,2348,12.3
15min,UCC,Peter Sinks,270,10/2/2014 06:30:00,29.7,0.0829,28.9,30.2,4,6.1,10.1,23,14.8900,2350,12.3
15min,UCC,Peter Sinks,270,10/2/2014 06:45:00,29.8,0.0714,29.3,30.1,12,2.9,7.0,38,24.2600,3754,12.1
15min,UCC,Peter Sinks,270,10/2/2014 07:00:00,30.1,0.0661,29.7,30.7,32,3.8,6.6,28,16.5100,4617,12.1
15min,UCC,Peter Sinks,270,10/2/2014 07:15:00,30.3,0.0714,29.9,30.8,40,5.1,7.2,18,14.5600,4620,12.2
15min,UCC,Peter Sinks,270,10/2/2014 07:30:00,31.4,0.0668,30.8,31.9,55,6.0,9.9,11,14.8900,4623,12.2
15min,UCC,Peter Sinks,270,10/2/2014 07:45:00,32.1,0.0538,31.8,32.3,144,7.1,10.7,19,17.3200,4630,12.3
15min,UCC,Peter Sinks,270,10/2/2014 08:00:00,32.3,0.0545,32.2,32.5,152,7.8,12.5,20,13.1100,4635,12.3
15min,UCC,Peter Sinks,270,10/2/2014 08:15:00,32.4,0.0455,32.3,32.7,168,8.2,14.2,20,14.1700,4640,12.3
15min,UCC,Peter Sinks,270,10/2/2014 08:30:00,33.1,0.0377,32.5,33.9,315,8.4,15.6,14,17.4800,4631,12.2
15min,UCC,Peter Sinks,270,10/2/2014 08:45:00,33.9,0.0250,33.1,34.9,374,7.0,12.9,18,18.9600,4647,12.3
15min,UCC,Peter Sinks,270,10/2/2014 09:00:00,34.2,0.0222,33.5,35.0,434,7.9,13.4,352,16.9900,4684,12.4
15min,UCC,Peter Sinks,270,10/2/2014 09:15:00,34.4,0.0300,33.9,35.3,467,9.9,17.3,351,17.7600,4708,12.5
15min,UCC,Peter Sinks,270,10/2/2014 09:30:00,34.7,0.0311,33.9,36.3,483,10.3,18.6,344,16.4700,4756,12.6
15min,UCC,Peter Sinks,270,10/2/2014 09:45:00,35.6,0.0271,34.9,37.0,505,6.5,13.8,345,26.6300,4886,12.8
15min,UCC,Peter Sinks,270,10/2/2014 10:00:00,36.2,0.0346,35.6,37.4,525,8.1,16.0,344,20.6800,4995,13.3
15min,UCC,Peter Sinks,270,10/2/2014 10:15:00,36.8,0.0377,35.7,38.0,608,7.6,16.0,347,31.3100,4972,13.3
15min,UCC,Peter Sinks,270,10/2/2014 10:30:00,37.1,0.0457,35.6,38.6,640,8.0,18.6,1,27.5300,4961,13.2
15min,UCC,Peter Sinks,270,10/2/2014 10:45:00,37.7,0.0420,36.7,38.8,665,10.4,21.7,13,22.7200,4948,13.2
15min,UCC,Peter Sinks,270,10/2/2014 11:00:00,38.1,0.0420,37.5,38.9,687,11.5,22.4,26,22.0600,4942,13.2
15min,UCC,Peter Sinks,270,10/2/2014 11:15:00,38.5,0.0369,37.5,39.7,706,11.3,20.4,21,21.1800,4939,13.1
15min,UCC,Peter Sinks,270,10/2/2014 11:30:00,39.1,0.0294,37.9,40.3,724,11.6,21.1,29,22.2400,4937,13.2
15min,UCC,Peter Sinks,270,10/2/2014 11:45:00,39.4,0.0374,38.1,41.1,744,11.3,24.6,28,20.2100,4937,13.2
15min,UCC,Peter Sinks,270,10/2/2014 12:00:00,40.1,0.0330,39.1,41.7,764,12.1,24.1,29,21.9600,4931,13.2
15min,UCC,Peter Sinks,270,10/2/2014 12:15:00,40.3,0.0330,39.4,41.4,767,12.6,23.0,27,17.5600,4927,13.2
15min,UCC,Peter Sinks,270,10/2/2014 12:30:00,40.4,0.0330,39.4,41.4,752,13.3,23.7,26,17.8000,4925,13.2
15min,UCC,Peter Sinks,270,10/2/2014 12:45:00,40.3,0.0294,39.4,41.6,744,13.2,23.9,25,16.7900,4923,13.2
15min,UCC,Peter Sinks,270,10/2/2014 13:00:00,40.9,0.0377,39.9,42.3,755,12.6,21.1,26,18.9600,4923,13.2
15min,UCC,Peter Sinks,270,10/2/2014 13:15:00,41.2,0.0350,40.0,42.8,747,11.5,21.5,35,23.4700,4924,13.2
15min,UCC,Peter Sinks,270,10/2/2014 13:30:00,41.3,0.0525,40.1,42.9,799,10.7,19.7,32,21.4300,4924,13.1
15min,UCC,Peter Sinks,270,10/2/2014 13:45:00,40.8,0.0411,39.9,42.1,497,10.8,17.8,23,21.8500,4923,13.2
15min,UCC,Peter Sinks,270,10/2/2014 14:00:00,40.3,0.0340,39.8,41.0,249,8.6,19.5,19,18.0500,4936,13.2
15min,UCC,Peter Sinks,270,10/2/2014 14:15:00,41.1,0.0420,39.9,42.7,548,7.9,17.3,25,26.4500,4941,13.2
15min,UCC,Peter Sinks,270,10/2/2014 14:30:00,41.0,0.0337,39.9,42.6,382,10.9,21.5,17,20.2900,4926,13.1
15min,UCC,Peter Sinks,270,10/2/2014 14:45:00,40.2,0.0238,39.9,40.6,157,11.0,19.3,19,17.3700,4898,13.0
15min,UCC,Peter Sinks,270,10/2/2014 15:00:00,40.2,0.0263,40.0,40.6,134,10.3,18.4,26,26.1000,4872,13.0
15min,UCC,Peter Sinks,270,10/2/2014 15:15:00,40.3,0.0265,40.1,40.6,111,8.9,17.1,28,18.2900,4845,12.9
15min,UCC,Peter Sinks,270,10/2/2014 15:30:00,40.2,0.0236,40.0,40.7,108,10.0,18.6,10,16.2000,4831,12.9
15min,UCC,Peter Sinks,270,10/2/2014 15:45:00,40.4,0.0265,40.0,41.0,121,8.1,16.0,24,18.8900,4834,12.9
15min,UCC,Peter Sinks,270,10/2/2014 16:00:00,40.3,0.0208,40.0,40.7,136,9.9,20.0,7,17.5000,4835,12.9
15min,UCC,Peter Sinks,270,10/2/2014 16:15:00,40.5,0.0216,40.3,40.9,146,9.6,19.3,0,18.2100,4882,12.9
15min,UCC,Peter Sinks,270,10/2/2014 16:30:00,41.2,0.0299,40.6,42.0,213,9.4,21.7,14,23.7200,4968,13.2
15min,UCC,Peter Sinks,270,10/2/2014 16:45:00,42.1,0.0698,41.4,43.0,301,8.6,19.7,14,22.3700,4946,13.1
15min,UCC,Peter Sinks,270,10/2/2014 17:00:00,41.5,0.0572,41.1,42.3,235,9.9,18.6,25,23.1100,4928,13.2
15min,UCC,Peter Sinks,270,10/2/2014 17:15:00,41.1,0.0330,40.7,41.8,122,8.5,16.2,33,19.4500,4907,12.9
15min,UCC,Peter Sinks,270,10/2/2014 17:30:00,40.6,0.0299,40.4,41.0,31,8.4,17.1,25,21.0700,4808,12.7
15min,UCC,Peter Sinks,270,10/2/2014 17:45:00,40.2,0.0294,39.8,40.6,18,9.1,17.3,31,16.5900,4769,12.7
15min,UCC,Peter Sinks,270,10/2/2014 18:00:00,39.7,0.0289,39.4,40.1,10,9.2,17.8,30,18.2500,3774,12.6
15min,UCC,Peter Sinks,270,10/2/2014 18:15:00,39.4,0.0294,39.2,39.6,4,9.3,18.4,35,16.2200,2438,12.7
15min,UCC,Peter Sinks,270,10/2/2014 18:30:00,39.2,0.0294,38.9,39.6,1,9.3,19.7,30,16.4800,2431,12.6
15min,UCC,Peter Sinks,270,10/2/2014 18:45:00,39.4,0.0311,38.9,40.0,0,10.0,20.8,28,19.3700,2433,12.4
15min,UCC,Peter Sinks,270,10/2/2014 19:00:00,39.4,0.0299,38.9,39.7,-0,9.7,18.9,24,17.6000,2430,12.6
15min,UCC,Peter Sinks,270,10/2/2014 19:15:00,39.3,0.0330,38.9,39.7,-0,10.1,17.1,31,17.8600,2430,12.6
15min,UCC,Peter Sinks,270,10/2/2014 19:30:00,38.9,0.0294,38.5,39.5,-0,7.7,13.2,22,17.6300,2415,12.6
15min,UCC,Peter Sinks,270,10/2/2014 19:45:00,38.7,0.0320,38.4,39.0,-0,8.7,14.9,25,13.3000,2416,12.6
15min,UCC,Peter Sinks,270,10/2/2014 20:00:00,38.8,0.0263,38.6,39.2,-0,9.7,18.0,29,16.5600,2421,12.4
15min,UCC,Peter Sinks,270,10/2/2014 20:15:00,39.0,0.0370,38.7,39.3,-0,9.6,18.2,24,17.3300,2417,12.6
15min,UCC,Peter Sinks,270,10/2/2014 20:30:00,39.1,0.0320,38.6,39.4,-0,7.8,16.2,25,21.0700,2414,12.6
15min,UCC,Peter Sinks,270,10/2/2014 20:45:00,39.0,0.0370,38.7,39.3,-0,8.7,16.0,22,19.3500,2413,12.6
15min,UCC,Peter Sinks,270,10/2/2014 21:00:00,39.4,0.0294,39.0,39.6,-0,9.8,22.8,26,18.9800,2415,12.5
15min,UCC,Peter Sinks,270,10/2/2014 21:15:00,39.4,0.0330,39.0,39.8,-0,9.0,23.0,16,19.9500,2414,12.5
15min,UCC,Peter Sinks,270,10/2/2014 21:30:00,39.5,0.0330,38.9,39.8,-0,9.4,17.8,25,17.1200,2414,12.5
15min,UCC,Peter Sinks,270,10/2/2014 21:45:00,39.3,0.0289,38.9,39.7,-0,8.7,21.7,18,23.6800,2410,12.5
15min,UCC,Peter Sinks,270,10/2/2014 22:00:00,39.1,0.0351,38.6,39.5,-0,6.9,19.7,14,22.1900,2404,12.4
15min,UCC,Peter Sinks,270,10/2/2014 22:15:00,38.9,0.0457,38.3,39.2,-0,4.9,14.0,10,34.6000,2399,12.5
15min,UCC,Peter Sinks,270,10/2/2014 22:30:00,38.5,0.0436,37.8,39.1,-0,5.0,10.7,7,37.1300,2397,12.5
15min,UCC,Peter Sinks,270,10/2/2014 22:45:00,38.0,0.0465,36.9,38.9,-0,3.1,10.1,353,39.3400,2395,12.5
15min,UCC,Peter Sinks,270,10/2/2014 23:00:00,38.6,0.0480,37.9,39.1,-0,6.0,15.1,355,34.8800,2397,12.5
15min,UCC,Peter Sinks,270,10/2/2014 23:15:00,38.6,0.0408,37.8,39.1,-0,4.7,13.2,325,47.9200,2394,12.5
15min,UCC,Peter Sinks,270,10/2/2014 23:30:00,38.0,0.0411,36.2,39.1,-0,2.2,9.6,267,90.0000,2392,12.4
15min,UCC,Peter Sinks,270,10/2/2014 23:45:00,38.1,0.0411,36.1,38.9,-0,1.8,6.8,213,65.2700,2391,12.5
15min,UCC,Peter Sinks,270,10/3/2014 00:00:00,34.7,0.0337,31.7,38.0,-0,1.4,3.5,289,62.3100,2387,12.5
15min,UCC,Peter Sinks,270,10/3/2014 00:15:00,34.2,0.0479,31.5,37.5,-0,2.0,5.7,20,47.2300,2386,12.5
15min,UCC,Peter Sinks,270,10/3/2014 00:30:00,33.7,0.0589,31.8,35.5,-0,2.2,5.0,32,31.4300,2383,12.3
