#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,28APR2016:00:00:00,.,12.84,40.5,40.3,40.6,40.8,40.5,99,99,99,.,40.4,.,.,.,3.7,305,15,4.5,-0.00006,-0.00007,48.6,50.2,27,0.0,.,.,1.09,.,0.00
15min,AgWx,birchsprings,428,28APR2016:00:00:00,.,13.01,39.6,41.3,40.6,41.0,40.1,87,89,85,.,37.2,.,.,.,4.5,80,14,8.2,0.00004,0.00005,44.6,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28APR2016:00:00:00,.,12.78,38.9,40.4,39.3,39.6,39.1,84,85,82,.,34.8,.,.,.,1.3,193,17,2.4,-0.00002,-0.00001,47.9,48.8,36,0.0,.,.,2.74,.,0.00
15min,AgWx,bluebell,436,28APR2016:00:00:00,.,12.81,40.7,40.9,40.2,41.0,39.5,80,82,78,.,34.6,.,.,.,2.3,19,10,3.9,0.00001,0.00002,.,.,.,3.7,.,.,0.03,.,0.00
15min,AgWx,bluecreek,403,28APR2016:00:00:00,.,12.93,42.6,41.0,42.1,42.8,41.8,87,88,84,.,38.6,.,.,.,3.9,324,14,6.2,0.00000,0.00001,54.0,52.9,32,0.0,.,.,20.09,.,0.00
15min,AgWx,buckhorn,419,28APR2016:00:00:00,.,12.7,37.2,37.1,37.2,37.5,37.0,95,96,93,.,35.9,.,.,.,7.6,34,6.0,9.2,0.00004,0.00004,47.5,44.2,19,0.0,.,.,1.04,.,0.00
15min,AgWx,canyonlands,426,28APR2016:00:00:00,.,12.97,45.3,47.1,46.7,47.3,46.2,81,84,75,.,41.2,.,.,.,0.1,156,39,1.0,-0.00007,-0.00009,56.1,57.0,24,0.0,.,.,0.73,.,0.00
15min,AgWx,cedarcity,422,28APR2016:00:00:00,.,12.84,38.6,39.5,38.7,38.9,38.5,96,96,96,.,37.6,.,.,.,5.1,42,7.9,7.7,-0.00008,-0.00011,50.1,51.3,25,0.0,.,.,1.29,.,0.00
15min,AgWx,clarkston,434,28APR2016:00:00:00,.,12.9,40.6,42.4,41.4,42.7,39.4,81,85,78,.,36.1,.,.,.,2.4,217,13,4.8,-0.00019,-0.00028,52.7,52.6,27,0.0,.,.,5.07,.,0.00
15min,AgWx,corinne,413,28APR2016:00:00:00,.,12.95,45.3,45.4,45.3,46.4,45.0,100,100,100,.,45.3,.,.,.,1.8,102,4.2,3.3,-0.00003,-0.00003,54.6,52.3,26,0.0,.,.,2.66,.,0.00
15min,AgWx,drainfrm,410,28APR2016:00:00:00,.,12.56,43.1,43.8,43.2,44.1,41.4,92,97,87,.,41.0,.,.,.,0.9,37,52,2.6,-0.00012,-0.00016,53.1,49.6,47,0.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,28APR2016:00:00:00,.,12.97,46.0,47.2,46.8,47.1,46.4,84,85,84,.,42.4,.,.,.,3.5,151,13,6.6,0.00002,0.00003,54.6,55.2,25,0.0,.,.,3.01,.,0.00
15min,AgWx,evansfrm,411,28APR2016:00:00:00,.,12.79,43.4,43.3,43.7,44.5,43.1,82,84,80,.,38.5,.,.,.,1.8,188,29,5.9,-0.00005,-0.00006,55.2,54.1,22,0.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,28APR2016:00:00:00,.,12.78,41.1,43.4,41.6,41.8,41.5,100,100,99,.,41.6,.,.,.,3.4,234,48,4.4,0.00000,0.00000,51.4,50.2,22,0.0,.,.,1.42,.,0.00
15min,AgWx,greenfrm,424,28APR2016:00:00:00,.,11.97,44.3,45.2,45.1,45.5,44.7,73,74,72,.,37.1,.,.,.,1.8,226,44,3.5,-0.00002,-0.00001,55.4,55.4,24,0.0,.,.,7.69,.,0.00
15min,AgWx,hardware,412,28APR2016:00:00:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,0.6,235,.,2.3,.,.,48.0,43.2,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28APR2016:00:00:00,.,12.98,41.4,41.9,41.9,42.0,41.7,76,77,75,.,34.7,.,.,.,2.9,45,81,5.2,0.00007,0.00010,49.4,48.2,47,0.0,.,.,1.92,.,0.00
15min,AgWx,lbweastfork,430,28APR2016:00:00:00,.,12.76,40.4,41.6,42.4,43.7,41.6,82,84,77,.,37.1,.,.,.,1.3,292,37,2.5,0.00006,0.00008,50.5,50.7,40,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28APR2016:00:00:00,.,13.31,44.5,42.7,43.9,44.4,43.4,82,84,81,.,38.9,.,.,.,2.1,172,35,3.4,0.00004,0.00007,.,53.8,34,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,28APR2016:00:00:00,.,13.05,43.3,41.3,42.0,42.4,41.5,85,86,83,.,37.8,.,.,.,1.0,218,30,2.3,0.00003,0.00005,51.8,51.4,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28APR2016:00:00:00,.,12.94,41.5,40.6,41.6,41.9,41.4,87,88,85,.,37.9,.,.,.,3.0,205,31,4.5,0.00002,0.00003,52.7,51.8,48,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28APR2016:00:00:00,.,12.99,41.6,40.6,41.4,42.0,40.6,100,100,100,.,41.4,.,.,.,1.9,172,12,4.7,-0.00011,-0.00013,52.4,51.3,34,0.0,.,.,4.07,.,0.00
15min,AgWx,loa,437,28APR2016:00:00:00,.,12.45,35.1,34.9,35.0,35.3,34.9,92,92,92,.,32.9,.,.,.,1.3,256,30,3.2,0.00002,0.00003,44.0,45.5,15,0.0,.,.,0.36,.,0.01
15min,AgWx,logangolf,409,28APR2016:00:00:00,.,.,44.3,46.3,.,.,.,.,.,.,.,.,.,.,.,4.9,90,.,10.0,.,.,54.7,51.3,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28APR2016:00:00:00,.,12.52,45.5,46.2,45.5,45.7,45.4,89,89,88,.,42.4,.,.,.,1.8,189,11,3.2,-0.00003,-0.00004,54.2,52.9,20,0.0,.,.,19.88,.,0.00
15min,AgWx,nephi,416,28APR2016:00:00:00,.,12.92,41.7,42.7,43.1,43.4,42.8,90,91,90,.,40.5,.,.,.,0.2,328,7.9,1.2,0.00006,0.00008,50.1,46.8,23,0.0,.,.,1.80,.,0.01
15min,AgWx,panguitch,420,28APR2016:00:00:00,.,12.83,33.3,32.3,33.1,33.3,32.8,99,99,99,.,32.8,.,.,.,1.8,146,8.3,3.5,0.00001,0.00001,50.4,49.6,34,0.0,.,.,0.63,.,0.00
15min,AgWx,parowan,421,28APR2016:00:00:00,.,12.68,36.3,37.2,36.7,36.9,36.4,100,100,100,.,36.7,.,.,.,4.8,64,9.3,6.6,-0.00002,-0.00002,47.9,47.8,14,0.0,.,.,1.33,.,0.00
15min,AgWx,randolph,405,28APR2016:00:00:00,.,11.48,38.1,40.2,38.1,38.4,38.0,77,79,77,.,31.7,.,.,.,7.1,83,36,12.7,-0.00009,-0.00010,47.9,45.3,27,0.0,.,.,2.43,.,0.00
15min,AgWx,snowsouth,402,28APR2016:00:00:00,.,12.83,44.9,42.5,44.7,45.2,44.4,77,80,75,.,38.1,.,.,.,7.8,280,15,11.8,0.00016,0.00020,50.9,51.4,26,0.0,.,.,2.85,.,0.00
15min,AgWx,snowville,401,28APR2016:00:00:00,.,12.91,44.4,43.1,44.5,44.8,44.0,83,85,82,.,39.7,.,.,.,4.1,23,7.0,6.7,0.00016,0.00018,49.0,50.2,23,0.0,.,.,2.89,.,0.00
15min,AgWx,spanfork,414,28APR2016:00:00:00,.,12.49,42.9,43.6,43.3,43.5,43.1,97,97,96,.,42.4,.,.,.,3.6,217,2.5,5.0,-0.00002,-0.00004,52.5,52.2,17,0.0,.,.,2.94,.,0.03
15min,AgWx,tremonton,407,28APR2016:00:00:00,.,12.89,45.8,45.0,45.5,45.9,45.2,79,80,77,.,39.4,.,.,.,7.0,39,10,10.9,0.00015,0.00019,56.8,51.6,30,0.0,.,.,4.19,.,0.00
15min,AgWx,venice,418,28APR2016:00:00:00,.,12.87,40.4,40.7,40.7,41.0,40.5,100,100,100,.,40.7,.,.,.,4.1,44,65,6.2,-0.00000,-0.00000,50.2,.,.,0.0,.,.,0.44,.,0.00
15min,AgWx,vernal,435,28APR2016:00:00:00,.,12.88,45.0,44.6,44.1,44.9,43.2,67,70,64,.,33.8,.,.,.,6.5,42,12,14.0,0.00010,0.00014,50.1,51.2,12,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,28APR2016:00:15:00,.,12.84,39.6,40.1,40.1,40.6,39.7,99,99,99,.,39.9,.,.,.,4.0,304,8.8,5.6,-0.00006,-0.00007,48.6,50.2,27,0.0,.,.,1.09,.,0.00
15min,AgWx,birchsprings,428,28APR2016:00:15:00,.,13,37.6,40.9,39.1,40.1,38.1,91,94,89,.,36.8,.,.,.,4.5,93,9.1,8.2,0.00001,0.00001,44.7,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28APR2016:00:15:00,.,12.78,39.4,39.5,39.5,39.9,39.2,83,85,80,.,34.7,.,.,.,1.5,227,24,3.7,-0.00004,-0.00005,47.9,48.7,36,0.0,.,.,2.74,.,0.00
15min,AgWx,bluebell,436,28APR2016:00:15:00,.,12.83,41.7,41.6,41.3,41.6,40.8,78,79,77,.,35.1,.,.,.,2.3,77,14,4.8,0.00002,0.00003,.,.,.,10.9,.,.,0.03,.,0.00
15min,AgWx,bluecreek,403,28APR2016:00:15:00,.,12.92,42.2,41.5,42.5,43.1,42.1,85,87,82,.,38.4,.,.,.,4.0,320,12,5.6,0.00000,0.00001,53.9,52.9,32,0.0,.,.,20.09,.,0.00
15min,AgWx,buckhorn,419,28APR2016:00:15:00,.,12.7,36.5,36.9,36.8,37.3,36.4,95,96,93,.,35.5,.,.,.,7.5,22,4.8,9.4,0.00003,0.00004,47.5,44.2,19,0.0,.,.,1.04,.,0.00
15min,AgWx,canyonlands,426,28APR2016:00:15:00,.,12.92,45.7,47.6,46.3,46.8,46.1,82,85,77,.,41.0,.,.,.,0.7,99,23,2.4,-0.00007,-0.00009,56.0,56.8,25,0.0,.,.,0.73,.,0.00
15min,AgWx,cedarcity,422,28APR2016:00:15:00,.,12.83,37.2,38.9,37.8,38.8,37.1,96,96,95,.,36.7,.,.,.,4.6,47,0.0,7.0,-0.00012,-0.00019,50.0,51.2,26,0.0,.,.,1.29,.,0.00
15min,AgWx,clarkston,434,28APR2016:00:15:00,.,12.88,39.9,41.2,40.4,41.4,38.9,83,86,81,.,35.7,.,.,.,3.9,269,52,6.8,-0.00018,-0.00028,52.5,52.4,28,0.0,.,.,5.07,.,0.00
15min,AgWx,corinne,413,28APR2016:00:15:00,.,12.95,45.5,44.6,45.5,45.8,45.3,99,100,96,.,45.2,.,.,.,1.7,17,46,2.8,-0.00003,-0.00004,54.5,52.5,26,0.0,.,.,2.66,.,0.00
15min,AgWx,drainfrm,410,28APR2016:00:15:00,.,12.57,41.9,45.6,43.2,44.2,42.5,91,96,87,.,40.7,.,.,.,1.4,229,54,2.9,-0.00013,-0.00018,53.0,50.0,47,0.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,28APR2016:00:15:00,.,12.96,45.8,46.8,46.6,46.7,46.4,86,86,85,.,42.5,.,.,.,4.6,148,20,8.9,-0.00001,-0.00000,54.5,55.1,25,0.0,.,.,3.01,.,0.00
15min,AgWx,evansfrm,411,28APR2016:00:15:00,.,12.79,43.7,43.6,43.0,43.6,42.5,85,87,84,.,38.9,.,.,.,1.3,137,39,2.9,-0.00008,-0.00011,54.8,54.5,22,0.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,28APR2016:00:15:00,.,12.74,40.4,43.3,41.3,41.7,40.8,99,99,99,.,41.1,.,.,.,3.6,240,11,5.7,0.00001,0.00001,51.3,50.0,22,0.0,.,.,1.42,.,0.01
15min,AgWx,greenfrm,424,28APR2016:00:15:00,.,11.95,44.0,44.2,44.9,45.7,44.3,73,75,71,.,36.8,.,.,.,2.7,160,48,3.8,-0.00001,0.00001,55.4,55.6,24,0.0,.,.,7.69,.,0.00
15min,AgWx,hardware,412,28APR2016:00:15:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,1.2,128,.,4.0,.,.,48.2,43.2,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28APR2016:00:15:00,.,12.97,39.5,42.3,41.0,41.9,39.9,75,77,73,.,33.7,.,.,.,3.0,173,46,5.7,0.00012,0.00016,49.2,47.8,47,0.0,.,.,1.92,.,0.00
15min,AgWx,lbweastfork,430,28APR2016:00:15:00,.,12.75,41.2,41.9,41.8,42.1,41.5,84,85,83,.,37.3,.,.,.,1.1,246,63,2.5,0.00003,0.00005,50.4,50.7,40,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28APR2016:00:15:00,.,13.32,43.8,43.6,44.0,44.8,43.4,82,83,79,.,38.8,.,.,.,1.3,111,14,2.7,0.00008,0.00012,.,53.8,34,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,28APR2016:00:15:00,.,13.04,43.2,40.8,42.3,42.8,42.1,87,88,84,.,38.6,.,.,.,0.5,256,30,2.3,0.00001,0.00001,51.8,51.4,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28APR2016:00:15:00,.,12.93,41.6,41.2,41.5,41.7,41.3,87,88,86,.,37.9,.,.,.,3.1,217,79,4.6,0.00003,0.00005,52.3,51.8,50,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28APR2016:00:15:00,.,12.99,41.2,42.6,41.4,41.8,41.1,100,100,100,.,41.5,.,.,.,2.5,128,7.7,4.2,-0.00008,-0.00009,52.3,51.1,34,0.0,.,.,4.07,.,0.00
15min,AgWx,loa,437,28APR2016:00:15:00,.,12.45,35.0,34.7,34.7,34.9,34.6,92,93,92,.,32.7,.,.,.,0.8,273,18,3.1,0.00001,0.00002,43.9,45.5,15,0.0,.,.,0.36,.,0.00
15min,AgWx,logangolf,409,28APR2016:00:15:00,.,.,44.9,45.9,.,.,.,.,.,.,.,.,.,.,.,6.5,122,.,12.8,.,.,54.6,51.2,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28APR2016:00:15:00,.,12.51,45.4,45.9,45.5,45.7,45.4,89,90,88,.,42.4,.,.,.,2.3,190,5.4,5.2,-0.00005,-0.00006,54.0,52.9,20,0.0,.,.,19.88,.,0.00
15min,AgWx,nephi,416,28APR2016:00:15:00,.,12.93,41.4,42.5,42.9,43.1,42.6,90,90,89,.,40.1,.,.,.,1.9,325,10,2.5,0.00006,0.00008,49.9,46.7,22,0.0,.,.,1.80,.,0.00
15min,AgWx,panguitch,420,28APR2016:00:15:00,.,12.83,33.5,32.5,33.2,33.4,33.1,99,99,99,.,33.0,.,.,.,1.9,126,9.2,3.5,0.00000,0.00001,50.3,49.6,34,0.0,.,.,0.63,.,0.00
15min,AgWx,parowan,421,28APR2016:00:15:00,.,12.68,34.5,36.9,35.2,36.4,34.4,100,100,100,.,35.2,.,.,.,5.2,62,37,6.8,-0.00002,-0.00002,47.8,47.8,14,0.0,.,.,1.33,.,0.00
15min,AgWx,randolph,405,28APR2016:00:15:00,.,11.66,38.1,40.1,38.1,38.2,38.0,77,79,75,.,31.6,.,.,.,5.6,57,71,9.6,-0.00005,-0.00005,47.8,45.0,27,0.0,.,.,2.43,.,0.00
15min,AgWx,snowsouth,402,28APR2016:00:15:00,.,12.82,45.0,42.9,45.2,45.5,44.9,75,76,74,.,37.9,.,.,.,5.5,200,9.8,10.0,0.00022,0.00026,50.8,51.4,26,0.0,.,.,2.85,.,0.00
15min,AgWx,snowville,401,28APR2016:00:15:00,.,12.9,44.5,44.5,44.3,44.7,43.9,84,85,81,.,39.6,.,.,.,8.9,26,11,13.8,0.00016,0.00018,49.0,50.2,23,0.0,.,.,2.89,.,0.00
15min,AgWx,spanfork,414,28APR2016:00:15:00,.,12.4,42.9,43.3,43.2,43.3,43.0,97,97,96,.,42.4,.,.,.,2.2,222,17,2.9,-0.00001,-0.00001,52.4,52.3,17,0.0,.,.,2.96,.,0.01
15min,AgWx,tremonton,407,28APR2016:00:15:00,.,12.88,45.0,45.0,45.2,45.8,44.8,80,82,78,.,39.4,.,.,.,9.4,41,11,14.6,0.00014,0.00017,56.8,51.7,30,0.0,.,.,4.19,.,0.00
15min,AgWx,venice,418,28APR2016:00:15:00,.,12.86,39.8,40.8,40.6,41.0,40.2,100,100,100,.,40.6,.,.,.,3.6,45,25,5.5,-0.00000,-0.00000,50.2,.,.,0.0,.,.,0.44,.,0.00
15min,AgWx,vernal,435,28APR2016:00:15:00,.,12.87,44.8,44.5,44.3,44.8,43.8,65,67,64,.,33.5,.,.,.,7.2,29,8.7,10.4,0.00013,0.00018,49.9,51.1,12,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,28APR2016:00:30:00,.,12.83,38.4,40.4,39.4,39.7,38.7,99,99,99,.,39.1,.,.,.,4.2,298,8.7,5.5,-0.00007,-0.00008,48.4,50.2,27,0.0,.,.,1.09,.,0.00
15min,AgWx,birchsprings,428,28APR2016:00:30:00,.,13,36.8,41.1,37.6,38.1,37.2,95,96,93,.,36.1,.,.,.,4.1,82,6.2,7.1,-0.00001,-0.00000,44.7,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28APR2016:00:30:00,.,12.78,38.4,40.0,39.2,39.9,38.8,82,83,81,.,34.2,.,.,.,1.4,195,18,3.0,0.00001,0.00003,47.8,48.7,36,0.0,.,.,2.74,.,0.00
15min,AgWx,bluebell,436,28APR2016:00:30:00,.,12.81,41.7,41.9,41.6,41.9,41.4,78,79,77,.,35.3,.,.,.,1.7,144,20,3.4,-0.00000,0.00000,.,.,.,3.0,.,.,0.03,.,0.00
15min,AgWx,bluecreek,403,28APR2016:00:30:00,.,12.91,42.4,41.8,42.1,42.8,41.6,87,88,83,.,38.4,.,.,.,3.5,321,20,5.5,-0.00001,-0.00001,53.7,52.9,31,0.0,.,.,20.09,.,0.00
15min,AgWx,buckhorn,419,28APR2016:00:30:00,.,12.66,36.3,37.0,36.5,36.7,36.3,96,96,95,.,35.4,.,.,.,7.8,28,4.8,9.8,0.00003,0.00003,47.3,44.1,19,0.0,.,.,1.04,.,0.00
15min,AgWx,canyonlands,426,28APR2016:00:30:00,.,12.92,45.9,46.8,46.9,47.0,46.6,79,82,76,.,40.7,.,.,.,0.9,233,22,2.8,-0.00006,-0.00008,55.1,56.3,25,0.0,.,.,0.73,.,0.00
15min,AgWx,cedarcity,422,28APR2016:00:30:00,.,12.82,35.7,38.5,37.1,37.7,35.8,96,97,96,.,36.2,.,.,.,3.5,33,7.0,4.8,-0.00009,-0.00013,49.8,51.2,26,0.0,.,.,1.29,.,0.00
15min,AgWx,clarkston,434,28APR2016:00:30:00,.,12.88,44.8,43.0,41.5,44.6,38.9,81,87,71,.,35.9,.,.,.,1.4,257,77,2.7,-0.00009,-0.00011,52.3,52.3,28,0.0,.,.,5.07,.,0.00
15min,AgWx,corinne,413,28APR2016:00:30:00,.,12.9,44.6,45.3,45.2,46.1,44.7,97,100,95,.,44.6,.,.,.,2.5,342,5.5,3.6,-0.00002,-0.00002,54.3,52.3,26,0.0,.,.,2.66,.,0.00
15min,AgWx,drainfrm,410,28APR2016:00:30:00,.,12.57,42.7,42.4,43.7,45.0,42.7,92,96,87,.,41.5,.,.,.,2.5,265,60,4.4,-0.00007,-0.00009,52.9,49.8,47,0.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,28APR2016:00:30:00,.,12.95,46.1,46.8,46.5,46.6,46.4,86,86,86,.,42.6,.,.,.,3.4,144,21,6.8,-0.00001,-0.00000,54.5,55.0,25,0.0,.,.,3.01,.,0.00
15min,AgWx,evansfrm,411,28APR2016:00:30:00,.,12.76,43.4,43.3,43.5,43.9,43.3,85,86,83,.,39.2,.,.,.,2.6,194,33,4.3,-0.00004,-0.00004,54.6,54.1,22,0.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,28APR2016:00:30:00,.,12.74,39.6,41.5,40.5,41.0,40.0,99,100,99,.,40.3,.,.,.,6.2,232,8.4,10.8,0.00000,0.00000,51.2,50.4,22,0.0,.,.,1.42,.,0.01
15min,AgWx,greenfrm,424,28APR2016:00:30:00,.,11.94,43.0,43.7,44.2,44.9,43.8,75,76,73,.,36.8,.,.,.,2.5,166,76,4.3,-0.00004,-0.00005,55.2,55.4,24,0.0,.,.,7.69,.,0.00
15min,AgWx,hardware,412,28APR2016:00:30:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,1.8,107,.,4.6,.,.,47.8,43.1,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28APR2016:00:30:00,.,12.97,39.3,42.1,39.7,40.0,39.5,76,77,75,.,32.7,.,.,.,1.7,123,14,4.6,0.00015,0.00018,49.0,48.0,47,0.0,.,.,1.92,.,0.00
15min,AgWx,lbweastfork,430,28APR2016:00:30:00,.,12.75,41.8,42.1,42.6,42.9,42.2,81,82,80,.,37.2,.,.,.,0.5,315,19,2.3,0.00002,0.00004,49.8,50.7,40,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28APR2016:00:30:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,3.2,150,.,6.1,.,.,.,53.8,35,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28APR2016:00:30:00,.,13.04,42.5,41.1,42.0,42.7,41.7,85,87,84,.,38.0,.,.,.,0.6,182,13,2.1,-0.00001,-0.00001,51.8,51.4,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28APR2016:00:30:00,.,12.92,41.3,40.9,41.4,41.7,41.3,88,88,86,.,38.0,.,.,.,2.2,155,23,4.5,0.00003,0.00004,52.2,51.8,50,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28APR2016:00:30:00,.,12.98,40.6,41.2,41.4,42.0,40.7,100,100,100,.,41.4,.,.,.,2.0,123,15,3.3,-0.00008,-0.00010,52.2,51.1,34,0.0,.,.,4.07,.,0.00
15min,AgWx,loa,437,28APR2016:00:30:00,.,12.45,35.0,34.7,34.7,34.8,34.4,92,93,92,.,32.7,.,.,.,1.9,66,19,3.5,0.00002,0.00003,43.9,45.4,15,0.0,.,.,0.36,.,0.00
15min,AgWx,logangolf,409,28APR2016:00:30:00,.,.,45.5,45.3,.,.,.,.,.,.,.,.,.,.,.,4.3,102,.,11.6,.,.,54.4,51.1,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28APR2016:00:30:00,.,12.51,45.8,45.7,45.6,45.8,45.3,89,90,88,.,42.7,.,.,.,2.2,186,9.3,4.3,-0.00003,-0.00004,53.9,52.9,20,0.0,.,.,19.88,.,0.00
15min,AgWx,nephi,416,28APR2016:00:30:00,.,12.91,41.4,42.6,42.7,43.0,42.3,92,94,90,.,40.6,.,.,.,3.0,232,9.1,5.0,0.00005,0.00007,49.9,46.7,23,0.0,.,.,1.81,.,0.00
15min,AgWx,panguitch,420,28APR2016:00:30:00,.,12.82,33.4,32.9,33.1,33.4,32.9,99,99,99,.,32.8,.,.,.,2.9,167,22,3.4,0.00000,0.00001,50.3,49.6,34,0.0,.,.,0.63,.,0.00
15min,AgWx,parowan,421,28APR2016:00:30:00,.,12.65,35.5,37.0,35.3,35.8,34.7,100,100,100,.,35.3,.,.,.,4.6,72,9.6,6.8,-0.00002,-0.00003,47.7,47.8,14,0.0,.,.,1.33,.,0.00
15min,AgWx,randolph,405,28APR2016:00:30:00,.,11.66,38.0,39.1,37.9,38.2,37.7,75,77,74,.,30.7,.,.,.,6.7,56,55,10.4,0.00001,0.00003,47.7,45.5,27,0.0,.,.,2.43,.,0.00
15min,AgWx,snowsouth,402,28APR2016:00:30:00,.,12.82,44.9,44.6,45.2,45.4,44.9,75,76,75,.,37.8,.,.,.,2.7,174,11,6.7,0.00024,0.00027,50.8,51.4,26,0.0,.,.,2.85,.,0.00
15min,AgWx,snowville,401,28APR2016:00:30:00,.,12.86,44.4,44.6,44.4,44.7,44.1,82,83,81,.,39.2,.,.,.,12.5,44,8.3,15.8,0.00019,0.00021,48.9,51.1,24,0.0,.,.,2.89,.,0.00
15min,AgWx,spanfork,414,28APR2016:00:30:00,.,12.48,42.8,43.3,43.3,43.4,43.1,97,97,97,.,42.5,.,.,.,0.5,286,23,2.0,-0.00001,-0.00001,52.3,52.2,17,0.0,.,.,2.99,.,0.03
15min,AgWx,tremonton,407,28APR2016:00:30:00,.,12.87,44.7,46.0,44.7,45.0,44.3,82,84,80,.,39.6,.,.,.,10.5,76,11,14.7,0.00011,0.00014,56.6,51.7,30,0.0,.,.,4.19,.,0.00
15min,AgWx,venice,418,28APR2016:00:30:00,.,12.85,39.7,40.7,40.1,40.5,39.8,100,100,100,.,40.1,.,.,.,1.8,70,20,4.0,-0.00000,-0.00000,50.0,.,.,0.0,.,.,0.44,.,0.00
15min,AgWx,vernal,435,28APR2016:00:30:00,.,12.88,44.7,44.6,44.6,45.0,44.3,65,67,64,.,33.7,.,.,.,7.2,36,12,9.5,0.00013,0.00018,49.7,51.0,12,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,28APR2016:00:45:00,.,12.78,37.2,37.3,38.0,38.7,37.3,99,99,99,.,37.7,.,.,.,4.0,306,4.8,5.2,-0.00006,-0.00007,47.7,50.0,27,0.0,.,.,1.09,.,0.00
15min,AgWx,birchsprings,428,28APR2016:00:45:00,.,12.99,39.5,40.7,38.6,40.0,37.3,94,96,88,.,36.9,.,.,.,3.7,80,11,7.2,0.00001,0.00001,44.7,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28APR2016:00:45:00,.,12.77,38.3,39.1,38.8,39.0,38.5,81,82,79,.,33.4,.,.,.,2.5,39,15,5.5,0.00003,0.00004,47.7,48.6,36,0.0,.,.,2.74,.,0.00
15min,AgWx,bluebell,436,28APR2016:00:45:00,.,12.8,42.5,42.4,42.1,42.6,41.7,77,78,74,.,35.3,.,.,.,2.8,56,21,5.7,0.00004,0.00006,.,.,.,3.3,.,.,0.03,.,0.00
15min,AgWx,bluecreek,403,28APR2016:00:45:00,.,12.88,40.5,42.6,41.5,42.6,40.7,88,89,85,.,38.1,.,.,.,2.5,181,18,5.8,-0.00002,-0.00002,53.6,52.7,32,0.0,.,.,20.09,.,0.00
15min,AgWx,buckhorn,419,28APR2016:00:45:00,.,12.69,36.5,37.2,36.4,36.7,36.1,95,96,94,.,35.1,.,.,.,8.4,34,6.9,10.4,0.00003,0.00004,47.2,44.1,19,0.0,.,.,1.04,.,0.00
15min,AgWx,canyonlands,426,28APR2016:00:45:00,.,12.91,45.0,46.7,46.3,47.0,45.7,82,86,78,.,41.0,.,.,.,0.1,190,27,1.0,0.00005,0.00007,55.5,56.5,25,0.0,.,.,0.73,.,0.00
15min,AgWx,cedarcity,422,28APR2016:00:45:00,.,12.79,35.0,38.5,35.4,35.9,34.8,97,98,97,.,34.7,.,.,.,2.9,26,8.8,3.8,-0.00006,-0.00007,49.6,51.2,26,0.0,.,.,1.29,.,0.00
