#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,24OCT2016:00:00:00,.,12.91,57.6,60.9,57.8,58.4,57.2,50,52,48,.,39.4,.,.,.,13.6,251,8.3,18.4,0.00038,0.00052,55.8,56.3,19,0.0,.,.,3.65,.,0.00
15min,AgWx,birchsprings,428,24OCT2016:00:00:00,.,12.97,43.8,42.5,43.7,44.3,42.9,61,67,57,.,31.2,.,.,.,2.5,251,37,4.6,0.00003,0.00005,43.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,24OCT2016:00:00:00,.,12.48,47.5,48.3,49.4,49.9,47.5,41,45,39,.,26.7,.,.,.,3.0,223,46,4.3,0.00006,0.00011,48.1,48.3,23,0.0,.,.,12.61,.,0.00
15min,AgWx,bluebell,436,24OCT2016:00:00:00,.,12.91,49.6,46.9,49.2,49.6,48.9,52,53,52,.,32.5,.,.,.,0.7,198,4.6,2.8,0.00018,0.00026,.,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,bluecreek,403,24OCT2016:00:00:00,.,12.93,51.3,49.1,52.0,52.3,51.7,39,41,38,.,27.8,.,.,.,1.1,90,44,3.4,-0.00017,-0.00026,51.8,51.3,29,0.0,.,.,27.25,.,0.00
15min,AgWx,buckhorn,419,24OCT2016:00:00:00,.,12.85,44.2,49.3,44.9,45.7,44.2,53,55,51,.,28.6,.,.,.,2.8,65,36,3.6,0.00017,0.00025,55.7,52.6,17,0.0,.,.,5.80,.,0.00
15min,AgWx,canyonlands,426,24OCT2016:00:00:00,.,12.92,50.2,54.0,51.7,53.2,50.6,36,38,35,.,25.8,.,.,.,3.6,130,35,6.8,0.00023,0.00034,62.1,62.8,23,0.0,.,.,5.54,.,0.00
15min,AgWx,cedarcity,422,24OCT2016:00:00:00,.,12.88,51.2,47.3,50.7,52.0,49.5,39,42,37,.,26.8,.,.,.,1.9,298,10,4.5,0.00023,0.00034,56.0,56.0,16,0.0,.,.,0.76,.,0.00
15min,AgWx,clarkston,434,24OCT2016:00:00:00,.,12.67,41.7,43.4,43.4,47.7,41.0,68,75,55,.,33.5,.,.,.,0.3,183,52,2.2,0.00000,0.00002,48.6,49.2,31,0.0,.,.,7.32,.,0.00
15min,AgWx,corinne,413,24OCT2016:00:00:00,.,12.94,49.3,48.6,49.0,49.5,48.5,76,78,74,.,41.7,.,.,.,1.0,56,9.8,2.8,-0.00005,-0.00005,51.6,50.9,29,0.0,.,.,8.09,.,0.00
15min,AgWx,drainfrm,410,24OCT2016:00:00:00,.,12.78,41.0,41.2,41.1,41.5,40.3,100,100,100,.,41.0,.,.,.,1.2,141,44,3.1,-0.00015,-0.00021,49.2,47.8,36,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,24OCT2016:00:00:00,.,12.96,65.5,60.5,65.7,66.0,65.4,40,41,39,.,40.8,.,.,.,0.8,134,22,3.1,0.00054,0.00075,56.0,56.2,31,0.0,.,.,9.74,.,0.00
15min,AgWx,evansfrm,411,24OCT2016:00:00:00,.,12.98,43.5,43.5,43.3,43.6,42.8,88,89,87,.,39.9,.,.,.,0.6,114,28,3.0,-0.00014,-0.00021,51.1,51.3,27,0.0,.,.,5.69,.,0.00
15min,AgWx,flowell,417,24OCT2016:00:00:00,.,12.79,50.1,53.1,50.8,51.3,50.4,54,56,51,.,34.7,.,.,.,3.1,126,5.2,6.4,0.00022,0.00033,54.0,52.7,17,0.0,.,.,2.76,.,0.00
15min,AgWx,greenfrm,424,24OCT2016:00:00:00,.,12.42,47.4,48.9,48.2,48.6,48.0,74,78,67,.,40.4,.,.,.,2.0,116,29,4.5,-0.00007,-0.00008,50.0,51.1,28,0.0,.,.,12.74,.,0.00
15min,AgWx,hardware,412,24OCT2016:00:00:00,.,12.99,35.8,36.4,36.1,36.5,35.5,86,87,85,.,32.3,.,.,.,0.7,85,13,1.6,-0.00011,-0.00016,41.0,36.5,51,0.0,.,.,9.49,.,0.00
15min,AgWx,laketown,406,24OCT2016:00:00:00,.,12.92,39.6,38.6,39.9,40.3,39.4,78,79,77,.,33.7,.,.,.,1.4,152,24,3.8,-0.00004,-0.00004,46.9,46.6,42,0.0,.,.,9.23,.,0.00
15min,AgWx,lbweastfork,430,24OCT2016:00:00:00,.,12.76,56.6,58.3,57.5,58.2,56.9,45,46,43,.,36.3,.,.,.,9.3,110,9.5,12.3,0.00049,0.00063,51.3,51.8,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2016:00:00:00,.,13.32,44.3,44.9,44.0,44.5,43.6,82,83,81,.,38.9,.,.,.,0.5,173,63,2.1,-0.00013,-0.00018,.,50.7,40,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,24OCT2016:00:00:00,.,13.08,58.6,58.5,58.4,58.7,58.1,41,42,40,.,34.8,.,.,.,7.1,142,8.6,9.3,0.00051,0.00067,49.5,50.4,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,24OCT2016:00:00:00,.,12.92,60.4,59.4,60.9,61.3,60.6,37,38,36,.,34.5,.,.,.,3.2,209,12,4.8,0.00029,0.00043,51.4,52.3,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,24OCT2016:00:00:00,.,12.93,39.2,39.8,39.4,40.2,38.4,92,94,90,.,37.3,.,.,.,2.3,101,65,4.4,-0.00013,-0.00016,49.4,50.0,28,0.0,.,.,14.37,.,0.00
15min,AgWx,loa,437,24OCT2016:00:00:00,.,12.74,43.2,39.5,42.2,43.9,40.8,57,62,51,.,28.0,.,.,.,0.6,124,23,2.3,0.00009,0.00014,51.0,50.2,12,0.0,.,.,5.01,.,0.00
15min,AgWx,logangolf,409,24OCT2016:00:00:00,.,12.95,52.5,53.3,52.7,53.2,52.3,38,39,37,.,27.7,.,.,.,16.5,121,22,22.4,0.00076,0.00087,50.1,47.3,20,0.0,.,.,34.48,.,0.00
15min,AgWx,murray,415,24OCT2016:00:00:00,.,12.49,62.7,68.6,64.2,66.1,62.9,42,46,37,.,40.7,.,.,.,7.3,179,20,15.2,-0.00022,-0.00030,54.3,53.4,21,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,24OCT2016:00:00:00,.,12.9,50.6,56.6,55.9,58.9,51.1,45,53,40,.,34.5,.,.,.,0.7,158,30,2.3,0.00014,0.00023,58.7,53.8,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,24OCT2016:00:00:00,.,12.9,40.1,43.3,40.1,40.5,39.8,62,63,61,.,28.1,.,.,.,7.0,185,6.1,8.7,0.00024,0.00030,45.6,43.5,33,0.0,.,.,5.34,.,0.00
15min,AgWx,parowan,421,24OCT2016:00:00:00,.,12.87,43.2,45.5,43.2,43.7,42.8,63,66,61,.,31.7,.,.,.,1.8,307,9.8,3.1,0.00020,0.00027,52.3,52.3,8,0.0,.,.,2.82,.,0.00
15min,AgWx,randolph,405,24OCT2016:00:00:00,.,12.83,37.5,36.4,36.9,37.6,36.3,78,80,76,.,30.7,.,.,.,4.1,310,11,6.0,0.00000,0.00001,47.2,46.0,28,0.0,.,.,10.25,.,0.00
15min,AgWx,snowsouth,402,24OCT2016:00:00:00,.,12.84,60.3,58.0,60.2,60.7,59.5,34,35,33,.,31.5,.,.,.,4.3,172,9.3,9.5,0.00079,0.00097,50.1,50.5,25,0.0,.,.,8.77,.,0.00
15min,AgWx,snowville,401,24OCT2016:00:00:00,.,12.93,37.0,37.2,36.6,37.1,36.1,90,90,90,.,34.0,.,.,.,2.6,270,5.9,3.8,-0.00012,-0.00015,45.8,47.3,22,0.0,.,.,8.99,.,0.00
15min,AgWx,spanfork,414,24OCT2016:00:00:00,.,12.5,58.6,60.9,60.2,60.6,59.1,40,42,39,.,35.8,.,.,.,1.3,139,34,3.2,0.00006,0.00013,54.7,55.6,8,0.0,.,.,7.54,.,0.00
15min,AgWx,tremonton,407,24OCT2016:00:00:00,.,12.87,45.7,48.2,45.4,46.0,44.9,74,76,72,.,37.6,.,.,.,4.6,75,15,7.1,-0.00001,-0.00000,53.1,49.6,35,0.0,.,.,12.91,.,0.00
15min,AgWx,venice,418,24OCT2016:00:00:00,.,12.86,47.7,50.4,48.0,48.6,47.6,70,72,67,.,38.6,.,.,.,0.7,105,4.8,1.8,0.00017,0.00023,54.4,54.0,7,0.0,.,.,2.82,.,0.00
15min,AgWx,vernal,435,24OCT2016:00:00:00,.,.,52.0,44.6,.,.,.,.,.,.,.,.,.,.,.,2.5,242,.,5.2,.,.,50.0,50.9,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2016:00:15:00,.,12.9,58.5,60.4,58.4,58.9,57.4,51,52,50,.,40.5,.,.,.,12.2,249,7.5,17.7,0.00053,0.00066,55.7,56.3,19,0.0,.,.,3.65,.,0.00
15min,AgWx,birchsprings,428,24OCT2016:00:15:00,.,12.95,43.5,43.6,44.0,44.2,43.8,58,60,56,.,30.1,.,.,.,2.7,282,22,4.9,0.00006,0.00011,43.3,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,24OCT2016:00:15:00,.,12.48,48.4,48.8,48.2,49.4,47.2,43,46,41,.,26.9,.,.,.,2.9,203,12,5.4,-0.00000,0.00002,48.1,48.2,23,0.0,.,.,12.61,.,0.00
15min,AgWx,bluebell,436,24OCT2016:00:15:00,.,12.91,48.8,47.1,49.0,49.6,48.6,54,56,52,.,33.2,.,.,.,3.6,322,51,6.3,-0.00011,-0.00012,.,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,bluecreek,403,24OCT2016:00:15:00,.,12.92,51.1,52.2,51.3,51.9,50.9,41,43,39,.,28.2,.,.,.,1.6,38,51,2.8,-0.00016,-0.00024,51.8,50.9,29,0.0,.,.,27.25,.,0.00
15min,AgWx,buckhorn,419,24OCT2016:00:15:00,.,12.85,43.8,48.7,43.7,44.2,43.3,55,56,53,.,28.4,.,.,.,3.5,158,5.6,4.8,0.00021,0.00029,55.6,52.6,17,0.0,.,.,5.80,.,0.00
15min,AgWx,canyonlands,426,24OCT2016:00:15:00,.,12.92,49.4,55.3,50.9,51.2,50.4,37,38,37,.,25.8,.,.,.,3.2,120,17,5.8,0.00005,0.00010,61.7,62.6,23,0.0,.,.,5.54,.,0.00
15min,AgWx,cedarcity,422,24OCT2016:00:15:00,.,12.86,50.2,49.5,51.5,52.8,50.4,38,40,37,.,26.9,.,.,.,4.1,76,12,4.8,0.00028,0.00040,55.9,56.0,16,0.0,.,.,0.76,.,0.00
15min,AgWx,clarkston,434,24OCT2016:00:15:00,.,12.65,44.1,42.7,45.4,47.2,42.9,62,71,56,.,33.1,.,.,.,1.0,243,28,2.5,-0.00007,-0.00009,48.5,49.1,31,0.0,.,.,7.32,.,0.00
15min,AgWx,corinne,413,24OCT2016:00:15:00,.,12.94,48.8,47.9,49.4,49.6,49.0,76,80,75,.,42.3,.,.,.,0.1,31,23,1.4,-0.00001,0.00001,51.5,50.7,29,0.0,.,.,8.09,.,0.00
15min,AgWx,drainfrm,410,24OCT2016:00:15:00,.,12.78,41.4,40.4,41.4,41.8,40.9,100,100,100,.,41.3,.,.,.,1.6,117,59,4.2,-0.00016,-0.00022,49.1,48.0,36,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,24OCT2016:00:15:00,.,12.97,64.7,63.9,65.6,65.9,65.0,41,44,40,.,41.4,.,.,.,3.7,142,21,7.2,0.00056,0.00077,56.0,56.2,31,0.0,.,.,9.74,.,0.00
15min,AgWx,evansfrm,411,24OCT2016:00:15:00,.,12.99,43.4,43.3,43.4,43.8,43.1,89,90,88,.,40.4,.,.,.,1.2,154,25,3.2,-0.00012,-0.00016,51.0,51.4,27,0.0,.,.,5.69,.,0.00
15min,AgWx,flowell,417,24OCT2016:00:15:00,.,12.77,50.0,52.1,50.1,50.8,49.4,57,60,53,.,35.3,.,.,.,2.1,91,10,4.4,0.00024,0.00034,54.0,53.1,17,0.0,.,.,2.76,.,0.00
15min,AgWx,greenfrm,424,24OCT2016:00:15:00,.,12.42,47.8,47.0,48.3,48.7,47.9,73,76,71,.,40.3,.,.,.,2.3,196,69,5.2,-0.00010,-0.00011,50.2,50.5,28,0.0,.,.,12.74,.,0.00
15min,AgWx,hardware,412,24OCT2016:00:15:00,.,12.98,34.2,36.9,36.7,37.0,36.5,84,85,83,.,32.5,.,.,.,0.3,78,29,1.8,-0.00013,-0.00019,41.0,36.5,51,0.0,.,.,9.49,.,0.00
15min,AgWx,laketown,406,24OCT2016:00:15:00,.,12.93,39.9,40.7,40.7,41.0,40.0,74,76,73,.,33.1,.,.,.,2.4,180,41,4.5,-0.00005,-0.00005,46.8,46.4,41,0.0,.,.,9.23,.,0.00
15min,AgWx,lbweastfork,430,24OCT2016:00:15:00,.,12.75,56.9,57.9,57.5,57.9,57.3,46,47,44,.,36.7,.,.,.,8.6,112,7.0,11.4,0.00045,0.00059,51.3,51.4,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2016:00:15:00,.,13.32,44.1,44.1,44.1,44.3,44.0,83,84,82,.,39.2,.,.,.,0.7,168,57,1.6,-0.00008,-0.00011,.,50.7,40,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,24OCT2016:00:15:00,.,13.08,64.3,63.3,60.0,63.3,58.3,42,46,37,.,36.9,.,.,.,8.2,159,15,14.8,0.00057,0.00074,49.3,50.4,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,24OCT2016:00:15:00,.,12.91,58.6,61.0,59.6,60.6,58.8,40,42,38,.,35.3,.,.,.,3.2,223,13,4.6,0.00032,0.00046,51.3,52.3,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,24OCT2016:00:15:00,.,12.93,39.4,40.4,39.2,40.1,38.5,92,94,89,.,37.1,.,.,.,2.7,287,90,4.1,-0.00012,-0.00015,49.2,50.0,28,0.0,.,.,14.37,.,0.00
15min,AgWx,loa,437,24OCT2016:00:15:00,.,12.74,35.3,41.8,39.2,43.3,35.3,64,78,52,.,27.8,.,.,.,1.8,231,75,3.5,0.00004,0.00007,50.8,50.1,11,0.0,.,.,5.01,.,0.00
15min,AgWx,logangolf,409,24OCT2016:00:15:00,.,12.95,52.4,52.9,52.6,53.0,52.3,38,39,37,.,27.8,.,.,.,16.8,120,21,26.9,0.00073,0.00085,50.0,47.2,20,0.0,.,.,34.48,.,0.00
15min,AgWx,murray,415,24OCT2016:00:15:00,.,12.47,62.1,68.3,62.6,63.2,62.2,46,48,43,.,41.4,.,.,.,5.8,157,17,9.5,-0.00027,-0.00039,54.2,53.6,21,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,24OCT2016:00:15:00,.,12.9,49.7,55.1,49.4,51.2,48.4,59,62,53,.,35.5,.,.,.,1.2,255,45,4.1,-0.00002,-0.00000,58.4,53.7,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,24OCT2016:00:15:00,.,12.89,40.2,43.4,39.5,40.1,38.9,64,65,62,.,28.2,.,.,.,8.2,176,5.9,12.2,0.00022,0.00028,45.5,43.5,33,0.0,.,.,5.34,.,0.00
15min,AgWx,parowan,421,24OCT2016:00:15:00,.,12.86,44.5,44.3,44.3,45.4,43.4,61,64,56,.,31.6,.,.,.,1.9,108,10,3.6,0.00018,0.00025,52.1,52.0,8,0.0,.,.,2.82,.,0.00
15min,AgWx,randolph,405,24OCT2016:00:15:00,.,12.82,37.4,36.2,37.3,37.6,36.6,77,78,76,.,30.9,.,.,.,4.0,285,10,5.8,0.00002,0.00004,47.1,46.0,28,0.0,.,.,10.25,.,0.00
15min,AgWx,snowsouth,402,24OCT2016:00:15:00,.,12.83,60.0,58.4,60.4,61.1,59.9,36,37,35,.,33.1,.,.,.,7.6,151,7.5,10.9,0.00077,0.00095,50.0,50.7,25,0.0,.,.,8.77,.,0.00
15min,AgWx,snowville,401,24OCT2016:00:15:00,.,12.9,37.7,37.0,37.7,38.0,37.1,88,90,88,.,34.5,.,.,.,2.5,21,9.5,3.4,-0.00013,-0.00016,45.9,47.8,22,0.0,.,.,8.99,.,0.00
15min,AgWx,spanfork,414,24OCT2016:00:15:00,.,12.5,54.1,58.8,58.2,60.2,54.4,45,55,39,.,36.7,.,.,.,3.7,169,47,4.8,0.00009,0.00017,54.7,55.5,8,0.0,.,.,7.54,.,0.00
15min,AgWx,tremonton,407,24OCT2016:00:15:00,.,12.86,47.5,46.6,46.7,47.6,45.8,70,74,67,.,37.5,.,.,.,4.9,109,24,7.5,-0.00003,-0.00003,53.1,49.6,35,0.0,.,.,12.91,.,0.00
15min,AgWx,venice,418,24OCT2016:00:15:00,.,12.85,48.0,47.2,48.3,48.7,47.9,69,71,66,.,38.5,.,.,.,1.7,214,8.0,3.8,0.00014,0.00019,54.4,53.9,7,0.0,.,.,2.82,.,0.00
15min,AgWx,vernal,435,24OCT2016:00:15:00,.,.,45.2,50.0,.,.,.,.,.,.,.,.,.,.,.,3.6,304,.,6.1,.,.,49.8,50.9,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2016:00:30:00,.,12.88,58.4,58.8,58.6,58.9,58.3,52,53,52,.,41.1,.,.,.,8.6,258,11,11.8,0.00055,0.00068,55.6,56.3,19,0.0,.,.,3.65,.,0.00
15min,AgWx,birchsprings,428,24OCT2016:00:30:00,.,12.95,41.3,43.8,42.8,43.9,41.7,66,75,58,.,32.1,.,.,.,2.4,279,29,4.9,0.00005,0.00008,43.2,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,24OCT2016:00:30:00,.,12.48,47.9,48.4,49.4,49.9,48.5,42,44,41,.,27.5,.,.,.,2.3,217,32,4.5,-0.00016,-0.00023,48.0,48.2,23,0.0,.,.,12.61,.,0.00
15min,AgWx,bluebell,436,24OCT2016:00:30:00,.,12.9,47.9,47.9,49.0,49.8,48.1,55,57,52,.,33.4,.,.,.,4.6,317,16,6.1,-0.00022,-0.00031,.,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,bluecreek,403,24OCT2016:00:30:00,.,12.93,50.1,51.5,50.3,51.5,49.7,43,47,42,.,28.9,.,.,.,1.8,145,15,3.1,0.00009,0.00015,51.7,51.8,29,0.0,.,.,27.25,.,0.00
15min,AgWx,buckhorn,419,24OCT2016:00:30:00,.,12.84,45.5,47.8,44.9,45.6,43.8,52,54,50,.,28.1,.,.,.,3.9,33,10,4.9,0.00026,0.00035,55.5,52.6,17,0.0,.,.,5.80,.,0.00
15min,AgWx,canyonlands,426,24OCT2016:00:30:00,.,12.91,49.5,52.4,51.0,51.8,50.5,37,38,36,.,25.8,.,.,.,3.1,126,27,4.8,0.00008,0.00014,61.5,62.6,23,0.0,.,.,5.54,.,0.00
15min,AgWx,cedarcity,422,24OCT2016:00:30:00,.,12.85,46.2,52.6,48.4,50.5,46.2,43,46,39,.,26.7,.,.,.,3.9,114,46,4.9,0.00024,0.00034,55.9,56.0,16,0.0,.,.,0.76,.,0.00
15min,AgWx,clarkston,434,24OCT2016:00:30:00,.,12.66,47.9,41.9,46.0,47.6,44.6,62,66,59,.,33.7,.,.,.,1.6,168,35,4.1,-0.00001,0.00000,48.4,49.0,31,0.0,.,.,7.32,.,0.00
15min,AgWx,corinne,413,24OCT2016:00:30:00,.,12.93,48.9,47.5,49.0,49.2,48.7,81,82,80,.,43.4,.,.,.,1.7,7.0,6.9,2.5,-0.00014,-0.00021,51.5,50.5,29,0.0,.,.,8.09,.,0.00
15min,AgWx,drainfrm,410,24OCT2016:00:30:00,.,12.78,42.2,40.9,42.0,42.5,41.5,100,100,100,.,41.9,.,.,.,1.1,124,66,3.7,-0.00015,-0.00021,49.1,48.2,36,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,24OCT2016:00:30:00,.,12.96,63.5,64.7,64.2,65.2,63.2,48,52,44,.,44.0,.,.,.,4.8,149,27,7.7,0.00041,0.00057,56.0,56.2,31,0.0,.,.,9.74,.,0.00
15min,AgWx,evansfrm,411,24OCT2016:00:30:00,.,12.97,44.5,43.6,43.8,44.3,43.2,91,91,90,.,41.2,.,.,.,0.4,149,36,1.9,-0.00009,-0.00012,50.8,51.8,27,0.0,.,.,5.69,.,0.00
15min,AgWx,flowell,417,24OCT2016:00:30:00,.,12.76,51.6,50.8,51.6,52.3,50.5,51,54,49,.,34.1,.,.,.,0.3,32,5.6,1.5,0.00034,0.00047,53.8,52.9,16,0.0,.,.,2.76,.,0.00
15min,AgWx,greenfrm,424,24OCT2016:00:30:00,.,12.42,48.6,46.8,48.8,49.5,48.3,72,74,69,.,40.0,.,.,.,1.9,199,61,5.2,-0.00017,-0.00024,49.8,51.1,28,0.0,.,.,12.74,.,0.00
15min,AgWx,hardware,412,24OCT2016:00:30:00,.,12.98,38.1,38.0,37.5,38.1,36.8,85,86,84,.,33.3,.,.,.,1.3,128,44,3.0,-0.00009,-0.00012,41.0,36.5,52,0.0,.,.,9.49,.,0.00
15min,AgWx,laketown,406,24OCT2016:00:30:00,.,12.93,39.7,39.7,40.2,40.3,40.0,77,79,76,.,33.5,.,.,.,1.8,176,38,3.8,-0.00009,-0.00011,46.7,46.4,41,0.0,.,.,9.23,.,0.00
15min,AgWx,lbweastfork,430,24OCT2016:00:30:00,.,12.75,59.4,58.2,57.8,59.5,57.3,46,48,45,.,37.4,.,.,.,9.8,115,22,12.7,0.00023,0.00035,51.3,51.4,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2016:00:30:00,.,13.31,45.0,43.8,44.4,44.8,43.9,83,84,82,.,39.6,.,.,.,0.9,144,43,2.4,-0.00010,-0.00013,.,50.9,40,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,24OCT2016:00:30:00,.,13.07,64.5,64.4,65.0,66.0,63.6,40,41,38,.,40.0,.,.,.,17.6,177,12,27.7,0.00103,0.00121,49.5,50.4,29,0.0,.,.,0.00,.,0.01
15min,AgWx,lbwsouthfork,432,24OCT2016:00:30:00,.,12.92,59.9,61.4,59.9,60.9,58.7,41,42,40,.,36.2,.,.,.,2.8,216,18,4.1,0.00032,0.00047,51.3,52.3,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,24OCT2016:00:30:00,.,12.93,40.0,40.9,40.0,40.7,39.0,91,94,89,.,37.6,.,.,.,1.5,42,74,3.2,-0.00011,-0.00013,49.0,50.0,28,0.0,.,.,14.37,.,0.00
15min,AgWx,loa,437,24OCT2016:00:30:00,.,12.71,35.4,41.5,35.3,35.7,34.9,78,79,76,.,29.2,.,.,.,0.7,161,83,2.3,-0.00007,-0.00009,50.6,50.1,12,0.0,.,.,5.01,.,0.00
15min,AgWx,logangolf,409,24OCT2016:00:30:00,.,12.95,52.5,53.0,52.5,53.0,52.1,38,39,37,.,27.9,.,.,.,17.1,119,17,26.1,0.00076,0.00087,49.9,47.2,20,0.0,.,.,34.48,.,0.00
15min,AgWx,murray,415,24OCT2016:00:30:00,.,12.44,59.9,67.3,61.3,62.6,60.5,49,52,45,.,41.9,.,.,.,4.0,165,59,8.6,-0.00025,-0.00036,54.3,53.4,21,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,24OCT2016:00:30:00,.,12.88,50.6,58.8,50.5,51.7,49.4,58,61,54,.,36.4,.,.,.,4.3,260,58,5.6,-0.00004,-0.00002,58.2,53.7,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,24OCT2016:00:30:00,.,12.88,39.1,43.4,39.0,40.2,38.2,64,66,62,.,27.8,.,.,.,9.5,161,9.8,12.0,0.00019,0.00025,45.5,43.5,33,0.0,.,.,5.34,.,0.00
15min,AgWx,parowan,421,24OCT2016:00:30:00,.,12.85,48.6,44.1,45.7,50.2,43.3,55,64,41,.,30.5,.,.,.,3.1,205,12,7.4,0.00021,0.00030,52.1,52.3,8,0.0,.,.,2.82,.,0.00
15min,AgWx,randolph,405,24OCT2016:00:30:00,.,12.82,37.7,36.7,37.5,37.8,37.2,77,78,76,.,30.9,.,.,.,6.2,297,5.4,7.7,0.00005,0.00007,47.0,46.0,28,0.0,.,.,10.25,.,0.00
15min,AgWx,snowsouth,402,24OCT2016:00:30:00,.,12.82,60.8,59.1,60.5,60.9,60.0,36,37,36,.,33.7,.,.,.,5.7,168,10,11.9,0.00074,0.00092,49.9,50.5,25,0.0,.,.,8.77,.,0.00
15min,AgWx,snowville,401,24OCT2016:00:30:00,.,12.91,38.4,36.0,38.0,38.5,37.7,88,89,87,.,34.8,.,.,.,2.2,232,35,3.1,-0.00014,-0.00017,45.8,47.3,22,0.0,.,.,8.99,.,0.00
15min,AgWx,spanfork,414,24OCT2016:00:30:00,.,12.48,58.4,59.2,56.1,58.8,53.8,49,56,42,.,37.2,.,.,.,2.3,139,42,3.7,0.00011,0.00019,54.6,55.5,8,0.0,.,.,7.54,.,0.00
15min,AgWx,tremonton,407,24OCT2016:00:30:00,.,12.86,47.4,44.7,47.6,47.8,47.5,70,72,67,.,38.2,.,.,.,2.4,183,10,3.9,0.00000,0.00003,53.0,49.6,35,0.0,.,.,12.91,.,0.00
15min,AgWx,venice,418,24OCT2016:00:30:00,.,12.85,46.5,48.9,48.0,48.8,46.9,68,71,66,.,38.1,.,.,.,0.7,166,79,1.3,0.00007,0.00011,54.2,53.9,7,0.0,.,.,2.82,.,0.00
15min,AgWx,vernal,435,24OCT2016:00:30:00,.,.,45.8,45.9,.,.,.,.,.,.,.,.,.,.,.,2.4,259,.,4.3,.,.,49.7,50.8,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2016:00:45:00,.,12.9,57.8,58.3,58.0,58.5,57.5,54,56,53,.,41.6,.,.,.,6.6,265,9.1,7.9,0.00049,0.00061,55.6,56.3,19,0.0,.,.,3.65,.,0.00
15min,AgWx,birchsprings,428,24OCT2016:00:45:00,.,12.94,42.9,42.7,42.5,43.4,41.6,70,74,65,.,33.6,.,.,.,2.8,253,26,6.4,-0.00000,0.00001,43.3,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,24OCT2016:00:45:00,.,12.48,48.3,49.5,48.5,49.2,48.1,44,46,43,.,27.7,.,.,.,1.7,254,41,3.2,-0.00002,0.00001,47.9,48.2,23,0.0,.,.,12.61,.,0.00
15min,AgWx,bluebell,436,24OCT2016:00:45:00,.,12.88,46.3,49.0,47.1,48.1,45.7,61,64,57,.,34.1,.,.,.,5.5,319,0.5,7.0,-0.00031,-0.00049,.,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,bluecreek,403,24OCT2016:00:45:00,.,12.92,50.3,51.6,50.4,50.9,49.8,43,46,41,.,28.7,.,.,.,0.5,101,0.0,2.3,-0.00019,-0.00030,51.6,50.9,29,0.0,.,.,27.25,.,0.00
15min,AgWx,buckhorn,419,24OCT2016:00:45:00,.,12.83,44.8,44.8,45.2,45.6,44.7,50,52,49,.,27.9,.,.,.,3.8,68,21,4.8,0.00023,0.00032,54.9,52.3,17,0.0,.,.,5.80,.,0.00
15min,AgWx,canyonlands,426,24OCT2016:00:45:00,.,12.9,50.1,51.3,50.8,51.8,49.9,38,39,36,.,26.1,.,.,.,2.7,119,21,4.5,0.00015,0.00024,61.4,62.6,23,0.0,.,.,5.54,.,0.00
