#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,02MAY2016:00:00:00,.,12.92,43.0,41.2,41.3,42.4,40.3,85,86,83,0.762,37.1,.,.,.,3.9,308,9.3,4.9,-0.00014,-0.00017,52.3,52.0,29,0.0,.,.,1.79,.,0.00
15min,AgWx,birchsprings,428,02MAY2016:00:00:00,.,12.99,27.8,33.3,28.9,29.7,28.4,94,95,92,0.501,27.3,.,.,.,2.1,215,12,3.6,-0.00003,-0.00003,42.9,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02MAY2016:00:00:00,.,12.74,34.4,36.9,36.1,37.0,35.1,58,60,57,0.417,22.9,.,.,.,7.0,98,41,15.1,-0.00002,0.00000,45.6,46.8,34,0.0,.,.,2.84,.,0.00
15min,AgWx,bluebell,436,02MAY2016:00:00:00,.,12.79,29.9,34.2,30.7,31.4,30.0,83,85,80,0.476,26.1,.,.,.,1.1,73,5.6,2.7,-0.00008,-0.00009,.,.,.,3.0,.,.,0.20,.,0.00
15min,AgWx,bluecreek,403,02MAY2016:00:00:00,.,12.92,44.6,40.8,45.3,46.3,43.8,44,48,41,0.465,24.5,.,.,.,1.6,142,44,5.8,0.00006,0.00011,52.7,52.2,31,0.0,.,.,20.24,.,0.00
15min,AgWx,buckhorn,419,02MAY2016:00:00:00,.,12.94,42.2,43.4,42.9,44.0,41.8,83,87,79,0.770,38.1,.,.,.,4.1,298,16,5.4,-0.00000,0.00001,50.7,46.0,19,0.0,.,.,1.70,.,0.00
15min,AgWx,canyonlands,426,02MAY2016:00:00:00,.,12.91,40.5,41.2,42.0,42.9,41.2,88,92,84,0.808,38.8,.,.,.,1.2,129,24,3.0,-0.00002,-0.00002,51.9,52.9,29,0.0,.,.,2.43,.,0.00
15min,AgWx,cedarcity,422,02MAY2016:00:00:00,.,12.93,44.1,47.7,44.9,46.1,43.5,81,84,78,0.807,39.3,.,.,.,4.2,59,51,6.5,-0.00010,-0.00013,52.5,51.8,25,0.0,.,.,1.72,.,0.00
15min,AgWx,clarkston,434,02MAY2016:00:00:00,.,12.86,38.4,37.2,38.9,42.2,36.5,63,71,53,0.498,27.2,.,.,.,2.7,198,76,4.4,0.00002,0.00005,52.4,52.8,24,0.0,.,.,5.08,.,0.00
15min,AgWx,corinne,413,02MAY2016:00:00:00,.,12.99,48.5,49.2,48.3,48.7,47.7,45,46,43,0.505,27.7,.,.,.,10.3,81,9.7,15.3,0.00049,0.00059,51.4,50.4,22,0.0,.,.,2.67,.,0.00
15min,AgWx,drainfrm,410,02MAY2016:00:00:00,.,12.63,45.3,47.4,45.5,46.4,44.7,48,50,45,0.493,26.8,.,.,.,10.1,89,12,15.3,0.00018,0.00025,52.3,48.6,42,0.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,02MAY2016:00:00:00,.,13.03,50.1,50.4,50.7,51.0,50.3,38,38,37,0.473,25.8,.,.,.,5.3,68,16,8.6,0.00039,0.00051,51.8,52.9,12,0.0,.,.,3.03,.,0.00
15min,AgWx,evansfrm,411,02MAY2016:00:00:00,.,12.86,47.2,49.5,45.4,47.7,43.7,45,50,40,0.449,25.5,.,.,.,9.6,107,75,18.1,0.00004,0.00008,54.9,53.4,22,0.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,02MAY2016:00:00:00,.,12.9,44.8,45.4,43.5,45.5,41.8,72,76,64,0.664,35.1,.,.,.,5.1,228,11,7.5,0.00014,0.00019,55.8,53.4,26,0.0,.,.,1.69,.,0.00
15min,AgWx,greenfrm,424,02MAY2016:00:00:00,.,12.32,47.2,48.6,48.1,48.4,47.9,36,37,36,0.417,22.7,.,.,.,9.4,128,25,17.4,0.00039,0.00051,53.2,53.8,21,0.0,.,.,7.69,.,0.00
15min,AgWx,laketown,406,02MAY2016:00:00:00,.,12.96,35.5,36.8,36.1,36.4,35.6,61,62,60,0.441,23.9,.,.,.,8.6,127,6.9,10.9,0.00018,0.00022,45.0,45.1,47,0.0,.,.,1.93,.,0.00
15min,AgWx,lbweastfork,430,02MAY2016:00:00:00,.,12.77,44.3,45.6,44.9,45.4,44.4,49,50,48,0.493,26.9,.,.,.,13.4,122,11,18.4,0.00027,0.00035,49.1,49.6,37,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02MAY2016:00:00:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,3.2,193,.,5.7,.,.,.,52.3,33,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02MAY2016:00:00:00,.,13.07,42.9,46.2,42.5,44.0,41.3,52,54,48,0.480,25.9,.,.,.,7.6,159,5.9,10.9,0.00019,0.00026,48.7,49.6,27,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02MAY2016:00:00:00,.,12.96,39.2,42.4,39.0,40.1,37.8,61,64,57,0.487,26.5,.,.,.,1.6,256,69,3.9,-0.00009,-0.00012,50.7,50.7,48,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02MAY2016:00:00:00,.,12.97,44.0,48.7,44.0,44.7,42.8,54,57,51,0.554,28.4,.,.,.,12.1,117,22,17.4,0.00015,0.00021,53.3,52.7,32,0.0,.,.,4.09,.,0.00
15min,AgWx,loa,437,02MAY2016:00:00:00,.,12.72,29.2,35.1,30.1,30.7,29.1,90,91,89,0.486,27.5,.,.,.,2.4,106,12,5.6,-0.00008,-0.00010,47.9,46.5,15,0.0,.,.,0.56,.,0.00
15min,AgWx,logangolf,409,02MAY2016:00:00:00,.,.,45.5,47.7,.,.,.,.,.,.,.,.,.,.,.,6.4,136,.,15.5,.,.,52.4,48.9,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAY2016:00:00:00,.,12.52,46.4,49.8,47.6,48.4,46.9,49,52,46,0.565,29.2,.,.,.,1.1,58,39,2.5,-0.00026,-0.00038,55.6,54.5,19,0.0,.,.,19.89,.,0.00
15min,AgWx,nephi,416,02MAY2016:00:00:00,.,12.94,40.7,50.8,43.6,45.1,42.1,68,72,63,0.645,33.7,.,.,.,5.2,118,27,8.7,-0.00017,-0.00023,51.6,47.9,28,0.0,.,.,2.42,.,0.00
15min,AgWx,panguitch,420,02MAY2016:00:00:00,.,12.96,36.1,39.3,36.1,36.7,35.7,97,98,97,0.699,35.4,.,.,.,3.7,223,1.2,5.8,-0.00003,-0.00004,49.8,48.9,35,0.0,.,.,1.30,.,0.00
15min,AgWx,parowan,421,02MAY2016:00:00:00,.,12.96,43.6,44.5,43.5,43.7,43.3,90,91,89,0.854,40.8,.,.,.,3.2,70,9.3,4.6,0.00005,0.00006,51.6,50.5,14,0.0,.,.,1.91,.,0.00
15min,AgWx,randolph,405,02MAY2016:00:00:00,.,11.51,35.6,28.5,35.3,36.0,34.4,62,64,61,0.441,23.7,.,.,.,3.6,272,22,5.4,0.00002,0.00005,44.4,43.3,26,0.0,.,.,2.44,.,0.00
15min,AgWx,snowsouth,402,02MAY2016:00:00:00,.,12.87,47.3,48.3,47.5,47.9,47.2,42,43,41,0.470,25.6,.,.,.,12.0,82,11,16.3,0.00058,0.00066,48.4,50.9,26,0.0,.,.,3.05,.,0.00
15min,AgWx,snowville,401,02MAY2016:00:00:00,.,12.95,38.1,36.9,36.8,37.9,36.1,77,80,73,0.560,30.2,.,.,.,4.8,111,11,6.9,0.00001,0.00002,48.3,49.6,26,0.0,.,.,3.05,.,0.00
15min,AgWx,spanfork,414,02MAY2016:00:00:00,.,12.58,53.5,53.9,53.6,54.3,53.1,33,34,32,0.456,25.4,.,.,.,17.9,131,13,26.4,0.00081,0.00095,53.1,53.6,17,0.0,.,.,3.23,.,0.00
15min,AgWx,tremonton,407,02MAY2016:00:00:00,.,12.88,46.2,49.8,48.3,49.9,46.4,42,48,38,0.518,26.4,.,.,.,4.0,109,29,10.5,0.00028,0.00038,54.5,50.8,28,0.0,.,.,4.20,.,0.00
15min,AgWx,venice,418,02MAY2016:00:00:00,.,12.93,43.7,43.9,44.0,44.8,43.2,76,79,71,0.764,36.8,.,.,.,3.6,36,12,4.7,0.00001,0.00003,55.9,.,.,0.0,.,.,0.62,.,0.00
15min,AgWx,vernal,435,02MAY2016:00:00:00,.,12.89,38.3,41.0,40.6,41.6,39.7,53,54,51,0.445,24.6,.,.,.,4.9,25,7.6,6.4,0.00006,0.00010,47.4,48.2,12,0.0,.,.,0.25,.,0.00
15min,AgWx,beryljct,423,02MAY2016:00:15:00,.,12.92,37.3,39.9,41.6,42.5,37.4,82,86,78,0.654,36.4,.,.,.,4.1,306,49,5.2,-0.00009,-0.00010,52.0,52.0,29,0.0,.,.,1.79,.,0.00
15min,AgWx,birchsprings,428,02MAY2016:00:15:00,.,12.97,28.1,30.7,28.1,28.7,27.3,94,95,91,0.499,26.5,.,.,.,2.2,228,14,3.5,-0.00002,-0.00002,42.9,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02MAY2016:00:15:00,.,12.68,35.4,36.5,35.3,36.3,34.0,60,63,58,0.416,22.8,.,.,.,6.5,143,31,13.1,0.00003,0.00006,45.5,46.7,35,0.0,.,.,2.84,.,0.00
15min,AgWx,bluebell,436,02MAY2016:00:15:00,.,12.8,29.3,32.9,30.4,31.3,29.8,83,85,80,0.463,25.8,.,.,.,0.7,243,30,3.4,-0.00013,-0.00018,.,.,.,5.0,.,.,0.20,.,0.00
15min,AgWx,bluecreek,403,02MAY2016:00:15:00,.,12.92,44.4,42.0,44.6,46.2,42.9,46,50,42,0.457,24.9,.,.,.,1.3,204,32,4.4,0.00012,0.00019,52.5,52.0,31,0.0,.,.,20.24,.,0.00
15min,AgWx,buckhorn,419,02MAY2016:00:15:00,.,12.88,41.4,43.3,42.0,42.5,41.4,84,86,83,0.751,37.5,.,.,.,4.4,294,3.1,6.6,0.00002,0.00003,50.6,46.1,19,0.0,.,.,1.70,.,0.00
15min,AgWx,canyonlands,426,02MAY2016:00:15:00,.,12.91,41.1,41.1,41.9,42.4,41.3,89,91,86,0.811,38.8,.,.,.,1.7,120,45,3.1,-0.00002,-0.00002,51.7,52.9,29,0.0,.,.,2.43,.,0.00
15min,AgWx,cedarcity,422,02MAY2016:00:15:00,.,12.88,44.3,46.9,44.3,44.9,43.4,83,86,81,0.836,39.5,.,.,.,2.9,39,49,4.1,-0.00009,-0.00011,52.4,51.8,25,0.0,.,.,1.72,.,0.00
15min,AgWx,clarkston,434,02MAY2016:00:15:00,.,12.86,42.1,41.3,38.9,43.9,36.2,63,70,50,0.474,27.4,.,.,.,2.5,241,91,5.5,0.00001,0.00003,52.1,52.6,25,0.0,.,.,5.08,.,0.00
15min,AgWx,corinne,413,02MAY2016:00:15:00,.,12.93,48.8,49.0,48.4,49.2,47.8,44,46,42,0.500,27.5,.,.,.,11.1,78,9.5,17.7,0.00050,0.00060,51.4,50.4,22,0.0,.,.,2.67,.,0.00
15min,AgWx,drainfrm,410,02MAY2016:00:15:00,.,12.63,46.2,46.5,46.2,46.9,45.3,46,48,44,0.490,26.6,.,.,.,5.6,104,12,10.1,0.00033,0.00042,52.2,48.6,42,0.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,02MAY2016:00:15:00,.,13.02,50.3,50.6,50.3,50.7,49.8,38,39,37,0.471,25.7,.,.,.,3.8,80,21,8.2,0.00028,0.00040,51.7,52.8,12,0.0,.,.,3.03,.,0.00
15min,AgWx,evansfrm,411,02MAY2016:00:15:00,.,12.86,48.3,48.5,47.6,48.4,46.8,39,41,37,0.427,24.0,.,.,.,8.6,77,57,15.3,0.00024,0.00033,54.6,52.3,22,0.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,02MAY2016:00:15:00,.,12.91,43.1,45.7,45.7,48.4,43.2,65,73,56,0.701,34.6,.,.,.,3.6,272,20,5.9,0.00019,0.00025,55.6,53.6,26,0.0,.,.,1.69,.,0.00
15min,AgWx,greenfrm,424,02MAY2016:00:15:00,.,12.32,47.4,48.3,48.0,48.2,47.7,36,37,36,0.412,22.6,.,.,.,8.5,108,20,19.0,0.00049,0.00060,52.7,53.4,21,0.0,.,.,7.69,.,0.00
15min,AgWx,laketown,406,02MAY2016:00:15:00,.,12.95,35.1,37.1,35.7,36.0,35.5,62,63,61,0.439,24.0,.,.,.,10.8,128,6.7,14.9,0.00017,0.00021,44.7,45.0,46,0.0,.,.,1.93,.,0.00
15min,AgWx,lbweastfork,430,02MAY2016:00:15:00,.,12.76,44.4,45.1,44.7,45.5,44.1,49,51,47,0.492,26.8,.,.,.,11.6,122,16,17.5,0.00027,0.00035,48.6,49.6,37,0.0,.,.,0.00,.,0.00
 , ,lbwexpfrm,429,02MAY2016:00:15:00,.,13.34,42.3,42.1,43.8,44.7,42.1,55,59,53,0.542,28.7,.,.,.,.,213,35,3.6,0.00007,0.00012,.,52.2,33,.,.,.,0.00,.,.
15min,AgWx,lbwparadise,431,02MAY2016:00:15:00,.,13.06,41.6,45.4,41.8,42.6,41.3,54,55,52,0.484,26.2,.,.,.,5.7,160,4.4,8.0,0.00020,0.00026,48.7,49.5,27,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02MAY2016:00:15:00,.,12.95,38.1,40.9,38.7,39.2,38.0,61,63,60,0.482,26.4,.,.,.,1.9,244,24,3.9,-0.00015,-0.00022,50.5,50.7,48,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02MAY2016:00:15:00,.,12.97,44.6,48.1,44.3,46.4,42.3,51,61,43,0.480,27.4,.,.,.,12.9,115,65,16.8,-0.00006,-0.00006,53.2,52.5,32,0.0,.,.,4.09,.,0.00
15min,AgWx,loa,437,02MAY2016:00:15:00,.,12.7,31.4,32.8,30.4,32.5,29.0,89,91,85,0.514,27.6,.,.,.,1.7,131,20,2.3,-0.00007,-0.00009,47.7,46.5,15,0.0,.,.,0.56,.,0.00
15min,AgWx,logangolf,409,02MAY2016:00:15:00,.,.,45.8,47.4,.,.,.,.,.,.,.,.,.,.,.,5.9,121,.,15.9,.,.,52.3,48.8,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAY2016:00:15:00,.,12.51,44.5,49.5,46.3,46.8,45.8,53,54,52,0.562,30.1,.,.,.,1.5,65,0.5,2.3,-0.00028,-0.00042,55.3,54.3,19,0.0,.,.,19.89,.,0.00
15min,AgWx,nephi,416,02MAY2016:00:15:00,.,12.93,42.6,51.0,44.1,44.9,42.3,66,71,63,0.653,33.4,.,.,.,7.1,108,28,9.5,-0.00015,-0.00019,51.4,47.9,28,0.0,.,.,2.42,.,0.00
15min,AgWx,panguitch,420,02MAY2016:00:15:00,.,12.99,35.6,38.2,36.0,36.4,35.5,98,98,98,0.685,35.5,.,.,.,3.7,161,48,4.8,-0.00005,-0.00007,49.8,48.9,35,0.0,.,.,1.30,.,0.00
15min,AgWx,parowan,421,02MAY2016:00:15:00,.,12.91,42.9,44.5,43.3,43.4,42.9,89,90,88,0.843,40.2,.,.,.,4.8,51,9.0,7.0,0.00006,0.00008,51.4,50.7,14,0.0,.,.,1.91,.,0.00
15min,AgWx,randolph,405,02MAY2016:00:15:00,.,11.65,34.1,30.6,34.4,35.8,33.5,65,67,62,0.443,23.9,.,.,.,4.5,286,32,6.1,-0.00004,-0.00003,44.3,43.2,26,0.0,.,.,2.44,.,0.00
15min,AgWx,snowsouth,402,02MAY2016:00:15:00,.,12.87,46.3,47.5,47.3,47.7,46.6,42,45,41,0.482,25.7,.,.,.,12.2,84,11,17.1,0.00056,0.00065,48.1,50.7,26,0.0,.,.,3.05,.,0.00
15min,AgWx,snowville,401,02MAY2016:00:15:00,.,12.9,36.8,37.1,37.8,38.7,36.6,73,75,70,0.553,29.8,.,.,.,5.3,316,16,6.3,0.00003,0.00005,48.3,49.5,26,0.0,.,.,3.05,.,0.00
15min,AgWx,spanfork,414,02MAY2016:00:15:00,.,12.58,53.6,53.7,53.8,54.7,53.2,33,34,31,0.462,25.1,.,.,.,16.1,122,19,24.7,0.00076,0.00091,53.0,53.6,17,0.0,.,.,3.23,.,0.00
15min,AgWx,tremonton,407,02MAY2016:00:15:00,.,12.92,45.2,50.5,46.2,46.9,45.3,47,50,44,0.511,27.0,.,.,.,4.9,74,21,13.9,0.00027,0.00036,54.4,50.8,28,0.0,.,.,4.20,.,0.00
15min,AgWx,venice,418,02MAY2016:00:15:00,.,12.92,45.0,45.5,45.4,47.0,44.0,72,78,63,0.753,36.7,.,.,.,3.4,78,21,5.4,0.00003,0.00005,55.6,.,.,0.0,.,.,0.62,.,0.00
15min,AgWx,vernal,435,02MAY2016:00:15:00,.,12.88,40.4,40.9,40.1,40.5,39.5,53,54,53,0.451,24.5,.,.,.,5.3,26,10,7.8,-0.00003,-0.00002,47.2,48.1,12,0.0,.,.,0.25,.,0.00
15min,AgWx,beryljct,423,02MAY2016:00:30:00,.,12.91,38.0,40.7,37.7,38.2,36.4,91,93,87,0.714,35.3,.,.,.,3.3,321,8.6,5.3,-0.00010,-0.00012,51.5,52.0,29,0.0,.,.,1.79,.,0.00
15min,AgWx,birchsprings,428,02MAY2016:00:30:00,.,12.96,28.0,28.9,28.6,28.9,28.3,94,95,93,0.504,27.2,.,.,.,1.0,242,17,3.5,-0.00003,-0.00003,42.9,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02MAY2016:00:30:00,.,12.73,33.4,33.3,34.0,35.9,32.8,62,66,58,0.417,22.5,.,.,.,4.3,204,19,7.2,-0.00001,0.00001,45.5,46.6,34,0.0,.,.,2.84,.,0.00
15min,AgWx,bluebell,436,02MAY2016:00:30:00,.,12.78,29.2,33.2,29.6,30.2,29.0,84,85,82,0.464,25.4,.,.,.,3.3,296,4.9,5.1,-0.00016,-0.00022,.,.,.,2.0,.,.,0.20,.,0.00
15min,AgWx,bluecreek,403,02MAY2016:00:30:00,.,12.91,44.3,44.7,44.6,45.5,43.4,45,48,43,0.454,24.8,.,.,.,2.2,272,26,4.6,0.00017,0.00024,52.4,52.2,31,0.0,.,.,20.24,.,0.00
15min,AgWx,buckhorn,419,02MAY2016:00:30:00,.,12.88,40.0,44.4,40.7,41.5,39.8,87,90,85,0.739,37.1,.,.,.,3.2,251,8.4,6.0,-0.00001,-0.00000,50.5,46.0,19,0.0,.,.,1.70,.,0.00
15min,AgWx,canyonlands,426,02MAY2016:00:30:00,.,12.9,41.0,41.6,41.5,42.1,41.2,90,91,89,0.795,38.9,.,.,.,2.6,116,46,4.8,-0.00002,-0.00002,51.5,52.7,29,0.0,.,.,2.43,.,0.00
15min,AgWx,cedarcity,422,02MAY2016:00:30:00,.,12.87,44.3,45.9,44.6,44.7,44.3,83,85,82,0.835,39.9,.,.,.,0.6,60,18,3.0,-0.00007,-0.00009,52.2,51.8,25,0.0,.,.,1.72,.,0.00
15min,AgWx,clarkston,434,02MAY2016:00:30:00,.,12.86,41.9,42.2,43.1,44.3,41.9,51,53,48,0.480,26.1,.,.,.,2.2,162,29,7.7,0.00016,0.00023,51.8,52.5,24,0.0,.,.,5.08,.,0.00
15min,AgWx,corinne,413,02MAY2016:00:30:00,.,12.92,47.4,48.6,48.1,48.9,47.3,45,46,43,0.516,27.5,.,.,.,10.6,80,9.3,15.4,0.00050,0.00060,51.2,50.0,22,0.0,.,.,2.67,.,0.00
15min,AgWx,drainfrm,410,02MAY2016:00:30:00,.,12.62,46.4,46.7,47.1,47.5,46.7,44,45,43,0.489,26.2,.,.,.,3.4,136,12,6.3,0.00044,0.00053,52.1,48.6,42,0.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,02MAY2016:00:30:00,.,13.02,50.3,50.9,50.5,50.8,50.1,38,38,37,0.472,25.7,.,.,.,5.7,88,17,9.9,0.00044,0.00056,51.6,52.8,12,0.0,.,.,3.03,.,0.00
15min,AgWx,evansfrm,411,02MAY2016:00:30:00,.,12.86,46.6,47.4,47.5,48.6,45.9,39,43,37,0.443,24.0,.,.,.,6.8,126,40,16.7,0.00020,0.00029,54.4,53.1,21,0.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,02MAY2016:00:30:00,.,12.9,43.6,44.1,44.4,46.0,43.1,72,77,66,0.721,35.7,.,.,.,4.1,123,16,7.6,0.00011,0.00016,55.5,53.2,26,0.0,.,.,1.69,.,0.00
15min,AgWx,greenfrm,424,02MAY2016:00:30:00,.,12.32,47.2,47.8,47.8,48.0,47.5,36,37,36,0.412,22.5,.,.,.,6.9,94,22,12.5,0.00049,0.00060,52.9,54.1,21,0.0,.,.,7.69,.,0.00
15min,AgWx,laketown,406,02MAY2016:00:30:00,.,12.95,37.0,36.5,36.6,37.5,35.4,61,63,58,0.446,24.4,.,.,.,13.0,113,9.8,15.7,0.00018,0.00022,44.5,44.8,46,0.0,.,.,1.93,.,0.00
15min,AgWx,lbweastfork,430,02MAY2016:00:30:00,.,12.76,43.7,44.8,44.9,45.3,44.5,49,50,48,0.491,26.9,.,.,.,10.0,124,21,17.7,0.00032,0.00040,48.6,49.6,37,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02MAY2016:00:30:00,.,13.36,42.3,44.9,41.0,42.0,40.2,61,64,59,0.526,28.8,.,.,.,3.6,244,40,6.4,0.00007,0.00011,.,52.3,33,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,02MAY2016:00:30:00,.,13.06,41.1,45.1,41.6,42.3,41.2,54,55,52,0.483,26.3,.,.,.,4.1,167,8.1,6.1,0.00019,0.00025,48.6,49.5,27,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02MAY2016:00:30:00,.,12.94,38.8,40.8,38.6,39.4,37.9,61,63,59,0.483,26.2,.,.,.,0.6,204,12,2.7,-0.00015,-0.00023,50.5,50.7,48,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02MAY2016:00:30:00,.,12.96,45.0,47.6,45.3,46.4,44.4,46,50,43,0.475,25.9,.,.,.,10.0,124,39,15.6,0.00020,0.00027,53.0,52.5,32,0.0,.,.,4.09,.,0.00
15min,AgWx,loa,437,02MAY2016:00:30:00,.,12.68,31.7,32.7,31.1,31.8,30.1,88,90,87,0.523,28.0,.,.,.,0.9,204,51,2.1,-0.00013,-0.00018,47.5,46.5,15,0.0,.,.,0.56,.,0.00
15min,AgWx,logangolf,409,02MAY2016:00:30:00,.,.,46.1,47.1,.,.,.,.,.,.,.,.,.,.,.,6.2,127,.,19.4,.,.,52.2,48.8,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAY2016:00:30:00,.,12.51,43.9,48.0,45.6,46.3,44.7,54,58,51,0.581,30.0,.,.,.,0.3,51,11,0.9,-0.00029,-0.00044,55.1,54.5,19,0.0,.,.,19.89,.,0.00
15min,AgWx,nephi,416,02MAY2016:00:30:00,.,12.93,37.4,50.0,42.1,44.4,38.6,70,79,65,0.631,32.9,.,.,.,7.8,99,74,12.5,-0.00009,-0.00010,51.1,47.8,28,0.0,.,.,2.42,.,0.00
15min,AgWx,panguitch,420,02MAY2016:00:30:00,.,12.98,35.0,37.7,35.0,35.5,34.0,98,98,97,0.680,34.3,.,.,.,3.4,135,74,4.7,-0.00004,-0.00006,49.8,48.8,35,0.0,.,.,1.30,.,0.00
15min,AgWx,parowan,421,02MAY2016:00:30:00,.,12.9,42.5,43.9,42.7,43.0,42.3,91,92,90,0.843,40.2,.,.,.,3.4,82,8.8,6.1,0.00003,0.00004,51.4,50.5,15,0.0,.,.,1.91,.,0.00
15min,AgWx,randolph,405,02MAY2016:00:30:00,.,11.65,34.8,34.9,35.3,36.3,34.3,62,66,60,0.425,23.7,.,.,.,3.0,199,32,4.9,0.00004,0.00007,44.2,43.3,26,0.0,.,.,2.44,.,0.00
15min,AgWx,snowsouth,402,02MAY2016:00:30:00,.,12.86,45.5,47.7,46.5,47.2,45.8,44,46,43,0.484,26.0,.,.,.,13.4,82,12,18.1,0.00051,0.00059,47.8,50.7,26,0.0,.,.,3.05,.,0.00
15min,AgWx,snowville,401,02MAY2016:00:30:00,.,12.89,35.8,37.5,37.0,37.9,35.7,74,77,71,0.543,29.3,.,.,.,4.9,327,9.8,6.1,-0.00000,0.00001,48.2,49.8,26,0.0,.,.,3.05,.,0.00
15min,AgWx,spanfork,414,02MAY2016:00:30:00,.,12.57,52.5,54.0,53.4,54.0,52.9,33,34,33,0.472,25.3,.,.,.,15.9,128,25,20.2,0.00068,0.00084,52.8,53.6,17,0.0,.,.,3.23,.,0.00
15min,AgWx,tremonton,407,02MAY2016:00:30:00,.,12.91,45.9,49.7,45.2,45.6,44.5,49,51,47,0.502,27.3,.,.,.,4.5,74,11,9.9,0.00030,0.00039,54.3,50.8,28,0.0,.,.,4.20,.,0.00
15min,AgWx,venice,418,02MAY2016:00:30:00,.,12.91,45.2,45.8,44.6,45.8,44.0,77,80,65,0.677,37.7,.,.,.,4.2,165,16,5.5,0.00002,0.00004,55.3,.,.,0.0,.,.,0.62,.,0.00
15min,AgWx,vernal,435,02MAY2016:00:30:00,.,12.86,34.1,40.9,36.0,40.1,33.4,62,70,53,0.449,24.3,.,.,.,4.6,25,30,6.8,-0.00002,-0.00001,46.9,48.1,12,0.0,.,.,0.25,.,0.00
15min,AgWx,beryljct,423,02MAY2016:00:45:00,.,12.91,38.4,38.7,38.4,39.6,37.1,92,94,89,0.709,36.2,.,.,.,2.6,194,14,3.3,-0.00014,-0.00018,50.2,51.8,28,0.0,.,.,1.79,.,0.00
15min,AgWx,birchsprings,428,02MAY2016:00:45:00,.,12.96,29.3,29.5,28.5,29.9,27.7,93,96,88,0.489,26.7,.,.,.,3.1,225,19,4.9,-0.00002,-0.00002,42.9,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02MAY2016:00:45:00,.,12.71,34.8,35.8,34.1,35.0,32.8,63,66,61,0.430,22.8,.,.,.,3.9,185,30,9.0,0.00002,0.00005,45.4,46.6,34,0.0,.,.,2.84,.,0.00
15min,AgWx,bluebell,436,02MAY2016:00:45:00,.,12.77,28.4,31.3,28.7,29.3,28.3,87,89,86,0.458,25.3,.,.,.,4.6,325,21,5.5,-0.00016,-0.00022,.,.,.,3.0,.,.,0.20,.,0.00
15min,AgWx,bluecreek,403,02MAY2016:00:45:00,.,12.89,43.1,44.7,42.7,44.5,41.2,50,54,45,0.473,25.3,.,.,.,1.3,197,32,3.9,0.00010,0.00015,52.2,52.3,31,0.0,.,.,20.24,.,0.00
15min,AgWx,buckhorn,419,02MAY2016:00:45:00,.,12.87,39.9,43.9,40.0,40.2,39.7,87,88,86,0.727,36.5,.,.,.,5.5,292,16,7.6,-0.00000,0.00001,50.4,46.0,19,0.0,.,.,1.70,.,0.00
15min,AgWx,canyonlands,426,02MAY2016:00:45:00,.,12.88,41.7,42.6,42.3,42.6,41.8,86,88,84,0.774,38.3,.,.,.,2.1,102,23,4.6,0.00000,0.00001,50.5,52.0,29,0.0,.,.,2.43,.,0.00
15min,AgWx,cedarcity,422,02MAY2016:00:45:00,.,12.86,43.0,46.0,44.2,45.1,43.0,84,88,82,0.828,39.8,.,.,.,3.4,28,93,5.7,-0.00009,-0.00011,52.1,51.7,25,0.0,.,.,1.72,.,0.00
