#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,17MAR2016:00:00:00,.,12.87,34.8,36.2,34.5,36.5,31.1,42,50,38,.,13.9,.,.,.,1.2,192,26,3.1,0.00002,0.00005,45.8,46.3,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,17MAR2016:00:00:00,.,12.99,35.3,35.6,35.5,36.0,34.6,54,56,52,.,20.4,.,.,.,4.4,286,28,9.8,0.00002,0.00005,36.1,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,17MAR2016:00:00:00,.,12.57,32.9,33.6,33.5,33.9,33.1,71,73,69,.,25.2,.,.,.,10.7,276,18,18.3,0.00014,0.00017,35.5,36.7,24,0.0,.,.,0.40,.,0.00
15min,AgWx,bluecreek,403,17MAR2016:00:00:00,.,12.89,35.7,35.8,35.3,35.9,35.0,92,94,89,.,33.3,.,.,.,2.0,116,53,3.7,0.00000,0.00001,40.4,39.6,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,17MAR2016:00:00:00,.,12.89,30.2,30.2,30.1,30.3,29.7,48,48,48,.,12.8,.,.,.,3.8,22,4.8,5.2,0.00015,0.00020,44.2,37.8,29,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,17MAR2016:00:00:00,.,12.92,33.6,33.0,35.6,36.5,34.6,45,47,43,.,16.2,.,.,.,1.8,104,35,3.8,-0.00005,-0.00004,50.5,51.3,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,17MAR2016:00:00:00,.,12.84,31.3,33.0,32.2,33.4,31.0,56,59,52,.,18.2,.,.,.,2.6,85,32,5.0,-0.00020,-0.00029,47.3,46.3,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,17MAR2016:00:00:00,.,12.9,33.9,35.6,35.1,36.1,34.1,90,93,88,.,32.5,.,.,.,6.0,145,44,8.8,0.00001,0.00002,36.4,36.0,42,0.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,17MAR2016:00:00:00,.,13.02,39.3,41.6,39.6,40.0,39.3,89,91,89,.,36.8,.,.,.,4.7,89,12,7.8,-0.00007,-0.00008,42.6,41.2,38,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,17MAR2016:00:00:00,.,11.89,36.4,37.6,37.0,37.3,36.7,100,100,100,.,37.0,.,.,.,3.3,155,18,4.7,0.00000,0.00000,39.8,38.7,64,0.0,.,.,0.49,.,0.00
15min,AgWx,eaglelake,433,17MAR2016:00:00:00,.,13.07,44.4,44.7,44.4,44.7,44.0,47,49,46,.,25.6,.,.,.,2.3,63,76,4.1,0.00003,0.00007,44.5,44.7,29,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,17MAR2016:00:00:00,.,11.7,37.4,37.7,37.4,37.6,37.2,87,88,86,.,33.9,.,.,.,3.8,169,11,5.1,0.00001,0.00001,41.8,40.5,32,0.0,.,.,0.41,.,0.00
15min,AgWx,flowell,417,17MAR2016:00:00:00,.,12.79,24.0,33.7,26.0,27.8,24.7,76,78,69,.,19.3,.,.,.,0.5,163,19,2.1,-0.00001,-0.00000,45.0,43.5,28,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,17MAR2016:00:00:00,.,11.5,34.5,36.7,35.6,36.1,35.2,93,94,92,.,33.7,.,.,.,2.2,122,13,4.0,0.00002,0.00003,38.8,39.7,34,0.0,.,.,3.14,.,0.00
15min,AgWx,laketown,406,17MAR2016:00:00:00,.,12.99,32.1,32.7,32.4,32.6,32.3,93,93,92,.,30.6,.,.,.,6.7,162,9.5,8.6,-0.00007,-0.00007,35.1,34.7,49,0.0,.,.,0.41,.,0.00
15min,AgWx,lbweastfork,430,17MAR2016:00:00:00,.,12.75,35.2,33.7,36.1,36.2,35.9,84,84,83,.,31.6,.,.,.,3.1,134,22,5.4,0.00000,0.00001,37.2,38.8,43,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,17MAR2016:00:00:00,.,13.05,36.4,37.4,36.5,36.8,36.3,88,89,87,.,33.3,.,.,.,6.6,146,25,9.5,-0.00000,0.00000,.,42.1,41,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,17MAR2016:00:00:00,.,13.07,35.1,34.4,34.5,34.7,34.4,94,95,94,.,33.1,.,.,.,7.1,149,33,10.5,-0.00005,-0.00006,39.2,40.5,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,17MAR2016:00:00:00,.,12.95,35.0,33.5,34.5,34.9,34.1,92,94,91,.,32.5,.,.,.,1.6,267,36,3.9,-0.00005,-0.00006,39.9,39.7,53,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,17MAR2016:00:00:00,.,12.98,36.8,37.7,37.1,37.3,36.8,100,100,98,.,36.9,.,.,.,5.1,165,27,8.8,0.00000,0.00000,39.0,38.3,40,0.0,.,.,0.33,.,0.00
15min,AgWx,logangolf,409,17MAR2016:00:00:00,.,.,33.8,36.2,.,.,.,.,.,.,.,.,.,.,.,1.7,269,.,2.8,.,.,38.8,33.5,24,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17MAR2016:00:00:00,.,12.5,41.6,42.9,42.1,42.6,41.8,52,53,51,.,25.7,.,.,.,3.0,182,15,4.6,-0.00001,0.00002,44.9,43.7,22,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,17MAR2016:00:00:00,.,12.88,27.0,26.7,27.3,27.9,26.5,76,78,75,.,20.7,.,.,.,2.1,239,19,2.7,-0.00011,-0.00015,43.9,39.3,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,17MAR2016:00:00:00,.,12.92,22.0,22.6,23.2,24.9,21.5,59,63,55,.,11.0,.,.,.,1.0,71,56,3.4,-0.00006,-0.00007,36.1,34.5,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,17MAR2016:00:00:00,.,12.88,27.2,30.3,28.3,29.1,27.1,63,68,59,.,17.3,.,.,.,1.0,233,12,2.8,-0.00005,-0.00005,42.3,41.7,17,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,17MAR2016:00:00:00,.,12.47,31.9,31.2,31.6,31.9,31.4,87,88,86,.,28.1,.,.,.,12.9,218,9.9,17.3,0.00003,0.00004,37.2,36.0,33,0.0,.,.,0.21,.,0.00
15min,AgWx,snowsouth,402,17MAR2016:00:00:00,.,12.88,38.4,38.9,38.8,39.0,38.5,77,78,77,.,32.4,.,.,.,3.6,58,20,4.4,0.00006,0.00009,41.6,41.5,30,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,17MAR2016:00:00:00,.,12.9,36.4,37.2,37.1,37.5,36.4,87,89,86,.,33.7,.,.,.,2.0,104,11,4.0,-0.00001,-0.00001,38.7,39.7,26,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,17MAR2016:00:00:00,.,12.45,34.8,36.2,35.0,35.8,34.0,61,65,58,.,22.9,.,.,.,1.0,119,57,2.8,-0.00012,-0.00016,44.0,44.1,30,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,17MAR2016:00:00:00,.,12.87,37.8,38.8,38.2,38.5,37.9,86,88,84,.,34.5,.,.,.,3.2,40,12,6.0,0.00000,0.00001,41.9,36.2,41,0.0,.,.,0.81,.,0.00
15min,AgWx,venice,418,17MAR2016:00:00:00,.,12.88,30.6,27.8,31.2,32.2,30.0,61,65,58,.,19.4,.,.,.,1.7,157,6.8,4.5,0.00001,0.00004,49.1,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,17MAR2016:00:15:00,.,12.87,34.1,29.6,33.9,36.2,30.4,44,52,39,.,14.3,.,.,.,3.6,254,19,4.8,-0.00013,-0.00016,45.5,46.3,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,17MAR2016:00:15:00,.,12.98,35.3,34.1,35.5,36.0,35.1,53,54,50,.,19.9,.,.,.,3.9,297,31,9.1,0.00006,0.00010,36.2,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,17MAR2016:00:15:00,.,12.56,33.6,32.5,33.7,34.2,33.3,69,72,68,.,24.7,.,.,.,10.8,274,16,18.2,0.00018,0.00020,35.6,36.7,24,0.0,.,.,0.40,.,0.00
15min,AgWx,bluecreek,403,17MAR2016:00:15:00,.,12.88,35.3,34.9,35.7,36.0,35.3,90,92,89,.,33.1,.,.,.,2.6,52,25,4.0,0.00003,0.00004,40.4,39.7,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,17MAR2016:00:15:00,.,12.84,29.6,30.2,29.9,30.2,29.5,49,49,48,.,12.8,.,.,.,4.6,17,5.9,6.3,0.00016,0.00020,44.0,37.8,29,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,17MAR2016:00:15:00,.,12.91,31.2,33.4,33.1,34.5,32.2,51,54,47,.,17.0,.,.,.,1.6,121,27,2.9,-0.00011,-0.00013,50.3,51.3,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,17MAR2016:00:15:00,.,12.85,31.3,33.8,31.0,32.2,29.7,59,63,56,.,18.5,.,.,.,0.6,258,34,2.8,-0.00006,-0.00006,47.2,46.3,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,17MAR2016:00:15:00,.,12.88,34.0,34.8,34.3,34.7,33.9,93,94,91,.,32.5,.,.,.,3.8,178,39,6.5,0.00001,0.00001,36.4,36.0,42,0.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,17MAR2016:00:15:00,.,13.02,38.8,41.3,39.3,39.7,38.8,92,97,91,.,37.2,.,.,.,4.8,66,24,6.2,-0.00008,-0.00010,42.6,41.2,38,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,17MAR2016:00:15:00,.,11.86,36.1,37.8,36.5,36.8,36.3,100,100,100,.,36.5,.,.,.,2.9,183,14,5.0,0.00000,0.00000,39.7,38.8,64,0.0,.,.,0.49,.,0.00
15min,AgWx,eaglelake,433,17MAR2016:00:15:00,.,13.06,44.3,44.7,44.4,45.0,44.0,47,48,45,.,25.4,.,.,.,2.1,68,66,3.3,0.00015,0.00023,44.4,44.6,29,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,17MAR2016:00:15:00,.,11.79,37.0,38.1,37.1,37.3,36.8,88,90,88,.,34.0,.,.,.,5.4,191,26,7.5,0.00001,0.00002,41.7,40.3,32,0.0,.,.,0.41,.,0.00
15min,AgWx,flowell,417,17MAR2016:00:15:00,.,12.78,24.1,33.5,24.5,25.2,24.3,79,79,78,.,18.8,.,.,.,1.4,47,8.6,2.5,-0.00004,-0.00004,44.8,43.7,28,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,17MAR2016:00:15:00,.,11.58,34.3,37.0,35.0,35.2,34.8,95,96,94,.,33.7,.,.,.,0.6,88,12,2.9,0.00002,0.00002,39.2,39.7,34,0.0,.,.,3.15,.,0.00
15min,AgWx,laketown,406,17MAR2016:00:15:00,.,12.99,32.0,32.0,32.5,32.7,32.3,93,93,93,.,30.7,.,.,.,7.7,170,9.4,12.1,-0.00007,-0.00007,35.1,34.5,49,0.0,.,.,0.41,.,0.00
15min,AgWx,lbweastfork,430,17MAR2016:00:15:00,.,12.71,35.7,34.2,36.4,36.7,36.2,83,83,82,.,31.8,.,.,.,1.7,126,30,3.2,0.00005,0.00007,37.2,38.7,43,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,17MAR2016:00:15:00,.,13.04,36.2,37.3,36.2,36.3,36.1,89,90,89,.,33.3,.,.,.,7.2,157,22,10.4,-0.00004,-0.00006,.,42.1,41,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,17MAR2016:00:15:00,.,13.07,35.6,34.6,34.7,34.8,34.5,94,95,93,.,33.0,.,.,.,5.3,148,47,9.3,-0.00007,-0.00009,39.2,40.5,32,0.0,.,.,0.00,.,0.01
15min,AgWx,lbwsouthfork,432,17MAR2016:00:15:00,.,12.94,34.5,33.1,34.5,35.0,34.3,92,93,90,.,32.5,.,.,.,2.6,224,22,4.6,-0.00002,-0.00002,39.9,39.9,53,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,17MAR2016:00:15:00,.,12.98,36.4,37.9,36.8,37.0,36.4,100,100,100,.,36.8,.,.,.,5.0,179,18,12.8,0.00000,0.00000,39.0,38.5,40,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,17MAR2016:00:15:00,.,.,33.4,36.3,.,.,.,.,.,.,.,.,.,.,.,2.8,284,.,4.2,.,.,38.8,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17MAR2016:00:15:00,.,12.5,41.6,42.8,41.9,42.0,41.6,53,54,51,.,25.8,.,.,.,2.8,169,17,4.4,-0.00006,-0.00006,44.9,43.7,22,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,17MAR2016:00:15:00,.,12.87,27.6,27.0,28.0,28.9,27.3,76,77,73,.,21.3,.,.,.,1.6,176,8.4,3.2,-0.00013,-0.00017,43.5,39.1,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,17MAR2016:00:15:00,.,12.87,19.0,24.9,19.8,22.1,18.3,65,70,61,.,10.0,.,.,.,2.0,217,31,3.2,-0.00010,-0.00012,36.0,34.5,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,17MAR2016:00:15:00,.,12.86,26.8,28.1,26.4,27.3,25.9,67,69,64,.,16.9,.,.,.,1.1,109,7.0,2.6,-0.00002,-0.00001,42.2,42.3,17,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,17MAR2016:00:15:00,.,12.48,31.6,31.5,31.6,31.7,31.4,88,89,87,.,28.5,.,.,.,13.9,224,9.4,20.0,0.00002,0.00003,37.2,36.0,33,0.0,.,.,0.21,.,0.00
15min,AgWx,snowsouth,402,17MAR2016:00:15:00,.,12.88,37.8,39.4,38.8,39.2,38.2,77,79,75,.,32.0,.,.,.,2.8,73,66,4.3,-0.00005,-0.00006,41.6,41.9,30,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,17MAR2016:00:15:00,.,12.9,36.6,36.2,36.9,37.4,36.3,89,90,88,.,33.9,.,.,.,2.5,105,59,3.6,-0.00000,-0.00000,38.7,39.7,26,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,17MAR2016:00:15:00,.,12.52,36.2,37.5,35.3,36.6,34.7,59,62,55,.,22.5,.,.,.,1.7,66,16,3.4,-0.00016,-0.00023,43.9,43.9,30,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,17MAR2016:00:15:00,.,12.93,37.8,38.8,38.0,38.1,37.8,88,89,87,.,34.6,.,.,.,2.5,35,12,3.4,-0.00003,-0.00004,41.8,36.2,41,0.0,.,.,0.81,.,0.00
15min,AgWx,venice,418,17MAR2016:00:15:00,.,12.87,28.6,29.1,29.0,30.9,28.0,67,70,62,.,19.5,.,.,.,0.9,160,35,1.6,-0.00014,-0.00018,48.7,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,17MAR2016:00:30:00,.,12.82,29.6,28.5,30.7,34.6,29.6,53,56,44,.,15.4,.,.,.,2.8,155,22,5.3,-0.00012,-0.00016,45.1,46.2,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,17MAR2016:00:30:00,.,12.98,35.7,32.9,36.7,37.9,35.5,53,57,50,.,21.2,.,.,.,2.2,292,22,5.0,0.00020,0.00025,36.1,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,17MAR2016:00:30:00,.,12.49,33.1,32.7,33.7,34.0,33.3,70,72,69,.,25.1,.,.,.,4.1,293,16,9.9,0.00018,0.00021,35.5,36.7,24,0.0,.,.,0.40,.,0.00
15min,AgWx,bluecreek,403,17MAR2016:00:30:00,.,12.87,35.1,34.6,35.3,35.6,35.0,91,93,89,.,33.1,.,.,.,2.9,62,16,4.6,0.00002,0.00003,40.4,39.4,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,17MAR2016:00:30:00,.,12.88,30.1,31.1,29.7,30.2,29.4,49,49,48,.,12.9,.,.,.,5.9,42,4.6,10.5,0.00017,0.00021,43.9,37.8,29,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,17MAR2016:00:30:00,.,12.86,32.9,33.2,32.1,33.5,31.0,53,58,49,.,16.9,.,.,.,1.8,131,26,4.3,-0.00009,-0.00010,50.0,51.1,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,17MAR2016:00:30:00,.,12.84,31.0,30.8,31.9,32.8,31.1,57,59,54,.,18.3,.,.,.,0.2,300,41,2.0,-0.00011,-0.00014,47.0,46.3,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,17MAR2016:00:30:00,.,12.89,33.5,34.0,34.0,34.3,33.7,95,96,93,.,32.8,.,.,.,3.8,202,13,7.0,0.00001,0.00002,36.4,36.0,42,0.0,.,.,0.68,.,0.01
15min,AgWx,corinne,413,17MAR2016:00:30:00,.,13.01,39.3,39.9,39.4,40.0,38.9,94,97,91,.,37.9,.,.,.,3.8,60,7.9,4.8,-0.00005,-0.00005,42.6,41.2,38,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,17MAR2016:00:30:00,.,11.87,36.1,37.5,36.5,36.6,36.3,100,100,100,.,36.5,.,.,.,3.0,199,51,4.4,0.00000,0.00000,39.7,39.2,64,0.0,.,.,0.49,.,0.01
15min,AgWx,eaglelake,433,17MAR2016:00:30:00,.,13.06,43.5,44.2,44.4,45.0,43.5,47,50,45,.,25.3,.,.,.,2.6,94,21,4.1,0.00010,0.00015,44.4,44.7,29,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,17MAR2016:00:30:00,.,11.78,36.5,38.5,36.6,36.9,36.4,91,91,90,.,34.1,.,.,.,4.7,186,21,9.1,0.00000,0.00001,41.6,40.3,32,0.0,.,.,0.41,.,0.00
15min,AgWx,flowell,417,17MAR2016:00:30:00,.,12.77,22.9,33.0,24.2,25.6,23.1,80,85,75,.,18.9,.,.,.,1.6,125,9.0,2.9,-0.00006,-0.00007,44.6,43.7,28,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,17MAR2016:00:30:00,.,11.5,34.4,36.4,34.9,35.0,34.8,97,97,96,.,34.1,.,.,.,1.7,134,18,3.0,0.00001,0.00001,39.0,39.4,34,0.0,.,.,3.15,.,0.01
15min,AgWx,laketown,406,17MAR2016:00:30:00,.,12.98,33.0,32.2,32.7,33.5,32.5,92,93,88,.,30.6,.,.,.,7.2,156,10,8.8,-0.00006,-0.00006,35.0,34.3,49,0.0,.,.,0.41,.,0.00
15min,AgWx,lbweastfork,430,17MAR2016:00:30:00,.,12.74,35.2,35.5,37.0,37.4,36.5,81,83,80,.,31.7,.,.,.,2.4,82,52,3.9,0.00005,0.00007,37.2,38.8,43,0.0,.,.,0.00,.,0.01
15min,AgWx,lbwexpfrm,429,17MAR2016:00:30:00,.,13.04,36.1,36.9,36.0,36.1,35.9,90,91,90,.,33.4,.,.,.,5.1,151,17,9.1,-0.00003,-0.00004,.,42.1,42,0.0,.,.,0.00,.,0.01
15min,AgWx,lbwparadise,431,17MAR2016:00:30:00,.,13.07,34.6,34.9,34.4,34.7,34.1,94,95,93,.,32.9,.,.,.,3.4,119,17,5.0,-0.00004,-0.00004,39.2,40.6,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,17MAR2016:00:30:00,.,12.93,34.0,33.8,34.4,34.6,34.1,93,94,92,.,32.6,.,.,.,3.7,248,50,5.2,-0.00005,-0.00007,39.7,39.9,53,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,17MAR2016:00:30:00,.,12.97,36.0,36.9,36.2,36.5,36.1,100,100,100,.,36.3,.,.,.,5.2,173,15,8.2,0.00000,0.00000,39.1,38.3,40,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,17MAR2016:00:30:00,.,.,33.4,35.9,.,.,.,.,.,.,.,.,.,.,.,4.4,318,.,5.8,.,.,38.9,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17MAR2016:00:30:00,.,12.49,41.3,42.5,41.5,41.9,41.3,54,55,52,.,26.2,.,.,.,2.6,176,11,4.0,-0.00005,-0.00004,44.6,43.7,22,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,17MAR2016:00:30:00,.,12.85,27.1,26.0,27.7,28.4,27.1,74,77,72,.,20.5,.,.,.,2.0,197,11,3.0,-0.00009,-0.00010,43.2,39.0,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,17MAR2016:00:30:00,.,12.86,20.8,23.7,20.5,23.5,18.5,66,70,60,.,10.9,.,.,.,1.1,295,30,2.5,-0.00002,-0.00001,35.9,34.5,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,17MAR2016:00:30:00,.,12.85,27.7,30.2,28.0,28.5,27.1,61,64,60,.,16.3,.,.,.,3.0,117,11,3.7,-0.00002,-0.00002,42.0,41.7,17,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,17MAR2016:00:30:00,.,12.47,31.4,31.7,31.3,31.6,31.1,88,89,88,.,28.2,.,.,.,13.1,230,7.8,17.8,0.00002,0.00003,37.1,35.8,33,0.0,.,.,0.21,.,0.00
15min,AgWx,snowsouth,402,17MAR2016:00:30:00,.,12.88,38.9,39.1,39.0,39.8,38.3,74,78,72,.,31.6,.,.,.,1.2,95,69,4.6,-0.00003,-0.00003,41.5,41.9,30,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,17MAR2016:00:30:00,.,12.89,35.3,37.3,35.6,36.7,34.9,91,93,89,.,33.3,.,.,.,2.1,81,12,3.0,-0.00000,0.00000,38.6,39.7,26,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,17MAR2016:00:30:00,.,12.52,36.8,37.7,36.8,37.1,36.4,55,56,53,.,22.1,.,.,.,2.0,137,40,3.3,-0.00012,-0.00014,43.7,43.9,30,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,17MAR2016:00:30:00,.,12.87,37.6,38.9,37.8,37.9,37.6,89,90,88,.,34.9,.,.,.,5.1,30,11,9.1,-0.00004,-0.00004,41.8,36.2,41,0.0,.,.,0.81,.,0.00
15min,AgWx,venice,418,17MAR2016:00:30:00,.,12.86,27.0,29.8,28.9,30.4,27.1,66,72,61,.,18.9,.,.,.,1.9,267,13,3.6,-0.00011,-0.00014,48.4,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,17MAR2016:00:45:00,.,12.81,27.7,31.6,29.6,30.2,28.3,54,55,51,.,14.8,.,.,.,3.3,193,45,5.3,-0.00012,-0.00016,44.9,46.2,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,17MAR2016:00:45:00,.,12.96,35.8,34.2,36.4,36.9,36.0,56,57,54,.,22.0,.,.,.,2.5,290,18,4.5,0.00017,0.00021,36.2,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,17MAR2016:00:45:00,.,12.55,33.0,32.9,33.2,33.6,32.9,73,74,72,.,25.5,.,.,.,8.1,279,10,16.8,0.00016,0.00018,35.6,36.7,24,0.0,.,.,0.40,.,0.00
15min,AgWx,bluecreek,403,17MAR2016:00:45:00,.,12.86,34.1,34.8,34.7,35.3,34.2,94,96,91,.,33.1,.,.,.,2.4,40,11,5.5,0.00001,0.00002,40.3,39.4,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,17MAR2016:00:45:00,.,12.83,29.5,29.7,29.8,30.3,29.5,49,50,48,.,12.9,.,.,.,5.5,15,5.9,7.3,0.00017,0.00021,43.8,37.7,29,0.0,.,.,0.01,.,0.00
 , ,canyonlands,426,17MAR2016:00:45:00,.,12.88,33.5,34.0,33.5,34.0,32.4,50,54,47,.,16.6,.,.,.,.,136,31,3.7,-0.00006,-0.00005,48.4,50.2,25,.,.,.,0.08,.,.
15min,AgWx,cedarcity,422,17MAR2016:00:45:00,.,12.83,30.9,32.9,31.2,31.9,30.3,60,62,57,.,18.8,.,.,.,0.7,265,7.1,2.7,-0.00006,-0.00006,46.8,46.3,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,17MAR2016:00:45:00,.,12.89,33.6,33.7,33.8,34.0,33.6,97,97,96,.,33.1,.,.,.,7.9,124,12,11.6,-0.00000,0.00000,36.3,36.0,42,0.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,17MAR2016:00:45:00,.,12.98,38.6,39.3,38.9,39.2,38.6,96,97,94,.,37.8,.,.,.,3.4,64,8.3,5.1,-0.00007,-0.00008,42.5,41.2,38,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,17MAR2016:00:45:00,.,11.87,35.2,37.1,36.2,36.6,35.6,100,100,100,.,36.2,.,.,.,2.2,242,13,3.2,0.00000,0.00000,39.7,38.5,64,0.0,.,.,0.50,.,0.01
15min,AgWx,eaglelake,433,17MAR2016:00:45:00,.,13.06,41.7,42.9,43.4,43.7,42.9,50,51,50,.,26.2,.,.,.,2.3,113,36,3.7,0.00002,0.00005,44.0,44.4,29,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,17MAR2016:00:45:00,.,11.78,36.3,37.6,36.3,36.5,36.2,93,94,91,.,34.4,.,.,.,3.9,184,12,7.0,0.00001,0.00001,41.6,40.3,32,0.0,.,.,0.42,.,0.01
15min,AgWx,flowell,417,17MAR2016:00:45:00,.,12.76,23.5,27.7,23.8,24.4,23.1,80,85,78,.,18.7,.,.,.,3.5,112,2.8,4.4,-0.00004,-0.00004,44.4,43.7,28,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,17MAR2016:00:45:00,.,11.5,33.9,35.7,34.6,34.9,34.3,98,98,97,.,34.0,.,.,.,2.0,247,16,3.6,0.00001,0.00001,38.8,39.4,34,0.0,.,.,3.17,.,0.01
15min,AgWx,laketown,406,17MAR2016:00:45:00,.,12.98,32.6,32.3,33.2,33.6,33.0,88,89,87,.,30.1,.,.,.,7.6,168,12,9.4,-0.00004,-0.00003,35.0,34.5,49,0.0,.,.,0.41,.,0.00
15min,AgWx,lbweastfork,430,17MAR2016:00:45:00,.,12.73,34.6,35.5,35.8,36.4,35.5,85,86,83,.,31.7,.,.,.,1.5,274,53,3.2,-0.00000,0.00000,36.9,38.8,43,0.0,.,.,0.00,.,0.00
 , ,lbwexpfrm,429,17MAR2016:00:45:00,.,13.03,35.9,35.8,35.9,36.0,35.8,91,91,90,.,33.5,.,.,.,.,312,11,3.2,-0.00001,-0.00001,.,42.1,42,.,.,.,0.00,.,.
15min,AgWx,lbwparadise,431,17MAR2016:00:45:00,.,13.06,35.2,34.4,34.3,34.5,34.1,94,95,93,.,32.8,.,.,.,5.3,249,14,7.1,-0.00002,-0.00002,39.0,40.3,32,0.0,.,.,0.00,.,0.01
15min,AgWx,lbwsouthfork,432,17MAR2016:00:45:00,.,12.92,34.7,34.9,34.4,35.0,34.0,93,94,91,.,32.6,.,.,.,1.4,289,33,3.0,-0.00006,-0.00008,39.2,39.9,53,0.0,.,.,0.00,.,0.00
