#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,21MAR2016:00:00:00,.,12.92,56.1,59.3,56.3,57.0,54.9,25,25,24,.,20.5,.,.,.,11.2,173,9.2,17.5,0.00086,0.00103,49.2,48.4,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,21MAR2016:00:00:00,.,12.97,30.4,33.9,31.0,32.1,30.0,77,80,75,.,24.7,.,.,.,2.4,233,12,4.3,-0.00005,-0.00005,36.0,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,21MAR2016:00:00:00,.,12.68,40.1,41.1,42.3,44.0,40.7,51,55,48,.,25.5,.,.,.,2.9,223,13,4.2,-0.00005,-0.00003,34.5,35.3,30,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,21MAR2016:00:00:00,.,12.96,47.2,44.5,48.0,49.2,47.3,45,48,42,.,27.6,.,.,.,6.4,313,18,9.0,-0.00002,-0.00002,46.6,44.6,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,21MAR2016:00:00:00,.,12.92,40.6,41.4,40.5,40.7,40.2,39,40,39,.,17.5,.,.,.,9.3,28,5.0,10.6,0.00033,0.00041,47.1,40.4,28,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,21MAR2016:00:00:00,.,12.97,48.3,45.6,50.6,51.3,48.0,25,31,23,.,16.0,.,.,.,0.8,163,38,3.0,0.00005,0.00011,55.9,54.7,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,21MAR2016:00:00:00,.,12.89,55.8,49.4,55.1,56.6,53.2,26,28,24,.,20.4,.,.,.,2.6,258,7.6,5.9,0.00090,0.00105,50.7,48.8,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,21MAR2016:00:00:00,.,12.9,37.6,38.6,37.4,39.1,35.6,71,75,68,.,28.9,.,.,.,0.9,137,18,2.1,-0.00004,-0.00004,43.9,42.4,35,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,21MAR2016:00:00:00,.,12.99,41.5,44.3,42.7,43.3,42.1,69,71,67,.,33.3,.,.,.,1.3,35,7.6,3.3,0.00001,0.00003,45.5,43.0,35,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,21MAR2016:00:00:00,.,12.1,36.9,38.5,37.1,37.9,36.5,100,100,100,.,37.1,.,.,.,1.8,141,35,6.3,-0.00012,-0.00014,44.1,40.5,61,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,21MAR2016:00:00:00,.,13.02,57.6,54.7,57.5,57.9,57.0,32,34,31,.,28.2,.,.,.,2.8,126,19,6.0,0.00056,0.00075,46.6,47.1,23,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,21MAR2016:00:00:00,.,11.84,36.3,38.0,38.3,40.2,36.3,70,72,68,.,29.3,.,.,.,3.0,154,30,3.9,-0.00008,-0.00009,47.4,44.6,30,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,21MAR2016:00:00:00,.,12.81,53.0,53.2,54.0,55.6,51.5,28,32,25,.,21.7,.,.,.,9.5,155,18,13.8,0.00038,0.00054,48.9,45.7,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,21MAR2016:00:00:00,.,11.93,44.0,47.0,45.4,46.6,44.1,50,54,47,.,28.0,.,.,.,1.3,92,36,3.6,-0.00001,0.00002,43.3,43.3,31,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,21MAR2016:00:00:00,.,12.97,30.9,29.9,32.2,33.1,31.2,86,88,83,.,28.5,.,.,.,1.6,187,52,3.0,-0.00012,-0.00016,42.7,40.5,49,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,21MAR2016:00:00:00,.,12.76,49.2,50.4,50.4,51.7,49.5,42,45,40,.,28.3,.,.,.,8.3,119,10,11.6,0.00041,0.00052,44.1,42.4,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,21MAR2016:00:00:00,.,13.03,48.1,41.4,47.7,49.9,46.7,53,55,48,.,31.3,.,.,.,2.6,175,18,3.8,0.00009,0.00014,.,44.1,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,21MAR2016:00:00:00,.,13.09,49.0,49.0,46.9,47.8,46.3,46,47,44,.,27.0,.,.,.,7.0,160,6.0,9.7,0.00036,0.00045,43.7,43.3,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,21MAR2016:00:00:00,.,12.97,49.6,48.8,49.1,49.5,48.8,40,41,39,.,26.0,.,.,.,12.7,298,0.0,14.3,0.00051,0.00062,45.0,42.6,52,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,21MAR2016:00:00:00,.,12.99,39.0,39.8,39.1,40.0,38.5,90,94,81,.,36.2,.,.,.,3.5,235,6.4,4.5,-0.00007,-0.00008,44.9,43.7,38,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,21MAR2016:00:00:00,.,.,46.8,47.4,.,.,.,.,.,.,.,.,.,.,.,19.1,128,.,25.9,.,.,44.9,39.2,21,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21MAR2016:00:00:00,.,12.54,59.3,59.9,59.3,59.8,58.4,23,25,22,.,21.3,.,.,.,7.1,179,12,11.4,0.00067,0.00088,48.5,46.6,21,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,21MAR2016:00:00:00,.,12.93,47.2,53.6,49.6,50.8,48.7,37,39,35,.,24.6,.,.,.,9.3,171,22,10.7,0.00035,0.00047,50.8,44.6,24,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,21MAR2016:00:00:00,.,12.99,35.5,35.6,37.2,38.9,35.3,46,50,43,.,18.4,.,.,.,3.0,249,23,4.7,0.00013,0.00019,38.6,36.6,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,21MAR2016:00:00:00,.,12.91,37.1,43.0,39.2,40.8,37.0,45,52,41,.,19.7,.,.,.,4.4,72,37,6.3,0.00007,0.00012,46.2,45.0,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,21MAR2016:00:00:00,.,12.41,28.7,29.8,28.6,29.0,28.2,90,91,89,.,26.0,.,.,.,5.6,305,18,7.0,-0.00003,-0.00003,41.8,38.7,32,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,21MAR2016:00:00:00,.,12.87,48.6,50.3,46.0,49.3,44.1,52,57,44,.,29.3,.,.,.,3.6,143,43,4.9,-0.00012,-0.00015,47.3,45.7,29,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,21MAR2016:00:00:00,.,12.91,30.7,34.1,32.0,32.4,30.8,87,88,86,.,28.5,.,.,.,3.9,140,8.5,5.0,-0.00012,-0.00015,42.3,42.4,24,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,21MAR2016:00:00:00,.,12.55,52.7,55.4,53.7,55.1,51.0,27,32,24,.,20.5,.,.,.,3.6,173,60,7.7,0.00014,0.00024,47.5,46.0,29,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,21MAR2016:00:00:00,.,12.9,41.3,44.0,41.1,41.6,40.6,68,69,67,.,31.5,.,.,.,7.2,90,34,8.8,-0.00001,0.00001,46.0,39.0,40,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,21MAR2016:00:00:00,.,12.89,42.3,47.7,45.2,47.1,41.9,38,45,33,.,20.7,.,.,.,2.6,244,31,4.8,0.00020,0.00030,51.9,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,21MAR2016:00:15:00,.,12.91,55.9,59.3,55.8,56.2,55.5,25,25,24,.,20.3,.,.,.,14.2,177,9.4,18.5,0.00083,0.00100,49.0,48.3,26,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,21MAR2016:00:15:00,.,12.96,30.9,31.9,31.1,31.7,30.2,77,79,75,.,24.6,.,.,.,3.2,233,20,4.8,-0.00004,-0.00004,36.1,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,21MAR2016:00:15:00,.,12.68,39.5,40.8,40.6,41.1,40.1,54,55,53,.,25.2,.,.,.,3.5,222,78,4.6,-0.00010,-0.00011,34.5,35.2,29,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,21MAR2016:00:15:00,.,12.95,45.9,47.9,47.3,47.7,46.0,46,50,44,.,27.7,.,.,.,6.9,332,5.4,8.5,-0.00005,-0.00005,46.5,44.2,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,21MAR2016:00:15:00,.,12.92,40.0,41.5,40.4,40.7,39.9,39,39,38,.,17.3,.,.,.,8.9,30,7.3,10.9,0.00033,0.00041,46.9,40.4,28,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,21MAR2016:00:15:00,.,12.97,49.5,46.4,49.3,50.5,48.0,26,29,24,.,16.2,.,.,.,1.4,80,34,2.7,0.00020,0.00031,55.7,54.7,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,21MAR2016:00:15:00,.,12.88,54.1,53.4,55.3,56.4,54.2,25,26,24,.,20.3,.,.,.,7.5,187,5.6,13.3,0.00091,0.00106,50.6,48.8,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,21MAR2016:00:15:00,.,12.9,39.1,37.1,39.3,41.1,37.5,67,71,63,.,29.4,.,.,.,1.1,220,18,3.5,-0.00002,-0.00001,43.8,42.4,35,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,21MAR2016:00:15:00,.,12.98,40.9,43.1,41.5,42.6,40.5,74,77,69,.,33.9,.,.,.,3.6,47,23,4.1,0.00001,0.00003,45.3,43.0,35,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,21MAR2016:00:15:00,.,12.09,35.4,39.2,36.4,37.8,34.7,100,100,100,.,36.4,.,.,.,1.8,210,50,3.7,-0.00015,-0.00020,43.9,40.5,61,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,21MAR2016:00:15:00,.,13.02,56.9,57.2,57.6,58.1,57.3,31,31,30,.,27.2,.,.,.,5.1,160,20,8.9,0.00056,0.00076,46.4,46.9,23,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,21MAR2016:00:15:00,.,11.88,36.8,42.4,37.1,37.5,35.8,73,74,72,.,29.2,.,.,.,2.0,59,23,3.8,-0.00015,-0.00020,47.4,44.6,30,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,21MAR2016:00:15:00,.,12.8,51.5,50.9,51.1,53.2,49.8,33,35,30,.,23.2,.,.,.,6.6,149,44,9.4,0.00009,0.00015,48.7,45.3,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,21MAR2016:00:15:00,.,11.93,46.1,46.9,46.7,48.1,44.9,47,50,44,.,27.3,.,.,.,1.3,38,30,4.1,-0.00003,-0.00002,43.3,43.3,31,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,21MAR2016:00:15:00,.,12.95,30.5,32.7,31.3,32.0,30.9,88,89,86,.,28.0,.,.,.,3.2,177,17,4.8,-0.00015,-0.00022,42.3,40.3,49,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,21MAR2016:00:15:00,.,12.76,47.1,50.0,49.0,50.1,48.0,44,47,42,.,28.3,.,.,.,8.2,123,7.9,13.0,0.00043,0.00054,44.1,42.4,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,21MAR2016:00:15:00,.,13.02,49.2,42.9,49.3,51.0,47.0,49,54,45,.,31.1,.,.,.,2.8,180,12,3.9,0.00024,0.00033,.,44.2,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,21MAR2016:00:15:00,.,13.09,50.0,48.2,49.0,49.9,47.4,42,44,40,.,26.7,.,.,.,8.3,158,6.2,10.4,0.00046,0.00057,43.7,43.3,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,21MAR2016:00:15:00,.,12.96,50.1,49.1,49.7,50.4,49.0,39,41,38,.,25.9,.,.,.,12.8,298,0.0,14.7,0.00050,0.00062,44.6,42.6,52,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,21MAR2016:00:15:00,.,12.99,39.2,40.2,38.9,39.2,38.8,89,93,83,.,35.8,.,.,.,3.5,341,6.5,4.1,-0.00009,-0.00011,44.8,44.1,38,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,21MAR2016:00:15:00,.,.,46.3,47.0,.,.,.,.,.,.,.,.,.,.,.,18.8,127,.,27.3,.,.,44.7,39.1,21,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21MAR2016:00:15:00,.,12.53,57.0,59.7,58.3,59.5,57.1,25,27,23,.,22.9,.,.,.,7.6,179,13,11.2,0.00055,0.00075,48.3,46.6,21,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,21MAR2016:00:15:00,.,12.93,48.4,54.0,49.7,50.6,48.5,36,39,35,.,24.1,.,.,.,7.9,164,23,9.6,0.00028,0.00041,50.5,44.6,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,21MAR2016:00:15:00,.,12.99,35.3,35.6,36.4,37.5,35.6,47,50,46,.,18.3,.,.,.,1.1,263,34,4.4,-0.00000,0.00001,38.5,36.6,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,21MAR2016:00:15:00,.,12.9,37.8,39.6,37.7,39.5,35.8,50,57,44,.,20.5,.,.,.,6.1,54,62,7.7,0.00007,0.00012,46.0,45.0,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,21MAR2016:00:15:00,.,12.41,28.1,28.7,28.5,28.8,28.0,89,90,88,.,25.6,.,.,.,5.0,315,8.7,6.2,-0.00002,-0.00002,41.7,38.8,32,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,21MAR2016:00:15:00,.,12.87,47.1,49.4,48.5,49.3,47.1,46,50,44,.,28.7,.,.,.,3.8,123,7.8,4.4,0.00001,0.00005,47.0,46.2,29,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,21MAR2016:00:15:00,.,12.94,31.2,33.5,31.2,31.5,30.8,87,89,86,.,27.9,.,.,.,3.3,25,20,3.8,-0.00011,-0.00014,42.2,42.3,24,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,21MAR2016:00:15:00,.,12.54,52.7,55.9,53.5,54.4,52.9,27,29,25,.,20.0,.,.,.,2.6,88,81,4.6,-0.00006,-0.00006,47.3,46.0,29,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,21MAR2016:00:15:00,.,12.89,41.0,44.2,40.8,41.5,40.2,69,71,68,.,31.5,.,.,.,7.4,47,73,10.2,-0.00010,-0.00014,45.8,39.1,40,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,21MAR2016:00:15:00,.,12.89,43.1,44.3,44.6,49.3,41.5,38,45,29,.,20.7,.,.,.,2.1,290,11,4.1,0.00029,0.00039,51.6,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,21MAR2016:00:30:00,.,12.91,56.2,58.9,55.8,56.2,55.5,24,25,24,.,20.1,.,.,.,15.4,176,12,20.6,0.00083,0.00100,48.8,48.3,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,21MAR2016:00:30:00,.,12.95,27.8,32.7,30.1,32.1,28.3,78,83,73,.,24.0,.,.,.,3.6,251,46,6.2,-0.00004,-0.00004,36.0,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,21MAR2016:00:30:00,.,12.67,40.3,41.4,40.3,41.2,40.0,54,55,52,.,25.0,.,.,.,3.1,227,29,4.5,-0.00001,0.00001,34.5,35.2,30,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,21MAR2016:00:30:00,.,12.94,47.6,50.0,46.2,47.5,45.1,49,52,45,.,27.8,.,.,.,5.8,326,44,7.6,0.00008,0.00013,46.4,44.6,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,21MAR2016:00:30:00,.,12.91,39.9,41.2,40.0,40.4,39.5,39,40,39,.,17.3,.,.,.,8.7,29,7.0,10.3,0.00034,0.00041,46.8,40.4,28,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,21MAR2016:00:30:00,.,12.96,49.3,45.1,50.9,52.1,49.4,24,27,22,.,15.7,.,.,.,1.3,94,45,2.9,0.00024,0.00036,55.2,54.5,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,21MAR2016:00:30:00,.,12.88,55.1,55.0,54.6,55.2,53.7,26,27,25,.,20.2,.,.,.,15.1,201,5.5,20.7,0.00087,0.00102,50.4,48.8,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,21MAR2016:00:30:00,.,12.9,37.2,38.1,38.7,39.7,37.8,68,70,66,.,29.2,.,.,.,2.1,231,15,4.4,-0.00006,-0.00006,43.6,42.4,35,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,21MAR2016:00:30:00,.,12.95,40.0,42.1,41.7,42.7,40.6,74,77,72,.,34.1,.,.,.,3.2,40,11,4.8,-0.00006,-0.00009,45.3,43.0,35,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,21MAR2016:00:30:00,.,12.04,34.6,37.8,35.7,36.5,35.0,100,100,100,.,35.7,.,.,.,2.3,109,13,5.6,-0.00013,-0.00016,43.9,40.6,61,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,21MAR2016:00:30:00,.,13.01,57.8,55.2,57.9,58.2,57.4,29,31,28,.,26.0,.,.,.,4.7,158,22,7.3,0.00062,0.00082,46.3,46.9,23,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,21MAR2016:00:30:00,.,11.87,36.3,42.0,36.6,37.0,35.7,77,80,73,.,30.0,.,.,.,2.0,113,63,4.2,-0.00010,-0.00013,47.1,44.8,30,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,21MAR2016:00:30:00,.,12.8,50.8,50.0,52.3,53.5,50.7,31,32,29,.,22.6,.,.,.,4.8,134,21,6.5,0.00023,0.00035,48.7,45.3,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,21MAR2016:00:30:00,.,11.92,44.3,44.9,45.9,47.4,44.9,49,52,45,.,28.0,.,.,.,1.6,25,36,3.3,-0.00003,-0.00001,42.8,43.2,31,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,21MAR2016:00:30:00,.,12.95,29.6,31.7,31.2,31.6,30.2,87,89,86,.,27.9,.,.,.,3.8,194,13,5.1,-0.00015,-0.00021,42.1,40.3,48,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,21MAR2016:00:30:00,.,12.75,46.9,49.8,48.2,49.0,47.1,46,48,44,.,28.2,.,.,.,7.9,117,9.5,10.7,0.00036,0.00046,43.7,42.4,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,21MAR2016:00:30:00,.,13.02,40.1,44.4,43.6,49.2,40.7,61,67,49,.,30.9,.,.,.,2.3,178,50,3.6,-0.00007,-0.00007,.,44.1,37,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,21MAR2016:00:30:00,.,13.09,50.1,46.9,49.6,50.3,49.2,41,42,39,.,26.6,.,.,.,8.7,155,6.9,10.7,0.00048,0.00059,43.5,43.2,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,21MAR2016:00:30:00,.,12.95,50.6,49.0,50.3,50.7,49.9,38,39,37,.,25.6,.,.,.,12.9,298,0.0,14.7,0.00053,0.00065,44.6,42.6,51,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,21MAR2016:00:30:00,.,12.99,36.7,39.9,38.3,39.5,36.6,92,100,82,.,36.1,.,.,.,2.2,170,91,3.7,-0.00012,-0.00017,44.7,43.7,38,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,21MAR2016:00:30:00,.,.,46.5,46.3,.,.,.,.,.,.,.,.,.,.,.,18.6,126,.,27.4,.,.,44.6,39.0,21,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21MAR2016:00:30:00,.,12.53,57.9,60.7,57.2,58.0,56.7,27,28,25,.,23.4,.,.,.,8.2,173,14,12.9,0.00059,0.00078,48.1,46.8,21,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,21MAR2016:00:30:00,.,12.9,47.6,52.7,49.2,50.2,48.2,37,38,35,.,23.8,.,.,.,6.7,174,32,8.2,0.00018,0.00027,50.4,44.5,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,21MAR2016:00:30:00,.,12.94,31.6,31.2,33.7,35.5,31.2,51,55,47,.,17.4,.,.,.,2.6,246,41,4.8,0.00008,0.00012,38.4,36.5,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,21MAR2016:00:30:00,.,12.89,37.6,38.3,39.0,39.7,37.2,45,52,42,.,19.7,.,.,.,4.8,44,45,7.2,0.00002,0.00006,45.9,44.8,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,21MAR2016:00:30:00,.,12.4,27.7,28.7,27.6,28.0,27.3,91,93,90,.,25.5,.,.,.,6.2,312,8.1,7.4,-0.00004,-0.00004,41.6,38.7,32,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,21MAR2016:00:30:00,.,12.86,50.6,46.8,49.6,51.1,47.2,43,49,40,.,28.2,.,.,.,3.6,128,5.8,4.6,0.00020,0.00029,46.8,45.9,29,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,21MAR2016:00:30:00,.,12.93,29.9,32.7,30.5,31.5,29.8,87,90,85,.,27.2,.,.,.,2.3,125,6.2,3.4,-0.00007,-0.00008,42.1,42.4,24,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,21MAR2016:00:30:00,.,12.54,49.8,50.5,52.0,53.4,50.1,29,33,27,.,21.1,.,.,.,1.8,92,71,8.1,0.00007,0.00014,47.2,46.4,29,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,21MAR2016:00:30:00,.,12.88,39.1,43.7,40.5,41.3,39.3,70,72,68,.,31.5,.,.,.,3.7,49,61,7.5,-0.00004,-0.00004,45.9,39.1,39,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,21MAR2016:00:30:00,.,12.88,41.6,43.6,41.6,43.5,40.1,44,48,41,.,21.5,.,.,.,2.4,77,40,5.0,0.00018,0.00025,51.4,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,21MAR2016:00:45:00,.,12.91,54.2,54.1,55.3,56.2,54.1,25,27,24,.,20.2,.,.,.,11.9,173,6.3,14.6,0.00077,0.00095,48.2,48.2,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,21MAR2016:00:45:00,.,12.94,29.6,31.9,29.5,30.3,28.4,80,83,78,.,24.2,.,.,.,3.1,235,30,4.8,-0.00009,-0.00011,36.0,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,21MAR2016:00:45:00,.,12.66,37.9,40.4,39.9,41.6,38.3,55,58,51,.,24.9,.,.,.,2.9,220,11,4.3,0.00005,0.00009,34.4,35.2,29,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,21MAR2016:00:45:00,.,12.92,48.6,47.7,47.0,48.6,45.6,47,50,43,.,27.7,.,.,.,2.2,222,7.1,4.7,0.00023,0.00032,46.3,44.4,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,21MAR2016:00:45:00,.,12.91,39.3,40.5,39.3,39.9,39.0,40,41,39,.,17.2,.,.,.,8.8,31,4.4,10.6,0.00032,0.00039,46.6,40.4,28,0.0,.,.,0.01,.,0.00
 , ,canyonlands,426,21MAR2016:00:45:00,.,12.94,48.0,48.9,50.4,51.4,48.6,25,27,23,.,15.7,.,.,.,.,87,18,5.0,0.00012,0.00021,53.9,53.8,25,.,.,.,0.08,.,.
15min,AgWx,cedarcity,422,21MAR2016:00:45:00,.,12.87,54.2,54.8,54.4,55.7,53.6,26,27,24,.,20.2,.,.,.,17.8,203,6.6,22.5,0.00084,0.00099,50.1,48.8,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,21MAR2016:00:45:00,.,12.9,38.9,37.2,39.9,44.2,37.2,65,73,53,.,29.0,.,.,.,2.0,186,23,3.0,-0.00006,-0.00006,43.5,42.4,35,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,21MAR2016:00:45:00,.,12.96,42.0,42.7,40.3,42.2,39.1,78,84,72,.,34.1,.,.,.,2.7,86,47,7.7,0.00003,0.00005,45.2,42.8,36,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,21MAR2016:00:45:00,.,12.09,34.9,36.2,35.4,36.7,34.7,100,100,100,.,35.4,.,.,.,3.0,56,61,4.7,-0.00014,-0.00019,43.7,40.5,61,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,21MAR2016:00:45:00,.,13,57.5,56.8,57.8,58.2,57.4,28,29,28,.,25.4,.,.,.,4.3,163,20,7.9,0.00060,0.00081,46.3,46.8,23,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,21MAR2016:00:45:00,.,11.88,37.5,39.6,36.9,38.0,35.8,76,78,74,.,30.2,.,.,.,0.8,193,38,2.8,-0.00009,-0.00011,47.1,44.6,30,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,21MAR2016:00:45:00,.,12.79,52.3,50.9,52.3,54.2,50.8,31,33,29,.,22.8,.,.,.,2.4,153,31,4.1,0.00024,0.00037,48.5,45.3,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,21MAR2016:00:45:00,.,11.91,44.0,45.2,45.0,45.5,44.2,52,54,51,.,28.6,.,.,.,2.1,114,27,4.9,-0.00007,-0.00008,43.0,43.2,31,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,21MAR2016:00:45:00,.,12.95,28.6,32.7,29.6,30.3,29.2,88,90,86,.,26.6,.,.,.,4.7,205,20,6.7,-0.00014,-0.00020,41.8,40.3,49,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,21MAR2016:00:45:00,.,12.76,46.9,47.8,48.0,48.5,47.7,46,47,45,.,28.3,.,.,.,8.2,123,7.0,11.8,0.00037,0.00047,43.0,42.4,42,0.0,.,.,0.00,.,0.00
 , ,lbwexpfrm,429,21MAR2016:00:45:00,.,13.01,38.6,38.2,38.8,40.5,37.7,73,76,67,.,30.7,.,.,.,.,350,62,4.8,-0.00006,-0.00007,.,43.9,38,.,.,.,0.00,.,.
15min,AgWx,lbwparadise,431,21MAR2016:00:45:00,.,13.08,50.8,50.6,50.5,51.2,49.4,39,41,37,.,26.3,.,.,.,10.1,164,7.6,12.3,0.00050,0.00062,43.2,43.3,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,21MAR2016:00:45:00,.,12.94,50.5,50.5,50.4,50.8,50.0,37,38,36,.,25.4,.,.,.,9.7,298,0.0,12.7,0.00053,0.00066,43.7,42.8,51,0.0,.,.,0.00,.,0.00
