#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,04APR2016:00:00:00,.,12.84,39.0,46.6,39.7,41.8,38.2,55,60,49,0.450,25.0,.,.,.,2.2,185,35,3.5,-0.00014,-0.00017,51.9,50.1,28,0.0,.,.,0.37,.,0.00
15min,AgWx,birchsprings,428,04APR2016:00:00:00,.,13,32.5,34.6,32.5,33.4,30.1,97,99,94,0.618,31.7,.,.,.,3.9,218,57,6.7,-0.00015,-0.00021,39.0,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,04APR2016:00:00:00,.,12.71,41.4,40.4,40.3,42.4,38.9,70,73,64,0.589,31.2,.,.,.,2.9,274,12,4.7,0.00007,0.00011,42.2,39.8,59,0.0,.,.,1.58,.,0.00
15min,AgWx,bluecreek,403,04APR2016:00:00:00,.,12.93,44.2,49.3,44.7,45.0,44.3,65,66,64,0.659,33.8,.,.,.,5.0,325,6.2,6.8,-0.00010,-0.00011,49.0,46.9,34,0.0,.,.,18.36,.,0.00
15min,AgWx,buckhorn,419,04APR2016:00:00:00,.,12.89,43.6,43.5,43.3,43.7,42.9,55,56,53,0.517,28.2,.,.,.,8.9,28,4.9,12.1,0.00027,0.00033,48.6,41.9,29,0.0,.,.,0.34,.,0.00
15min,AgWx,canyonlands,426,04APR2016:00:00:00,.,12.96,44.7,45.0,45.2,45.9,44.3,48,50,46,0.486,26.7,.,.,.,2.0,150,37,4.4,-0.00007,-0.00007,57.9,56.5,25,0.0,.,.,0.57,.,0.00
15min,AgWx,cedarcity,422,04APR2016:00:00:00,.,12.84,47.1,46.2,46.1,47.1,45.6,48,50,45,0.496,27.6,.,.,.,2.8,47,13,4.5,0.00016,0.00023,53.4,50.2,27,0.0,.,.,0.42,.,0.00
15min,AgWx,clarkston,434,04APR2016:00:00:00,.,12.89,38.8,41.2,38.1,39.5,36.9,85,87,81,0.660,33.9,.,.,.,0.6,186,15,2.5,-0.00001,-0.00001,45.3,44.4,36,0.0,.,.,2.31,.,0.00
15min,AgWx,corinne,413,04APR2016:00:00:00,.,12.93,42.4,45.1,42.9,43.2,42.4,92,93,90,0.866,40.7,.,.,.,3.6,135,0.9,5.4,-0.00005,-0.00006,49.3,46.6,38,0.0,.,.,1.26,.,0.00
15min,AgWx,drainfrm,410,04APR2016:00:00:00,.,12.22,47.3,46.5,48.7,49.7,47.6,68,74,63,0.850,38.7,.,.,.,4.4,176,31,5.4,-0.00003,-0.00002,49.0,44.4,61,0.0,.,.,2.50,.,0.00
15min,AgWx,eaglelake,433,04APR2016:00:00:00,.,13.03,50.7,51.9,51.8,52.1,51.3,50,51,49,0.653,33.7,.,.,.,1.6,201,9.1,3.0,0.00004,0.00009,50.1,50.4,35,0.0,.,.,1.39,.,0.00
15min,AgWx,evansfrm,411,04APR2016:00:00:00,.,11.56,41.5,43.7,42.2,43.0,40.7,73,75,71,0.679,34.0,.,.,.,2.1,80,14,3.7,-0.00014,-0.00018,51.0,47.5,30,0.0,.,.,2.87,.,0.00
15min,AgWx,flowell,417,04APR2016:00:00:00,.,12.78,43.0,50.1,41.7,44.0,40.2,79,83,72,0.709,35.7,.,.,.,1.6,141,46,3.1,-0.00003,-0.00003,52.3,48.9,28,0.0,.,.,0.61,.,0.00
15min,AgWx,greenfrm,424,04APR2016:00:00:00,.,11.95,49.4,50.7,50.8,51.7,50.2,48,50,46,0.616,32.0,.,.,.,3.6,123,22,8.8,-0.00008,-0.00007,46.9,46.4,31,0.0,.,.,5.47,.,0.00
15min,AgWx,hardware,412,04APR2016:00:00:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,1.4,76,.,3.9,.,.,41.9,35.0,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2016:00:00:00,.,12.95,35.3,37.5,36.4,37.6,35.6,89,92,86,0.631,33.3,.,.,.,4.1,210,23,5.7,-0.00010,-0.00011,46.0,44.4,49,0.0,.,.,1.27,.,0.00
15min,AgWx,lbweastfork,430,04APR2016:00:00:00,.,12.75,46.9,44.6,45.9,48.0,44.6,61,64,57,0.648,33.4,.,.,.,7.3,133,11,10.7,0.00018,0.00023,46.4,44.4,43,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,04APR2016:00:00:00,.,13,47.6,48.1,47.8,48.3,47.5,63,64,62,0.714,35.9,.,.,.,8.0,140,9.6,10.7,0.00012,0.00018,.,48.0,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,04APR2016:00:00:00,.,13.08,43.6,43.7,44.0,44.9,43.0,67,69,65,0.653,33.7,.,.,.,5.6,180,7.7,7.7,0.00007,0.00010,46.0,45.9,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,04APR2016:00:00:00,.,12.96,45.1,43.5,45.0,45.6,44.4,63,65,61,0.635,33.2,.,.,.,3.6,308,0.1,5.9,-0.00002,-0.00000,47.5,45.1,53,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,04APR2016:00:00:00,.,12.99,40.9,44.3,41.4,41.8,41.0,100,100,100,0.875,41.4,.,.,.,2.3,56,27,4.3,-0.00003,-0.00004,48.2,47.3,40,0.0,.,.,1.83,.,0.00
15min,AgWx,logangolf,409,04APR2016:00:00:00,.,.,46.6,46.7,.,.,.,.,.,.,.,.,.,.,.,18.4,127,.,23.6,.,.,47.2,42.4,21,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2016:00:00:00,.,12.52,47.6,49.3,48.7,49.1,48.3,62,62,61,0.717,36.1,.,.,.,1.6,161,14,2.7,-0.00014,-0.00019,52.4,50.4,24,0.0,.,.,18.38,.,0.00
15min,AgWx,nephi,416,04APR2016:00:00:00,.,12.92,37.6,38.6,41.0,42.9,39.7,78,82,75,0.695,34.8,.,.,.,3.7,180,18,5.3,-0.00010,-0.00012,50.8,45.3,28,0.0,.,.,0.99,.,0.00
15min,AgWx,panguitch,420,04APR2016:00:00:00,.,13,35.1,35.4,35.0,36.4,32.4,70,77,65,0.479,26.1,.,.,.,1.7,208,29,4.0,-0.00008,-0.00008,41.8,40.2,32,0.0,.,.,0.13,.,0.00
15min,AgWx,parowan,421,04APR2016:00:00:00,.,12.86,39.8,38.6,39.0,40.3,38.3,70,71,67,0.567,30.0,.,.,.,4.2,137,2.4,7.6,-0.00025,-0.00038,48.4,46.6,16,0.0,.,.,0.50,.,0.00
15min,AgWx,randolph,405,04APR2016:00:00:00,.,12.48,31.2,32.5,31.4,32.3,30.6,95,97,92,0.556,30.1,.,.,.,6.6,295,19,7.8,-0.00007,-0.00008,43.9,40.6,33,0.0,.,.,1.36,.,0.00
15min,AgWx,snowsouth,402,04APR2016:00:00:00,.,12.85,48.5,51.4,49.1,49.9,47.7,60,63,58,0.707,35.8,.,.,.,6.2,135,76,7.0,0.00007,0.00012,49.7,49.6,31,0.0,.,.,1.08,.,0.00
15min,AgWx,snowville,401,04APR2016:00:00:00,.,12.85,36.2,37.4,36.0,36.3,35.7,94,95,93,0.676,34.3,.,.,.,3.4,332,5.8,4.2,-0.00002,-0.00003,45.2,45.5,27,0.0,.,.,1.11,.,0.00
15min,AgWx,spanfork,414,04APR2016:00:00:00,.,12.56,50.5,54.0,51.6,52.4,49.5,46,51,44,0.614,31.7,.,.,.,2.2,69,62,3.4,-0.00006,-0.00005,51.5,50.5,31,0.0,.,.,1.79,.,0.00
15min,AgWx,tremonton,407,04APR2016:00:00:00,.,12.88,42.2,44.0,41.7,43.0,40.9,81,84,78,0.732,36.5,.,.,.,5.3,10,20,6.5,0.00010,0.00013,50.6,44.1,38,0.0,.,.,2.01,.,0.00
15min,AgWx,venice,418,04APR2016:00:00:00,.,12.89,44.0,42.5,44.2,45.1,43.2,58,60,57,0.580,30.5,.,.,.,3.4,66,43,5.6,-0.00004,-0.00004,52.4,.,.,0.0,.,.,0.07,.,0.00
15min,AgWx,beryljct,423,04APR2016:00:15:00,.,12.9,38.4,40.7,39.1,40.0,38.3,58,61,56,0.480,25.5,.,.,.,2.6,186,20,3.1,-0.00010,-0.00012,51.6,50.1,28,0.0,.,.,0.37,.,0.00
15min,AgWx,birchsprings,428,04APR2016:00:15:00,.,12.99,31.3,32.6,32.3,33.1,31.6,95,97,94,0.577,31.1,.,.,.,2.5,237,19,5.5,-0.00010,-0.00012,39.1,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,04APR2016:00:15:00,.,12.7,38.7,41.3,40.7,42.8,39.1,70,77,63,0.601,31.8,.,.,.,4.1,258,72,5.0,0.00001,0.00004,42.1,39.8,59,0.0,.,.,1.58,.,0.00
15min,AgWx,bluecreek,403,04APR2016:00:15:00,.,12.91,43.9,46.3,43.5,44.3,42.6,69,72,66,0.672,34.1,.,.,.,4.8,325,19,7.5,-0.00005,-0.00004,48.9,47.5,34,0.0,.,.,18.36,.,0.00
15min,AgWx,buckhorn,419,04APR2016:00:15:00,.,12.94,42.9,44.1,43.3,43.9,42.7,54,55,53,0.509,27.7,.,.,.,8.2,27,5.2,11.3,0.00028,0.00035,48.4,41.8,29,0.0,.,.,0.34,.,0.00
15min,AgWx,canyonlands,426,04APR2016:00:15:00,.,12.96,41.8,46.9,43.7,45.9,42.1,53,58,46,0.495,27.5,.,.,.,2.0,149,39,6.2,-0.00012,-0.00015,57.5,56.5,25,0.0,.,.,0.57,.,0.00
15min,AgWx,cedarcity,422,04APR2016:00:15:00,.,12.88,44.8,46.8,44.8,47.2,42.9,51,55,45,0.487,27.5,.,.,.,2.7,50,19,4.0,0.00002,0.00005,53.2,50.2,27,0.0,.,.,0.42,.,0.00
15min,AgWx,clarkston,434,04APR2016:00:15:00,.,12.88,38.7,42.1,38.6,40.1,37.1,84,87,81,0.680,34.2,.,.,.,0.7,130,10,2.8,-0.00002,-0.00002,45.2,44.4,36,0.0,.,.,2.31,.,0.00
15min,AgWx,corinne,413,04APR2016:00:15:00,.,12.98,43.2,46.3,43.4,44.5,42.1,91,94,88,0.861,41.0,.,.,.,4.2,323,14,5.6,-0.00011,-0.00017,49.1,46.4,38,0.0,.,.,1.26,.,0.00
15min,AgWx,drainfrm,410,04APR2016:00:15:00,.,12.22,41.6,44.6,44.8,48.0,41.9,85,95,75,0.860,40.6,.,.,.,4.0,179,85,5.1,-0.00012,-0.00014,48.9,44.6,62,0.0,.,.,2.50,.,0.00
15min,AgWx,eaglelake,433,04APR2016:00:15:00,.,13.02,50.1,52.4,50.9,51.6,49.8,51,54,50,0.656,33.6,.,.,.,2.6,69,18,3.6,-0.00016,-0.00020,50.0,50.3,35,0.0,.,.,1.39,.,0.00
15min,AgWx,evansfrm,411,04APR2016:00:15:00,.,11.64,41.3,44.3,42.1,42.9,40.8,73,75,71,0.628,33.9,.,.,.,1.5,157,33,3.5,-0.00012,-0.00015,50.7,47.5,30,0.0,.,.,2.87,.,0.00
15min,AgWx,flowell,417,04APR2016:00:15:00,.,12.8,43.8,45.0,44.1,44.7,43.8,71,72,68,0.684,35.3,.,.,.,2.8,169,51,4.0,-0.00007,-0.00010,52.1,48.7,28,0.0,.,.,0.61,.,0.00
15min,AgWx,greenfrm,424,04APR2016:00:15:00,.,11.94,48.6,50.4,49.8,50.6,49.0,51,53,48,0.633,32.2,.,.,.,1.6,142,17,2.8,-0.00025,-0.00037,46.8,46.6,31,0.0,.,.,5.47,.,0.00
15min,AgWx,hardware,412,04APR2016:00:15:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,0.6,131,.,1.7,.,.,41.7,35.0,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2016:00:15:00,.,12.93,34.0,36.0,34.5,35.6,33.6,90,92,89,0.616,31.9,.,.,.,1.0,165,8.1,3.3,-0.00009,-0.00010,45.6,44.2,49,0.0,.,.,1.27,.,0.00
15min,AgWx,lbweastfork,430,04APR2016:00:15:00,.,12.75,45.7,45.8,46.3,47.9,45.3,60,62,57,0.640,33.2,.,.,.,6.5,132,12,10.2,0.00018,0.00023,45.9,44.4,43,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,04APR2016:00:15:00,.,13,47.8,47.4,47.6,48.6,47.2,64,65,62,0.719,36.0,.,.,.,5.9,137,8.0,9.1,0.00012,0.00017,.,47.8,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,04APR2016:00:15:00,.,13.07,44.5,44.2,43.2,43.5,42.9,68,69,68,0.648,33.6,.,.,.,4.0,192,15,5.5,-0.00002,-0.00000,46.0,45.9,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,04APR2016:00:15:00,.,12.95,44.5,43.4,44.7,45.6,43.5,64,66,62,0.641,33.2,.,.,.,2.2,308,0.1,5.0,-0.00009,-0.00010,47.3,45.1,54,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,04APR2016:00:15:00,.,12.98,40.9,43.9,41.2,41.6,40.7,100,100,98,0.873,41.0,.,.,.,2.0,64,9.4,3.5,-0.00003,-0.00004,48.1,47.3,40,0.0,.,.,1.83,.,0.00
15min,AgWx,logangolf,409,04APR2016:00:15:00,.,.,46.3,46.3,.,.,.,.,.,.,.,.,.,.,.,19.6,125,.,24.8,.,.,47.0,42.2,21,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2016:00:15:00,.,12.51,46.3,48.6,47.6,48.4,46.9,65,67,62,0.736,36.4,.,.,.,2.2,192,6.0,3.2,-0.00014,-0.00018,52.2,50.0,24,0.0,.,.,18.38,.,0.00
15min,AgWx,nephi,416,04APR2016:00:15:00,.,12.91,33.9,40.0,37.3,40.3,36.0,87,91,80,0.672,33.7,.,.,.,1.8,189,35,2.9,-0.00013,-0.00017,50.4,45.3,27,0.0,.,.,0.99,.,0.00
15min,AgWx,panguitch,420,04APR2016:00:15:00,.,13,36.0,34.7,34.9,35.9,33.3,71,75,69,0.494,26.6,.,.,.,1.9,194,14,3.8,0.00002,0.00004,41.7,40.2,31,0.0,.,.,0.13,.,0.00
15min,AgWx,parowan,421,04APR2016:00:15:00,.,12.85,39.1,39.1,40.3,40.6,39.2,66,67,66,0.543,29.9,.,.,.,5.0,163,8.1,7.1,-0.00026,-0.00040,48.3,46.6,16,0.0,.,.,0.50,.,0.00
15min,AgWx,randolph,405,04APR2016:00:15:00,.,12.47,30.0,33.2,30.4,31.4,29.8,95,96,93,0.541,29.0,.,.,.,3.8,249,10,7.1,-0.00004,-0.00004,43.8,40.8,33,0.0,.,.,1.36,.,0.00
15min,AgWx,snowsouth,402,04APR2016:00:15:00,.,12.84,50.6,52.8,50.1,50.9,48.8,56,60,54,0.686,35.2,.,.,.,4.0,155,17,7.0,0.00010,0.00015,49.6,49.6,30,0.0,.,.,1.08,.,0.00
15min,AgWx,snowville,401,04APR2016:00:15:00,.,12.84,36.1,37.0,36.7,37.0,36.2,93,94,92,0.671,34.8,.,.,.,4.1,330,21,5.6,-0.00004,-0.00005,45.1,45.5,27,0.0,.,.,1.11,.,0.00
15min,AgWx,spanfork,414,04APR2016:00:15:00,.,12.55,47.5,48.9,49.3,51.3,47.2,53,60,47,0.624,32.6,.,.,.,1.3,111,33,3.0,-0.00006,-0.00005,51.4,50.4,31,0.0,.,.,1.79,.,0.00
15min,AgWx,tremonton,407,04APR2016:00:15:00,.,12.89,41.9,42.8,42.6,43.2,41.9,79,80,77,0.724,36.5,.,.,.,3.7,25,5.9,5.0,0.00013,0.00016,50.5,44.0,38,0.0,.,.,2.01,.,0.00
15min,AgWx,venice,418,04APR2016:00:15:00,.,12.9,40.9,44.4,42.4,45.0,41.5,62,65,57,0.575,30.3,.,.,.,1.6,217,58,3.1,-0.00012,-0.00018,52.2,.,.,0.0,.,.,0.07,.,0.00
15min,AgWx,beryljct,423,04APR2016:00:30:00,.,12.9,41.0,44.6,40.0,43.8,36.8,58,66,48,0.476,26.1,.,.,.,3.0,191,33,4.0,-0.00013,-0.00016,51.3,50.0,28,0.0,.,.,0.37,.,0.00
15min,AgWx,birchsprings,428,04APR2016:00:30:00,.,12.98,31.1,32.1,31.8,32.2,31.5,95,96,94,0.566,30.5,.,.,.,2.0,241,16,3.2,-0.00011,-0.00014,39.2,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,04APR2016:00:30:00,.,12.7,39.2,40.5,40.0,40.7,39.1,72,75,70,0.600,31.8,.,.,.,3.6,234,25,5.3,-0.00004,-0.00003,42.0,39.7,59,0.0,.,.,1.58,.,0.00
15min,AgWx,bluecreek,403,04APR2016:00:30:00,.,12.91,43.7,44.0,43.9,44.6,43.3,69,71,68,0.680,34.6,.,.,.,4.3,218,9.5,7.0,-0.00004,-0.00003,48.8,47.1,34,0.0,.,.,18.36,.,0.00
15min,AgWx,buckhorn,419,04APR2016:00:30:00,.,12.93,41.5,43.1,42.6,43.2,41.6,55,57,53,0.510,27.5,.,.,.,9.0,21,5.5,10.8,0.00028,0.00034,48.3,41.8,29,0.0,.,.,0.34,.,0.00
15min,AgWx,canyonlands,426,04APR2016:00:30:00,.,12.96,42.6,45.0,44.0,45.3,42.9,51,55,48,0.506,27.1,.,.,.,1.5,164,30,4.8,-0.00009,-0.00010,57.1,56.3,25,0.0,.,.,0.57,.,0.00
15min,AgWx,cedarcity,422,04APR2016:00:30:00,.,12.87,42.5,44.5,45.0,47.0,41.2,49,59,44,0.500,26.8,.,.,.,2.8,50,34,4.0,-0.00013,-0.00017,52.9,50.2,27,0.0,.,.,0.42,.,0.00
15min,AgWx,clarkston,434,04APR2016:00:30:00,.,12.86,39.4,39.9,38.5,39.5,37.1,84,87,81,0.669,34.0,.,.,.,1.4,203,21,2.2,-0.00002,-0.00002,45.1,44.3,36,0.0,.,.,2.31,.,0.00
15min,AgWx,corinne,413,04APR2016:00:30:00,.,12.97,41.2,43.5,42.2,43.9,41.3,93,98,88,0.876,40.5,.,.,.,3.1,263,34,5.0,-0.00009,-0.00013,49.0,46.2,38,0.0,.,.,1.26,.,0.00
15min,AgWx,drainfrm,410,04APR2016:00:30:00,.,12.22,40.1,45.1,41.0,42.0,40.7,99,100,95,0.860,40.8,.,.,.,4.0,176,8.4,5.2,-0.00019,-0.00025,48.9,44.4,62,0.0,.,.,2.50,.,0.00
15min,AgWx,eaglelake,433,04APR2016:00:30:00,.,13.03,50.7,51.6,51.0,52.1,50.0,51,53,48,0.636,33.3,.,.,.,2.6,93,14,4.2,0.00005,0.00011,49.8,50.2,35,0.0,.,.,1.39,.,0.00
15min,AgWx,evansfrm,411,04APR2016:00:30:00,.,11.65,39.7,42.9,40.3,41.4,39.4,77,81,72,0.671,33.8,.,.,.,2.9,70,43,5.7,-0.00011,-0.00013,50.5,47.7,30,0.0,.,.,2.87,.,0.00
15min,AgWx,flowell,417,04APR2016:00:30:00,.,12.8,42.1,42.4,44.7,46.4,42.5,66,72,62,0.667,34.0,.,.,.,3.0,144,8.5,4.8,0.00008,0.00012,52.0,48.6,28,0.0,.,.,0.61,.,0.00
15min,AgWx,greenfrm,424,04APR2016:00:30:00,.,11.93,47.3,51.5,49.0,49.7,48.2,53,56,50,0.643,32.5,.,.,.,1.5,97,41,5.4,-0.00009,-0.00010,46.9,46.4,31,0.0,.,.,5.47,.,0.00
15min,AgWx,laketown,406,04APR2016:00:30:00,.,12.93,33.7,34.5,34.6,35.3,33.8,89,91,87,0.600,31.7,.,.,.,0.6,223,8.4,2.5,-0.00011,-0.00013,45.4,44.1,48,0.0,.,.,1.27,.,0.00
15min,AgWx,lbweastfork,430,04APR2016:00:30:00,.,12.75,44.3,44.9,46.5,47.2,45.3,59,62,58,0.632,33.1,.,.,.,5.9,97,15,8.2,0.00012,0.00018,45.7,44.4,43,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,04APR2016:00:30:00,.,12.99,47.8,47.3,47.9,48.7,47.2,63,65,60,0.706,35.8,.,.,.,7.0,144,9.6,9.7,0.00014,0.00019,.,48.0,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,04APR2016:00:30:00,.,13.07,43.1,43.5,42.6,43.6,41.1,70,73,68,0.651,33.4,.,.,.,2.8,199,21,5.0,-0.00003,-0.00002,45.9,45.9,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,04APR2016:00:30:00,.,12.94,45.4,42.9,44.9,45.6,44.6,63,64,62,0.642,33.1,.,.,.,2.2,308,0.0,3.6,-0.00012,-0.00014,47.3,45.1,55,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,04APR2016:00:30:00,.,12.98,40.1,41.9,41.1,41.8,40.0,97,100,95,0.845,40.2,.,.,.,3.1,65,23,3.6,-0.00001,-0.00001,48.1,46.8,40,0.0,.,.,1.83,.,0.00
15min,AgWx,logangolf,409,04APR2016:00:30:00,.,.,45.9,46.1,.,.,.,.,.,.,.,.,.,.,.,20.0,128,.,25.7,.,.,46.9,42.1,21,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2016:00:30:00,.,12.51,46.1,48.9,46.7,46.9,46.5,68,69,67,0.734,36.7,.,.,.,2.4,175,0.1,3.7,-0.00015,-0.00020,51.9,50.2,24,0.0,.,.,18.38,.,0.00
15min,AgWx,nephi,416,04APR2016:00:30:00,.,12.9,35.2,39.7,37.6,38.4,36.5,89,91,87,0.671,34.7,.,.,.,2.1,152,2.5,3.8,-0.00019,-0.00027,50.2,45.1,28,0.0,.,.,0.99,.,0.00
15min,AgWx,panguitch,420,04APR2016:00:30:00,.,12.99,33.3,34.0,35.0,35.9,33.1,71,74,69,0.474,26.5,.,.,.,0.9,173,20,2.3,-0.00000,0.00002,41.7,40.2,31,0.0,.,.,0.13,.,0.00
15min,AgWx,parowan,421,04APR2016:00:30:00,.,12.84,35.9,38.7,37.3,39.2,35.2,72,80,67,0.560,29.2,.,.,.,3.4,165,64,6.2,-0.00019,-0.00027,48.2,46.6,16,0.0,.,.,0.50,.,0.00
15min,AgWx,randolph,405,04APR2016:00:30:00,.,12.46,29.7,31.0,30.1,31.0,29.4,95,97,93,0.536,29.0,.,.,.,3.3,287,10,5.6,-0.00005,-0.00005,43.6,41.0,33,0.0,.,.,1.36,.,0.00
15min,AgWx,snowsouth,402,04APR2016:00:30:00,.,12.84,49.1,51.5,49.6,50.8,48.0,57,61,54,0.696,35.1,.,.,.,2.0,121,61,3.8,0.00006,0.00010,49.4,49.3,31,0.0,.,.,1.08,.,0.00
15min,AgWx,snowville,401,04APR2016:00:30:00,.,12.82,34.6,36.7,35.5,36.3,34.6,93,94,92,0.639,33.7,.,.,.,2.7,343,8.7,4.2,-0.00002,-0.00002,45.1,45.3,27,0.0,.,.,1.11,.,0.00
15min,AgWx,spanfork,414,04APR2016:00:30:00,.,12.54,50.6,53.9,48.1,50.9,46.5,55,61,47,0.600,32.8,.,.,.,3.0,144,6.4,4.0,0.00013,0.00019,51.1,50.2,31,0.0,.,.,1.79,.,0.00
15min,AgWx,tremonton,407,04APR2016:00:30:00,.,12.88,41.2,42.2,41.3,41.8,40.8,81,82,80,0.714,35.8,.,.,.,2.7,24,16,4.1,0.00010,0.00013,50.5,44.0,38,0.0,.,.,2.01,.,0.00
15min,AgWx,venice,418,04APR2016:00:30:00,.,12.88,40.6,44.1,41.2,41.6,40.5,66,67,65,0.583,30.7,.,.,.,0.9,232,13,1.8,-0.00009,-0.00013,52.0,.,.,0.0,.,.,0.07,.,0.00
15min,AgWx,beryljct,423,04APR2016:00:45:00,.,12.89,35.7,39.8,37.8,41.7,34.5,61,69,55,0.463,25.6,.,.,.,1.4,201,25,3.1,-0.00003,-0.00001,50.9,50.0,28,0.0,.,.,0.37,.,0.00
15min,AgWx,birchsprings,428,04APR2016:00:45:00,.,12.98,31.5,29.9,31.6,32.2,31.1,94,94,92,0.576,30.0,.,.,.,1.1,245,37,3.1,-0.00011,-0.00014,39.2,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,04APR2016:00:45:00,.,12.7,39.7,38.6,40.6,42.0,39.2,70,74,66,0.589,31.6,.,.,.,3.9,240,28,7.0,-0.00006,-0.00006,41.9,39.7,59,0.0,.,.,1.58,.,0.00
15min,AgWx,bluecreek,403,04APR2016:00:45:00,.,12.91,42.1,44.9,43.2,45.0,41.7,70,73,65,0.655,33.9,.,.,.,2.7,21,8.2,3.7,0.00010,0.00014,48.7,46.9,34,0.0,.,.,18.36,.,0.00
15min,AgWx,buckhorn,419,04APR2016:00:45:00,.,12.93,41.6,43.4,41.6,41.9,41.2,57,58,55,0.504,27.4,.,.,.,11.3,24,5.8,12.7,0.00026,0.00031,48.1,41.8,29,0.0,.,.,0.34,.,0.00
15min,AgWx,canyonlands,426,04APR2016:00:45:00,.,12.95,42.6,43.5,43.8,45.0,43.0,51,54,48,0.494,27.0,.,.,.,1.7,124,30,3.8,-0.00011,-0.00013,55.5,55.9,25,0.0,.,.,0.57,.,0.00
15min,AgWx,cedarcity,422,04APR2016:00:45:00,.,12.86,39.6,45.7,40.7,42.0,40.0,58,60,55,0.505,27.1,.,.,.,3.5,46,44,5.2,-0.00025,-0.00037,52.7,50.2,27,0.0,.,.,0.42,.,0.00
15min,AgWx,clarkston,434,04APR2016:00:45:00,.,12.87,39.8,36.9,38.4,39.4,37.2,85,87,83,0.698,34.3,.,.,.,1.8,192,8.9,2.7,0.00002,0.00003,44.9,44.3,36,0.0,.,.,2.31,.,0.00
15min,AgWx,corinne,413,04APR2016:00:45:00,.,12.96,42.2,42.8,42.1,42.7,41.9,94,98,90,0.833,40.5,.,.,.,3.0,43,2.6,4.5,-0.00003,-0.00003,48.8,46.2,38,0.0,.,.,1.26,.,0.00
15min,AgWx,drainfrm,410,04APR2016:00:45:00,.,12.22,39.9,47.0,40.5,41.0,40.2,100,100,100,0.863,40.5,.,.,.,3.5,172,11,6.1,-0.00019,-0.00026,48.8,44.8,61,0.0,.,.,2.50,.,0.00
15min,AgWx,eaglelake,433,04APR2016:00:45:00,.,13.02,52.1,51.6,52.9,53.4,51.8,46,48,45,0.638,32.7,.,.,.,3.4,109,13,4.3,0.00017,0.00026,49.6,50.1,35,0.0,.,.,1.39,.,0.00
15min,AgWx,evansfrm,411,04APR2016:00:45:00,.,11.65,40.4,42.6,40.4,41.1,39.7,79,81,78,0.662,34.3,.,.,.,1.1,122,20,4.1,-0.00014,-0.00018,50.4,47.7,30,0.0,.,.,2.87,.,0.00
15min,AgWx,flowell,417,04APR2016:00:45:00,.,12.79,41.4,40.5,42.6,43.3,41.9,72,74,71,0.656,34.3,.,.,.,2.4,116,7.2,4.0,0.00008,0.00012,51.8,49.1,28,0.0,.,.,0.61,.,0.00
15min,AgWx,greenfrm,424,04APR2016:00:45:00,.,11.93,46.0,51.1,47.7,48.4,47.1,58,59,56,0.649,33.4,.,.,.,3.7,117,4.8,7.8,-0.00022,-0.00031,46.6,46.4,31,0.0,.,.,5.47,.,0.00
15min,AgWx,laketown,406,04APR2016:00:45:00,.,12.92,32.7,36.1,33.8,34.2,33.0,92,93,89,0.585,31.6,.,.,.,1.1,160,21,2.4,-0.00011,-0.00013,45.2,44.2,48,0.0,.,.,1.27,.,0.00
15min,AgWx,lbweastfork,430,04APR2016:00:45:00,.,12.74,46.5,47.7,45.8,47.7,44.1,61,65,57,0.640,33.1,.,.,.,7.3,120,15,11.6,0.00016,0.00022,44.8,44.4,43,0.0,.,.,0.00,.,0.00
