#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,30JUN2016:00:00:00,.,12.74,64.2,64.4,63.6,64.7,62.5,67,71,64,.,52.4,.,.,.,2.9,306,7.5,5.5,0.00025,0.00036,76.6,75.7,22,0.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,30JUN2016:00:00:00,.,13.07,59.0,60.1,57.8,59.6,56.7,70,75,62,.,48.0,.,.,.,2.3,255,22,4.3,0.00020,0.00028,68.7,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,30JUN2016:00:00:00,.,12.73,61.4,58.7,61.3,63.0,59.3,66,75,59,.,49.9,.,.,.,12.8,261,8.4,15.5,0.00051,0.00059,68.9,68.6,14,0.0,.,.,6.36,.,0.01
15min,AgWx,bluebell,436,30JUN2016:00:00:00,.,12.88,59.2,61.1,61.1,61.9,59.4,65,72,61,.,49.1,.,.,.,1.2,91,40,2.9,0.00013,0.00021,.,.,.,0.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,30JUN2016:00:00:00,.,12.93,67.1,68.9,67.0,67.4,66.3,61,63,60,.,53.3,.,.,.,2.5,195,24,3.9,0.00015,0.00024,81.8,77.9,17,0.0,.,.,22.63,.,0.00
15min,AgWx,buckhorn,419,30JUN2016:00:00:00,.,12.78,58.7,59.7,57.6,58.8,56.7,83,86,78,.,52.4,.,.,.,4.6,18,36,6.3,0.00009,0.00014,77.4,76.8,16,0.0,.,.,2.05,.,0.00
15min,AgWx,canyonlands,426,30JUN2016:00:00:00,.,12.91,67.8,71.0,69.8,70.7,68.9,54,57,49,.,52.1,.,.,.,1.3,196,28,3.6,0.00035,0.00053,81.5,81.5,23,0.0,.,.,3.31,.,0.00
15min,AgWx,cedarcity,422,30JUN2016:00:00:00,.,12.85,60.7,59.5,60.2,61.3,59.7,75,78,73,.,52.3,.,.,.,1.9,266,25,4.8,-0.00001,0.00001,68.7,68.0,18,0.0,.,.,2.44,.,0.00
15min,AgWx,clarkston,434,30JUN2016:00:00:00,.,12.86,64.2,67.3,64.2,65.8,63.1,62,66,58,.,51.1,.,.,.,2.5,185,41,3.6,0.00010,0.00017,77.0,76.0,15,0.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,30JUN2016:00:00:00,.,12.9,69.7,71.4,69.3,70.0,69.0,65,66,62,.,56.8,.,.,.,0.7,67,8.1,5.0,0.00043,0.00057,76.5,73.4,15,0.0,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,30JUN2016:00:00:00,.,12.86,72.5,71.8,71.4,73.5,70.3,53,56,46,.,53.1,.,.,.,5.3,161,15,8.4,0.00068,0.00090,68.9,65.1,15,0.0,.,.,7.09,.,0.00
15min,AgWx,eaglelake,433,30JUN2016:00:00:00,.,12.99,74.6,76.9,74.7,75.3,73.8,42,45,40,.,50.0,.,.,.,5.2,126,24,12.5,0.00047,0.00071,72.3,72.9,25,0.0,.,.,2.06,.,0.00
15min,AgWx,evansfrm,411,30JUN2016:00:00:00,.,13.02,70.6,72.9,70.2,70.8,69.6,56,59,51,.,53.6,.,.,.,8.8,175,83,13.2,0.00028,0.00042,81.8,77.4,14,0.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,30JUN2016:00:00:00,.,12.92,62.5,63.0,63.1,63.5,62.8,72,74,71,.,54.1,.,.,.,3.9,233,14,4.8,-0.00002,0.00001,79.2,76.3,14,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,30JUN2016:00:00:00,.,12.25,71.1,72.9,71.8,72.3,71.4,51,54,49,.,52.9,.,.,.,1.7,217,35,3.9,0.00035,0.00054,74.3,73.9,16,0.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,30JUN2016:00:00:00,.,13.05,64.9,64.9,65.4,66.0,64.6,55,58,53,.,49.1,.,.,.,2.0,144,59,4.1,-0.00007,-0.00006,60.1,55.7,49,0.0,.,.,3.81,.,0.00
15min,AgWx,laketown,406,30JUN2016:00:00:00,.,12.94,60.5,67.0,62.9,65.1,60.9,69,76,57,.,52.3,.,.,.,7.1,324,37,12.1,0.00023,0.00032,70.1,68.4,45,0.0,.,.,4.48,.,0.00
15min,AgWx,lbweastfork,430,30JUN2016:00:00:00,.,12.72,69.0,72.2,70.5,70.9,69.9,52,54,50,.,51.9,.,.,.,6.4,167,28,10.2,0.00012,0.00022,70.7,67.5,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,30JUN2016:00:00:00,.,12.96,69.7,72.7,70.2,70.6,69.6,57,59,55,.,54.1,.,.,.,7.8,175,12,10.7,0.00036,0.00053,.,70.2,22,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,30JUN2016:00:00:00,.,13.06,69.9,70.8,69.2,70.1,68.7,53,56,50,.,51.5,.,.,.,7.0,163,13,9.3,0.00022,0.00034,71.4,70.3,15,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,30JUN2016:00:00:00,.,12.96,69.6,71.0,70.3,71.0,69.6,46,48,45,.,48.9,.,.,.,9.3,200,17,13.0,0.00067,0.00091,80.4,77.2,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,30JUN2016:00:00:00,.,12.96,66.0,67.6,67.4,68.7,66.4,65,70,60,.,55.3,.,.,.,3.6,42,56,4.4,0.00005,0.00009,69.5,66.9,21,0.0,.,.,8.44,.,0.00
15min,AgWx,loa,437,30JUN2016:00:00:00,.,12.69,53.7,54.5,53.6,54.3,52.4,92,94,90,.,51.4,.,.,.,1.7,201,12,3.2,0.00004,0.00005,66.2,65.9,12,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,30JUN2016:00:00:00,.,12.95,75.6,76.0,76.1,76.6,75.8,33,35,32,.,45.2,.,.,.,4.0,133,43,8.4,0.00092,0.00128,77.0,74.6,6,0.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,30JUN2016:00:00:00,.,12.55,72.1,74.3,71.9,72.1,71.6,53,56,51,.,53.7,.,.,.,2.9,134,19,4.7,0.00023,0.00037,72.5,70.9,26,0.0,.,.,23.37,.,0.00
15min,AgWx,nephi,416,30JUN2016:00:00:00,.,12.9,56.4,58.6,56.5,57.3,56.0,90,91,87,.,53.5,.,.,.,1.9,187,21,3.2,0.00002,0.00003,72.9,71.4,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,30JUN2016:00:00:00,.,12.8,50.7,52.9,50.6,50.8,50.2,95,96,93,.,49.1,.,.,.,3.2,115,44,4.3,0.00003,0.00004,64.6,62.1,31,0.0,.,.,0.12,.,0.00
15min,AgWx,parowan,421,30JUN2016:00:00:00,.,12.86,61.9,60.7,59.6,61.6,58.7,79,83,69,.,53.2,.,.,.,8.3,71,9.9,10.7,0.00021,0.00026,73.5,73.6,6,0.0,.,.,0.33,.,0.00
15min,AgWx,randolph,405,30JUN2016:00:00:00,.,12.94,63.1,66.2,63.2,63.6,62.8,62,64,61,.,50.0,.,.,.,7.6,270,70,10.1,-0.00016,-0.00021,66.9,63.5,15,0.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,30JUN2016:00:00:00,.,12.85,75.3,73.7,74.7,75.4,73.5,41,44,38,.,49.2,.,.,.,5.8,110,15,7.5,0.00056,0.00082,82.3,81.7,11,0.0,.,.,5.08,.,0.00
15min,AgWx,snowville,401,30JUN2016:00:00:00,.,12.94,73.2,73.8,72.4,73.5,70.2,46,55,42,.,50.7,.,.,.,3.0,71,39,5.2,0.00013,0.00023,67.3,66.6,8,0.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,30JUN2016:00:00:00,.,12.54,68.1,69.5,68.4,68.8,67.8,55,58,53,.,51.8,.,.,.,4.0,231,74,6.0,0.00011,0.00018,75.0,74.4,5,0.0,.,.,4.92,.,0.00
15min,AgWx,tremonton,407,30JUN2016:00:00:00,.,12.88,69.3,71.3,69.3,70.2,68.7,57,60,56,.,53.7,.,.,.,2.4,57,11,3.4,0.00028,0.00042,74.6,72.2,27,0.0,.,.,6.83,.,0.00
15min,AgWx,venice,418,30JUN2016:00:00:00,.,12.9,60.9,64.2,61.8,62.2,61.5,87,91,82,.,57.8,.,.,.,3.1,47,14,4.1,0.00003,0.00005,70.1,67.2,10,0.0,.,.,1.78,.,0.00
15min,AgWx,vernal,435,30JUN2016:00:00:00,.,.,64.1,68.3,.,.,.,.,.,.,.,.,.,.,.,1.5,241,.,5.0,.,.,69.4,70.1,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30JUN2016:00:15:00,.,12.74,64.0,62.4,64.9,65.3,64.4,65,69,62,.,52.8,.,.,.,4.1,298,15,5.6,0.00006,0.00010,76.5,75.6,23,0.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,30JUN2016:00:15:00,.,13.06,55.9,58.3,58.7,59.7,56.4,66,74,62,.,47.5,.,.,.,1.8,283,43,3.3,0.00007,0.00012,68.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,30JUN2016:00:15:00,.,12.72,63.0,59.1,61.6,63.6,59.7,64,74,55,.,49.4,.,.,.,17.0,264,9.6,22.5,0.00046,0.00055,68.7,68.4,13,0.0,.,.,6.36,.,0.10
15min,AgWx,bluebell,436,30JUN2016:00:15:00,.,12.88,63.5,62.0,60.2,62.5,59.2,68,72,57,.,49.6,.,.,.,1.8,121,21,3.0,0.00016,0.00023,.,.,.,0.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,30JUN2016:00:15:00,.,12.95,67.6,68.1,67.2,67.6,66.9,60,61,58,.,52.9,.,.,.,3.4,217,39,5.1,0.00010,0.00017,81.6,78.1,17,0.0,.,.,22.63,.,0.00
15min,AgWx,buckhorn,419,30JUN2016:00:15:00,.,12.78,58.4,58.9,58.9,59.2,58.6,79,80,77,.,52.2,.,.,.,2.4,157,9.4,6.2,0.00017,0.00024,77.1,76.7,16,0.0,.,.,2.05,.,0.00
15min,AgWx,canyonlands,426,30JUN2016:00:15:00,.,12.9,66.9,74.2,67.8,69.1,67.0,60,63,56,.,53.2,.,.,.,2.8,228,28,7.3,0.00035,0.00051,81.3,81.5,23,0.0,.,.,3.31,.,0.00
15min,AgWx,cedarcity,422,30JUN2016:00:15:00,.,12.87,60.0,61.6,60.6,61.4,59.5,73,77,71,.,52.0,.,.,.,0.7,197,28,2.9,0.00004,0.00008,68.6,68.0,17,0.0,.,.,2.44,.,0.00
15min,AgWx,clarkston,434,30JUN2016:00:15:00,.,12.85,62.6,70.4,63.8,65.1,62.0,63,69,59,.,51.1,.,.,.,3.9,211,35,5.7,0.00015,0.00023,76.9,75.9,15,0.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,30JUN2016:00:15:00,.,12.89,68.8,70.3,69.5,70.1,69.0,63,66,62,.,56.5,.,.,.,4.6,22,8.8,7.9,0.00036,0.00051,76.5,73.4,15,0.0,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,30JUN2016:00:15:00,.,12.86,71.7,71.5,73.4,75.2,71.9,46,50,41,.,51.3,.,.,.,3.6,152,11,5.2,0.00081,0.00109,69.0,64.9,16,0.0,.,.,7.09,.,0.00
15min,AgWx,eaglelake,433,30JUN2016:00:15:00,.,12.99,74.7,74.1,74.7,75.3,74.0,41,44,40,.,49.7,.,.,.,4.6,143,60,9.0,0.00035,0.00054,72.1,72.7,25,0.0,.,.,2.06,.,0.00
15min,AgWx,evansfrm,411,30JUN2016:00:15:00,.,13.02,67.9,72.2,69.0,70.7,67.6,59,63,52,.,54.0,.,.,.,7.4,208,15,11.7,0.00033,0.00049,81.6,77.4,14,0.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,30JUN2016:00:15:00,.,12.86,61.2,61.6,62.4,63.0,61.6,76,78,74,.,54.8,.,.,.,3.2,137,19,4.1,-0.00008,-0.00008,78.9,76.3,14,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,30JUN2016:00:15:00,.,12.24,72.9,72.6,72.9,74.4,71.6,47,52,40,.,51.4,.,.,.,1.1,137,55,3.1,0.00031,0.00049,74.3,73.6,16,0.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,30JUN2016:00:15:00,.,13.03,65.1,65.6,65.3,65.9,64.9,56,58,54,.,49.1,.,.,.,1.6,244,59,3.0,-0.00012,-0.00015,59.9,55.8,49,0.0,.,.,3.81,.,0.00
15min,AgWx,laketown,406,30JUN2016:00:15:00,.,12.96,61.3,64.6,61.1,62.0,60.4,74,78,69,.,52.9,.,.,.,5.0,298,42,10.6,0.00019,0.00026,70.0,68.4,45,0.0,.,.,4.51,.,0.00
15min,AgWx,lbweastfork,430,30JUN2016:00:15:00,.,12.77,68.6,70.6,69.5,69.9,69.3,53,54,53,.,51.8,.,.,.,2.7,153,50,4.1,0.00011,0.00019,70.3,67.8,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,30JUN2016:00:15:00,.,12.97,68.7,73.1,69.2,69.6,68.5,59,61,57,.,54.1,.,.,.,7.9,180,11,12.5,0.00042,0.00059,.,70.2,22,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,30JUN2016:00:15:00,.,13.06,69.8,69.6,69.9,70.6,68.9,51,55,49,.,51.0,.,.,.,5.2,149,11,8.0,0.00063,0.00083,71.8,70.3,15,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,30JUN2016:00:15:00,.,12.95,70.1,71.1,69.6,70.1,69.1,48,50,47,.,49.2,.,.,.,8.9,194,26,11.6,0.00049,0.00070,80.4,77.2,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,30JUN2016:00:15:00,.,12.97,67.3,68.4,67.0,68.4,66.4,64,68,59,.,54.4,.,.,.,3.4,94,22,5.3,0.00012,0.00019,69.3,67.1,21,0.0,.,.,8.44,.,0.00
15min,AgWx,loa,437,30JUN2016:00:15:00,.,12.67,53.5,54.9,53.3,53.8,52.8,90,91,89,.,50.5,.,.,.,1.9,307,7.7,2.8,0.00007,0.00010,66.0,65.9,11,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,30JUN2016:00:15:00,.,12.95,75.1,74.2,75.8,76.2,75.4,34,35,33,.,45.6,.,.,.,2.0,233,39,4.3,0.00099,0.00135,76.8,74.5,6,0.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,30JUN2016:00:15:00,.,12.54,71.9,73.6,71.9,72.1,71.7,51,53,51,.,53.1,.,.,.,3.0,143,12,5.3,0.00028,0.00043,72.4,71.2,26,0.0,.,.,23.37,.,0.00
15min,AgWx,nephi,416,30JUN2016:00:15:00,.,12.89,55.7,59.2,56.4,56.8,56.0,89,90,89,.,53.3,.,.,.,0.7,282,19,1.9,0.00006,0.00009,72.8,71.4,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,30JUN2016:00:15:00,.,12.82,50.2,53.3,50.2,50.6,49.4,96,97,95,.,49.1,.,.,.,3.1,120,69,3.9,0.00002,0.00003,64.5,62.1,31,0.0,.,.,0.12,.,0.00
15min,AgWx,parowan,421,30JUN2016:00:15:00,.,12.85,62.2,60.0,61.8,62.6,60.5,69,75,64,.,51.4,.,.,.,8.0,66,15,11.0,0.00030,0.00040,73.3,73.6,6,0.0,.,.,0.33,.,0.00
15min,AgWx,randolph,405,30JUN2016:00:15:00,.,12.93,63.0,64.0,63.4,63.9,62.9,61,63,59,.,49.6,.,.,.,7.9,283,47,11.3,-0.00008,-0.00008,66.8,63.5,16,0.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,30JUN2016:00:15:00,.,12.85,74.8,74.0,75.4,76.0,74.7,39,40,37,.,48.6,.,.,.,5.1,125,11,7.0,0.00074,0.00104,82.2,81.7,11,0.0,.,.,5.08,.,0.00
15min,AgWx,snowville,401,30JUN2016:00:15:00,.,12.93,70.4,74.4,71.6,73.6,70.1,49,53,43,.,51.4,.,.,.,3.6,160,15,7.9,0.00023,0.00037,67.2,66.6,8,0.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,30JUN2016:00:15:00,.,12.55,66.6,68.8,67.9,68.9,67.2,59,62,53,.,52.8,.,.,.,2.5,198,37,4.1,0.00012,0.00019,74.8,74.3,5,0.0,.,.,4.92,.,0.00
15min,AgWx,tremonton,407,30JUN2016:00:15:00,.,12.87,68.6,69.9,69.0,69.2,68.7,58,64,56,.,53.5,.,.,.,4.0,170,17,6.3,0.00012,0.00020,74.5,72.2,27,0.0,.,.,6.83,.,0.00
15min,AgWx,venice,418,30JUN2016:00:15:00,.,12.9,59.9,63.4,61.0,61.5,60.4,85,88,83,.,56.5,.,.,.,3.8,287,29,4.9,-0.00001,0.00000,69.7,67.1,10,0.0,.,.,1.78,.,0.00
15min,AgWx,vernal,435,30JUN2016:00:15:00,.,.,65.4,66.9,.,.,.,.,.,.,.,.,.,.,.,2.9,284,.,4.9,.,.,69.2,70.0,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30JUN2016:00:30:00,.,12.73,60.8,65.0,63.9,65.1,61.0,66,75,59,.,52.2,.,.,.,2.7,307,70,5.3,0.00028,0.00040,76.1,75.6,23,0.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,30JUN2016:00:30:00,.,13.05,53.4,57.6,54.7,56.3,53.7,82,85,75,.,49.2,.,.,.,1.8,286,20,3.7,0.00004,0.00006,68.3,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,30JUN2016:00:30:00,.,12.7,61.5,58.4,62.8,65.0,61.1,59,65,49,.,48.1,.,.,.,19.6,263,9.7,25.4,0.00053,0.00065,68.6,68.4,13,0.0,.,.,6.36,.,0.03
15min,AgWx,bluebell,436,30JUN2016:00:30:00,.,12.87,66.2,61.1,65.2,66.1,62.7,48,56,45,.,44.8,.,.,.,0.9,223,13,2.3,0.00033,0.00050,.,.,.,0.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,30JUN2016:00:30:00,.,12.94,68.5,67.9,67.9,68.7,67.5,57,59,54,.,52.1,.,.,.,4.1,201,23,5.7,0.00008,0.00015,81.4,77.9,17,0.0,.,.,22.63,.,0.00
15min,AgWx,buckhorn,419,30JUN2016:00:30:00,.,12.76,58.6,59.3,58.4,59.0,58.1,81,82,78,.,52.5,.,.,.,4.6,181,8.8,7.5,0.00013,0.00019,76.8,76.6,16,0.0,.,.,2.05,.,0.00
15min,AgWx,canyonlands,426,30JUN2016:00:30:00,.,12.9,66.0,70.7,68.0,68.9,66.8,58,64,54,.,52.8,.,.,.,5.0,235,42,10.5,0.00033,0.00049,81.1,81.5,23,0.0,.,.,3.31,.,0.00
15min,AgWx,cedarcity,422,30JUN2016:00:30:00,.,12.87,59.9,60.1,60.4,60.9,59.8,73,80,70,.,51.6,.,.,.,1.8,137,31,3.5,-0.00009,-0.00012,68.3,68.0,17,0.0,.,.,2.44,.,0.00
15min,AgWx,clarkston,434,30JUN2016:00:30:00,.,12.84,63.0,65.7,64.9,68.3,62.9,60,67,52,.,50.9,.,.,.,2.5,164,20,3.3,0.00018,0.00028,76.7,75.8,14,0.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,30JUN2016:00:30:00,.,12.9,69.1,69.8,69.2,69.7,68.7,65,67,63,.,56.8,.,.,.,3.7,20,4.4,5.6,0.00029,0.00042,76.4,73.4,15,0.0,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,30JUN2016:00:30:00,.,12.86,69.0,70.7,71.3,72.7,69.5,51,56,47,.,52.3,.,.,.,4.6,168,11,7.1,0.00058,0.00081,68.8,64.6,16,0.0,.,.,7.09,.,0.00
15min,AgWx,eaglelake,433,30JUN2016:00:30:00,.,12.98,76.2,75.4,75.4,76.4,74.7,39,42,36,.,48.7,.,.,.,6.7,143,34,14.1,0.00031,0.00049,72.0,72.6,25,0.0,.,.,2.06,.,0.00
15min,AgWx,evansfrm,411,30JUN2016:00:30:00,.,13.01,67.3,71.3,67.4,68.0,67.1,64,66,62,.,55.0,.,.,.,5.7,216,57,9.3,0.00016,0.00025,81.3,77.2,14,0.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,30JUN2016:00:30:00,.,12.85,59.8,60.1,61.6,63.0,59.7,76,82,69,.,53.9,.,.,.,2.0,93,34,4.0,-0.00016,-0.00021,78.9,76.1,14,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,30JUN2016:00:30:00,.,12.24,72.1,72.5,73.5,74.3,72.8,45,47,41,.,50.6,.,.,.,2.1,230,17,5.0,0.00080,0.00109,73.9,73.9,16,0.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,30JUN2016:00:30:00,.,13.03,64.1,64.2,64.9,65.8,64.2,57,59,54,.,49.2,.,.,.,1.1,246,29,2.9,-0.00019,-0.00026,59.9,55.7,50,0.0,.,.,3.81,.,0.00
15min,AgWx,laketown,406,30JUN2016:00:30:00,.,12.97,61.4,62.7,62.4,63.8,61.5,69,74,63,.,52.2,.,.,.,3.9,176,49,8.0,0.00024,0.00033,69.7,68.4,44,0.0,.,.,4.51,.,0.00
15min,AgWx,lbweastfork,430,30JUN2016:00:30:00,.,12.76,68.8,70.0,69.7,70.3,69.3,53,56,51,.,52.0,.,.,.,2.2,102,30,2.9,0.00025,0.00039,70.3,67.8,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,30JUN2016:00:30:00,.,12.98,69.3,71.5,69.2,69.6,68.6,59,61,57,.,54.3,.,.,.,6.0,179,14,9.3,0.00046,0.00064,.,70.2,22,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,30JUN2016:00:30:00,.,13.06,68.6,68.5,69.3,70.0,68.7,53,55,50,.,51.4,.,.,.,5.6,163,19,7.7,0.00055,0.00074,71.4,70.3,15,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,30JUN2016:00:30:00,.,12.95,68.4,70.7,69.6,70.1,68.1,49,52,47,.,49.5,.,.,.,5.6,187,65,8.6,0.00057,0.00079,80.1,77.2,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,30JUN2016:00:30:00,.,12.97,65.3,69.4,65.7,67.5,65.2,66,68,62,.,54.1,.,.,.,4.8,196,3.3,6.5,0.00029,0.00042,69.2,66.7,21,0.0,.,.,8.44,.,0.00
15min,AgWx,loa,437,30JUN2016:00:30:00,.,12.69,52.6,53.5,53.3,53.7,52.6,88,89,87,.,49.9,.,.,.,4.0,302,29,5.6,0.00006,0.00009,65.9,65.8,12,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,30JUN2016:00:30:00,.,12.94,75.0,77.0,75.2,75.5,75.0,35,36,35,.,46.0,.,.,.,3.1,143,36,9.6,0.00096,0.00131,76.7,74.4,6,0.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,30JUN2016:00:30:00,.,12.54,71.4,73.3,71.8,72.1,71.4,52,53,51,.,53.1,.,.,.,2.2,108,12,5.6,0.00024,0.00038,72.3,70.9,26,0.0,.,.,23.37,.,0.00
15min,AgWx,nephi,416,30JUN2016:00:30:00,.,12.9,54.6,57.2,55.6,56.1,55.0,91,92,90,.,52.9,.,.,.,1.8,93,71,3.8,0.00004,0.00005,72.7,71.3,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,30JUN2016:00:30:00,.,12.82,50.3,52.1,50.8,52.5,49.9,97,98,96,.,49.9,.,.,.,2.3,64,45,4.1,0.00002,0.00002,64.3,62.1,31,0.0,.,.,0.12,.,0.00
15min,AgWx,parowan,421,30JUN2016:00:30:00,.,12.86,59.9,59.1,60.7,62.2,59.7,72,75,68,.,51.6,.,.,.,8.5,61,46,10.6,0.00003,0.00007,73.1,73.4,6,0.0,.,.,0.33,.,0.00
15min,AgWx,randolph,405,30JUN2016:00:30:00,.,12.93,60.3,64.6,62.4,63.1,59.9,65,78,62,.,50.6,.,.,.,8.2,282,90,14.1,-0.00010,-0.00010,66.8,63.5,15,0.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,30JUN2016:00:30:00,.,12.85,74.0,75.6,74.8,75.5,74.1,40,42,38,.,49.2,.,.,.,5.3,136,11,7.8,0.00074,0.00103,82.2,81.7,11,0.0,.,.,5.08,.,0.00
15min,AgWx,snowville,401,30JUN2016:00:30:00,.,12.94,69.3,71.0,70.0,70.7,68.4,55,63,52,.,53.0,.,.,.,2.4,158,89,6.4,0.00012,0.00021,67.2,66.6,8,0.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,30JUN2016:00:30:00,.,12.54,68.3,69.0,68.2,69.2,67.0,54,62,50,.,51.0,.,.,.,1.2,146,32,3.1,0.00024,0.00038,74.5,74.2,5,0.0,.,.,4.92,.,0.00
15min,AgWx,tremonton,407,30JUN2016:00:30:00,.,12.88,68.4,67.7,68.3,69.5,67.1,59,66,55,.,53.7,.,.,.,2.3,266,34,3.6,0.00012,0.00021,74.3,72.2,28,0.0,.,.,6.83,.,0.00
15min,AgWx,venice,418,30JUN2016:00:30:00,.,12.9,59.2,62.4,60.3,60.7,59.7,86,90,83,.,56.2,.,.,.,1.4,264,28,2.9,-0.00004,-0.00005,69.5,67.1,10,0.0,.,.,1.78,.,0.00
15min,AgWx,vernal,435,30JUN2016:00:30:00,.,.,66.5,67.2,.,.,.,.,.,.,.,.,.,.,.,3.5,310,.,5.2,.,.,69.0,69.9,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30JUN2016:00:45:00,.,12.73,63.7,64.5,62.6,64.5,61.1,66,74,58,.,51.1,.,.,.,1.7,193,52,3.4,0.00012,0.00019,74.8,75.2,22,0.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,30JUN2016:00:45:00,.,13.05,54.9,57.3,54.2,55.4,53.7,83,86,77,.,49.0,.,.,.,2.7,261,24,5.1,0.00005,0.00008,68.2,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,30JUN2016:00:45:00,.,12.71,62.0,59.2,62.0,62.8,61.1,62,66,59,.,48.9,.,.,.,19.3,256,11,25.5,0.00039,0.00050,68.6,68.3,13,0.0,.,.,6.36,.,0.03
15min,AgWx,bluebell,436,30JUN2016:00:45:00,.,12.86,66.9,60.7,66.1,66.6,65.7,45,46,44,.,44.1,.,.,.,1.6,118,18,3.6,0.00031,0.00048,.,.,.,0.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,30JUN2016:00:45:00,.,12.93,68.1,66.3,68.2,68.8,67.9,56,57,54,.,51.7,.,.,.,4.2,190,17,6.1,-0.00003,-0.00001,81.3,77.9,17,0.0,.,.,22.63,.,0.00
15min,AgWx,buckhorn,419,30JUN2016:00:45:00,.,12.76,58.7,56.6,58.6,58.9,58.2,80,82,78,.,52.5,.,.,.,3.1,91,9.6,4.8,0.00011,0.00017,76.6,76.6,16,0.0,.,.,2.05,.,0.00
15min,AgWx,canyonlands,426,30JUN2016:00:45:00,.,12.88,64.2,69.6,66.3,67.2,65.3,64,69,60,.,53.9,.,.,.,5.3,248,63,11.8,0.00021,0.00032,80.9,81.5,23,0.0,.,.,3.31,.,0.00
