#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,13AUG2016:00:00:00,.,12.9,66.9,65.9,64.6,68.1,61.3,38,47,31,.,38.3,.,.,.,2.6,283,5.5,5.3,0.00022,0.00036,79.7,79.7,22,0.0,.,.,2.20,.,0.00
15min,AgWx,birchsprings,428,13AUG2016:00:00:00,.,12.97,46.1,51.4,47.6,48.7,46.6,63,68,58,.,35.5,.,.,.,3.0,255,15,4.6,-0.00003,-0.00001,67.7,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,13AUG2016:00:00:00,.,12.71,58.2,62.8,59.6,60.8,58.8,34,36,31,.,31.3,.,.,.,4.4,273,11,6.1,0.00023,0.00036,74.5,74.3,8,0.0,.,.,6.58,.,0.00
15min,AgWx,bluebell,436,13AUG2016:00:00:00,.,12.9,55.5,51.5,62.3,63.9,57.8,24,36,21,.,25.2,.,.,.,3.7,317,29,7.8,0.00018,0.00032,.,.,.,0.0,.,.,2.95,.,0.00
15min,AgWx,bluecreek,403,13AUG2016:00:00:00,.,12.91,62.9,63.8,63.6,64.7,62.5,19,20,18,.,20.5,.,.,.,4.2,322,17,6.2,0.00009,0.00019,82.6,80.8,15,0.0,.,.,22.69,.,0.00
15min,AgWx,buckhorn,419,13AUG2016:00:00:00,.,12.82,52.7,55.6,54.2,54.9,52.5,39,47,35,.,29.6,.,.,.,2.1,71,40,4.3,0.00019,0.00029,75.4,72.1,17,0.0,.,.,4.26,.,0.00
15min,AgWx,canyonlands,426,13AUG2016:00:00:00,.,12.94,61.3,62.5,63.2,63.9,62.4,25,29,23,.,26.6,.,.,.,2.0,172,32,5.7,-0.00001,0.00004,83.2,84.2,24,0.0,.,.,4.70,.,0.00
15min,AgWx,cedarcity,422,13AUG2016:00:00:00,.,12.73,61.4,64.1,58.5,62.5,55.7,50,62,32,.,39.3,.,.,.,1.1,81,23,2.8,0.00013,0.00021,70.9,68.9,25,0.0,.,.,4.25,.,0.00
15min,AgWx,clarkston,434,13AUG2016:00:00:00,.,12.77,52.0,54.1,51.4,53.2,49.4,38,43,35,.,26.9,.,.,.,1.9,148,25,5.2,-0.00005,-0.00004,75.9,75.6,11,0.0,.,.,1.09,.,0.00
15min,AgWx,corinne,413,13AUG2016:00:00:00,.,12.92,56.6,62.3,57.1,57.8,56.6,59,63,56,.,43.1,.,.,.,3.7,78,9.4,6.2,0.00004,0.00009,77.1,75.2,14,0.0,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,13AUG2016:00:00:00,.,12.87,54.6,53.8,55.7,56.2,55.0,71,76,67,.,46.6,.,.,.,2.6,194,29,7.1,-0.00017,-0.00023,68.6,65.8,13,0.0,.,.,7.24,.,0.00
15min,AgWx,eaglelake,433,13AUG2016:00:00:00,.,13.01,69.0,67.9,68.7,69.7,67.6,30,35,27,.,35.8,.,.,.,1.1,56,11,3.5,0.00037,0.00057,72.4,73.5,25,0.0,.,.,4.55,.,0.04
15min,AgWx,evansfrm,411,13AUG2016:00:00:00,.,13,54.4,58.5,54.6,56.5,53.5,56,59,52,.,39.4,.,.,.,0.7,63,37,2.3,-0.00013,-0.00016,83.4,79.9,12,0.0,.,.,0.00,.,0.00
15min,AgWx,flowell,417,13AUG2016:00:00:00,.,12.8,56.5,61.0,57.4,58.8,56.4,58,63,52,.,42.8,.,.,.,3.6,106,44,5.2,0.00001,0.00006,74.8,73.9,13,0.0,.,.,1.50,.,0.00
15min,AgWx,greenfrm,424,13AUG2016:00:00:00,.,12.22,62.0,64.0,64.0,65.0,62.9,35,39,30,.,35.6,.,.,.,1.2,77,68,2.4,-0.00007,-0.00005,70.7,71.2,14,0.0,.,.,11.06,.,0.00
15min,AgWx,hardware,412,13AUG2016:00:00:00,.,13,42.0,42.6,43.4,44.5,41.8,68,74,64,.,33.6,.,.,.,0.6,139,49,2.3,-0.00022,-0.00032,56.3,54.1,47,0.0,.,.,4.44,.,0.00
15min,AgWx,laketown,406,13AUG2016:00:00:00,.,12.96,46.6,54.2,48.3,49.2,46.8,57,60,55,.,34.0,.,.,.,5.3,208,17,7.3,0.00003,0.00007,71.8,70.7,22,0.0,.,.,4.64,.,0.00
15min,AgWx,lbweastfork,430,13AUG2016:00:00:00,.,12.78,61.1,61.1,61.7,63.3,60.7,37,39,35,.,35.4,.,.,.,4.2,133,18,8.0,0.00030,0.00044,74.3,71.4,26,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,13AUG2016:00:00:00,.,13.1,64.1,63.5,63.3,64.1,62.8,39,41,38,.,38.0,.,.,.,5.1,151,9.7,7.3,0.00054,0.00073,.,75.0,21,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,13AUG2016:00:00:00,.,13.05,57.6,58.8,58.4,60.8,56.4,37,40,34,.,32.2,.,.,.,4.9,185,37,8.0,0.00026,0.00039,72.7,72.7,13,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,13AUG2016:00:00:00,.,12.94,59.1,59.2,59.2,59.5,58.9,35,36,35,.,31.8,.,.,.,5.6,217,15,8.0,0.00018,0.00030,79.5,78.1,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,13AUG2016:00:00:00,.,12.95,50.5,52.0,50.5,51.8,49.4,71,81,63,.,41.5,.,.,.,4.3,77,69,6.5,-0.00014,-0.00017,72.7,71.2,11,0.0,.,.,8.81,.,0.00
15min,AgWx,loa,437,13AUG2016:00:00:00,.,12.8,43.5,45.0,45.1,46.1,43.7,65,71,60,.,33.9,.,.,.,3.3,120,36,4.6,0.00005,0.00009,62.8,61.0,10,0.0,.,.,3.43,.,0.00
15min,AgWx,logangolf,409,13AUG2016:00:00:00,.,12.95,63.0,64.5,64.0,64.9,62.9,28,30,27,.,30.5,.,.,.,11.5,113,18,18.3,0.00107,0.00129,74.9,77.0,5,0.0,.,.,27.58,.,0.00
15min,AgWx,murray,415,13AUG2016:00:00:00,.,12.51,59.8,61.4,59.4,60.2,58.8,62,67,54,.,46.2,.,.,.,0.5,94,84,3.0,-0.00018,-0.00024,71.7,72.3,22,1.0,.,.,24.11,.,0.01
15min,AgWx,nephi,416,13AUG2016:00:00:00,.,12.86,53.2,54.2,53.9,55.6,53.1,62,67,57,.,41.2,.,.,.,0.7,123,33,2.3,-0.00026,-0.00038,73.3,70.8,10,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,13AUG2016:00:00:00,.,12.94,46.7,47.1,46.4,47.3,46.1,73,74,69,.,38.2,.,.,.,5.3,166,8.8,6.2,0.00018,0.00024,63.4,61.6,24,0.0,.,.,2.22,.,0.00
15min,AgWx,parowan,421,13AUG2016:00:00:00,.,12.91,54.0,54.6,55.1,56.5,54.4,50,56,45,.,37.0,.,.,.,0.7,106,37,2.2,-0.00027,-0.00039,70.6,71.6,6,0.0,.,.,1.00,.,0.00
15min,AgWx,randolph,405,13AUG2016:00:00:00,.,12.9,45.6,46.4,45.7,46.2,45.2,56,57,55,.,30.9,.,.,.,3.3,281,11,5.3,0.00019,0.00025,68.2,65.5,14,0.0,.,.,6.30,.,0.00
15min,AgWx,snowsouth,402,13AUG2016:00:00:00,.,12.83,67.0,69.6,65.9,67.2,64.7,16,16,15,.,17.8,.,.,.,2.5,108,12,3.6,0.00009,0.00020,84.0,84.7,9,0.0,.,.,5.11,.,0.00
15min,AgWx,snowville,401,13AUG2016:00:00:00,.,12.88,50.6,59.3,52.0,52.7,50.6,42,47,41,.,29.8,.,.,.,3.3,235,60,4.9,0.00011,0.00019,71.2,71.8,7,0.0,.,.,5.01,.,0.00
15min,AgWx,spanfork,414,13AUG2016:00:00:00,.,12.34,62.7,63.8,64.0,66.2,61.6,37,52,28,.,37.1,.,.,.,2.1,202,59,3.7,-0.00006,-0.00005,76.1,77.7,5,0.0,.,.,5.35,.,0.00
15min,AgWx,tremonton,407,13AUG2016:00:00:00,.,12.83,58.4,57.5,58.6,59.0,58.1,37,39,36,.,32.5,.,.,.,5.9,273,9.1,7.5,0.00043,0.00059,67.4,65.8,37,0.0,.,.,6.87,.,0.00
15min,AgWx,venice,418,13AUG2016:00:00:00,.,12.82,52.5,52.7,52.8,54.7,50.9,69,76,61,.,43.0,.,.,.,3.0,133,31,5.0,-0.00009,-0.00009,73.0,71.0,7,0.0,.,.,2.08,.,0.00
15min,AgWx,vernal,435,13AUG2016:00:00:00,.,.,55.3,64.6,.,.,.,.,.,.,.,.,.,.,.,3.7,224,.,6.4,.,.,68.3,68.6,26,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13AUG2016:00:15:00,.,12.89,64.2,64.5,64.3,67.5,61.6,40,46,32,.,39.6,.,.,.,1.5,250,6.6,2.6,0.00034,0.00051,79.2,79.6,21,0.0,.,.,2.20,.,0.00
15min,AgWx,birchsprings,428,13AUG2016:00:15:00,.,12.96,45.3,49.0,46.0,46.6,45.7,68,71,64,.,36.0,.,.,.,3.2,233,20,5.5,-0.00010,-0.00011,67.5,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,13AUG2016:00:15:00,.,12.71,57.5,63.4,58.5,59.4,57.9,36,37,36,.,32.0,.,.,.,4.3,266,6.8,5.5,0.00021,0.00034,74.5,74.2,8,0.0,.,.,6.58,.,0.00
15min,AgWx,bluebell,436,13AUG2016:00:15:00,.,12.89,51.0,50.7,53.9,57.6,51.7,40,45,36,.,30.0,.,.,.,5.0,318,36,6.8,-0.00024,-0.00033,.,.,.,0.0,.,.,2.95,.,0.00
15min,AgWx,bluecreek,403,13AUG2016:00:15:00,.,12.91,62.9,65.6,62.6,63.1,62.2,19,20,19,.,20.2,.,.,.,5.0,331,16,7.2,0.00022,0.00037,82.3,80.8,15,0.0,.,.,22.69,.,0.00
15min,AgWx,buckhorn,419,13AUG2016:00:15:00,.,12.87,55.5,54.5,55.5,56.7,52.7,33,43,29,.,27.1,.,.,.,1.9,48,26,3.1,0.00021,0.00032,75.1,72.1,17,0.0,.,.,4.26,.,0.00
15min,AgWx,canyonlands,426,13AUG2016:00:15:00,.,12.93,59.6,60.6,60.8,62.4,60.0,30,34,26,.,29.5,.,.,.,2.0,145,34,4.2,-0.00002,0.00002,82.7,83.8,24,0.0,.,.,4.70,.,0.00
15min,AgWx,cedarcity,422,13AUG2016:00:15:00,.,12.75,62.0,58.0,63.1,63.9,62.0,32,37,29,.,32.8,.,.,.,1.7,46,11,3.7,0.00013,0.00023,70.7,68.9,25,0.0,.,.,4.25,.,0.00
15min,AgWx,clarkston,434,13AUG2016:00:15:00,.,12.77,50.5,52.4,51.5,53.2,48.8,40,47,36,.,27.8,.,.,.,2.0,169,14,4.3,0.00003,0.00008,75.6,75.5,11,0.0,.,.,1.09,.,0.00
15min,AgWx,corinne,413,13AUG2016:00:15:00,.,12.94,57.0,61.1,56.9,57.7,56.3,58,60,54,.,42.1,.,.,.,4.1,132,12,9.7,0.00002,0.00006,77.0,75.0,14,0.0,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,13AUG2016:00:15:00,.,12.87,48.4,51.1,52.1,55.9,49.5,77,83,67,.,44.9,.,.,.,4.0,87,33,6.2,-0.00014,-0.00017,68.4,65.5,13,0.0,.,.,7.24,.,0.00
15min,AgWx,eaglelake,433,13AUG2016:00:15:00,.,12.99,70.2,69.2,70.0,70.3,69.4,26,28,24,.,33.4,.,.,.,1.8,61,10,3.5,0.00047,0.00071,72.1,73.2,29,0.0,.,.,4.55,.,0.07
15min,AgWx,evansfrm,411,13AUG2016:00:15:00,.,13,54.6,57.6,54.6,55.4,53.5,57,58,56,.,39.7,.,.,.,1.7,104,75,4.4,-0.00011,-0.00013,83.1,80.1,12,0.0,.,.,0.00,.,0.00
15min,AgWx,flowell,417,13AUG2016:00:15:00,.,12.85,57.4,58.7,57.6,58.7,56.9,55,58,51,.,41.6,.,.,.,4.2,123,8.5,5.8,-0.00004,-0.00002,74.5,74.3,13,0.0,.,.,1.50,.,0.00
15min,AgWx,greenfrm,424,13AUG2016:00:15:00,.,12.21,58.6,63.6,61.1,63.0,59.5,45,51,38,.,39.5,.,.,.,2.5,101,32,5.0,-0.00001,0.00004,70.5,71.1,14,0.0,.,.,11.06,.,0.00
15min,AgWx,hardware,412,13AUG2016:00:15:00,.,12.99,41.9,42.1,42.2,44.2,40.6,70,76,64,.,33.2,.,.,.,2.1,147,49,3.8,-0.00010,-0.00012,56.7,54.1,47,0.0,.,.,4.44,.,0.00
15min,AgWx,laketown,406,13AUG2016:00:15:00,.,12.95,46.5,52.6,47.2,47.8,46.7,60,63,57,.,34.1,.,.,.,4.9,225,22,7.5,0.00004,0.00008,71.4,70.9,22,0.0,.,.,4.64,.,0.00
15min,AgWx,lbweastfork,430,13AUG2016:00:15:00,.,12.77,61.0,61.4,62.0,63.2,61.0,37,38,35,.,35.4,.,.,.,2.4,132,11,7.5,0.00059,0.00077,73.9,71.4,26,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,13AUG2016:00:15:00,.,13.1,62.0,64.4,63.1,64.4,61.0,40,44,37,.,38.1,.,.,.,7.1,139,12,10.0,0.00054,0.00073,.,75.0,21,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,13AUG2016:00:15:00,.,13.04,58.1,59.0,59.0,60.4,56.9,36,38,34,.,31.9,.,.,.,5.6,182,47,7.7,0.00022,0.00035,71.8,72.7,13,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,13AUG2016:00:15:00,.,12.93,59.6,59.4,59.7,59.8,59.5,35,35,34,.,31.7,.,.,.,4.5,215,12,8.4,0.00040,0.00057,79.5,78.1,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,13AUG2016:00:15:00,.,12.95,49.2,51.4,50.2,50.9,49.2,68,71,66,.,40.2,.,.,.,4.0,59,20,5.6,-0.00009,-0.00010,72.3,70.7,11,0.0,.,.,8.81,.,0.00
15min,AgWx,loa,437,13AUG2016:00:15:00,.,12.79,42.3,43.2,43.3,44.6,41.7,70,74,64,.,34.0,.,.,.,1.0,202,35,2.7,0.00003,0.00006,62.7,61.0,10,0.0,.,.,3.43,.,0.00
15min,AgWx,logangolf,409,13AUG2016:00:15:00,.,12.94,62.2,64.1,62.6,63.0,62.4,30,30,29,.,30.5,.,.,.,15.5,124,14,20.9,0.00109,0.00128,74.7,76.9,5,0.0,.,.,27.58,.,0.00
15min,AgWx,murray,415,13AUG2016:00:15:00,.,12.5,61.1,60.5,61.6,62.1,60.2,48,53,45,.,41.4,.,.,.,0.9,99,20,2.6,-0.00007,-0.00006,71.4,72.0,22,1.0,.,.,24.11,.,0.00
15min,AgWx,nephi,416,13AUG2016:00:15:00,.,12.86,53.8,55.0,55.4,56.6,54.2,55,59,50,.,39.5,.,.,.,1.5,106,27,3.3,-0.00015,-0.00018,73.2,70.7,10,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,13AUG2016:00:15:00,.,12.94,47.4,45.8,46.7,47.1,46.2,71,73,69,.,37.9,.,.,.,5.2,163,8.5,7.0,0.00019,0.00025,63.4,61.6,23,0.0,.,.,2.22,.,0.00
15min,AgWx,parowan,421,13AUG2016:00:15:00,.,12.89,54.8,54.8,54.7,55.5,53.1,47,59,42,.,35.0,.,.,.,0.7,93,22,2.3,-0.00025,-0.00036,70.2,71.4,6,0.0,.,.,1.00,.,0.00
15min,AgWx,randolph,405,13AUG2016:00:15:00,.,12.89,46.8,46.0,45.4,47.1,44.3,57,60,53,.,31.2,.,.,.,3.7,291,18,6.6,0.00008,0.00013,68.1,65.1,14,0.0,.,.,6.30,.,0.00
15min,AgWx,snowsouth,402,13AUG2016:00:15:00,.,12.83,64.3,65.5,66.9,68.1,64.2,17,18,15,.,20.5,.,.,.,3.0,74,20,4.7,0.00022,0.00038,83.8,84.4,9,0.0,.,.,5.11,.,0.00
15min,AgWx,snowville,401,13AUG2016:00:15:00,.,12.92,48.8,56.3,50.5,51.9,48.6,44,49,41,.,29.4,.,.,.,4.9,221,66,7.2,0.00002,0.00007,71.1,71.8,7,0.0,.,.,5.01,.,0.00
15min,AgWx,spanfork,414,13AUG2016:00:15:00,.,12.34,64.1,65.0,64.1,65.3,62.6,33,42,28,.,34.5,.,.,.,1.2,175,13,2.3,-0.00010,-0.00010,75.5,77.6,5,0.0,.,.,5.35,.,0.00
15min,AgWx,tremonton,407,13AUG2016:00:15:00,.,12.86,61.3,57.7,59.3,61.3,58.1,35,37,30,.,31.3,.,.,.,5.7,139,9.7,7.1,0.00049,0.00066,67.3,65.9,37,0.0,.,.,6.87,.,0.00
15min,AgWx,venice,418,13AUG2016:00:15:00,.,12.87,50.2,53.7,51.3,52.9,50.5,75,77,70,.,43.6,.,.,.,3.9,216,14,4.9,-0.00012,-0.00015,72.8,71.0,7,0.0,.,.,2.08,.,0.00
15min,AgWx,vernal,435,13AUG2016:00:15:00,.,.,59.7,59.5,.,.,.,.,.,.,.,.,.,.,.,3.8,245,.,7.4,.,.,68.1,68.5,26,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13AUG2016:00:30:00,.,12.88,67.0,60.5,64.3,66.7,62.7,38,41,32,.,38.2,.,.,.,1.4,98,5.5,3.7,0.00038,0.00055,78.7,79.5,21,0.0,.,.,2.20,.,0.00
15min,AgWx,birchsprings,428,13AUG2016:00:30:00,.,12.95,43.7,51.6,44.9,45.9,44.2,72,78,67,.,36.5,.,.,.,3.1,246,17,5.3,-0.00016,-0.00020,67.2,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,13AUG2016:00:30:00,.,12.71,57.1,60.8,58.6,59.3,57.8,35,36,33,.,30.8,.,.,.,4.6,261,8.9,6.0,0.00022,0.00034,73.9,74.1,8,0.0,.,.,6.58,.,0.00
15min,AgWx,bluebell,436,13AUG2016:00:30:00,.,12.89,49.4,63.5,52.5,54.1,50.7,43,50,37,.,30.7,.,.,.,7.8,295,43,10.2,-0.00020,-0.00028,.,.,.,0.0,.,.,2.95,.,0.00
15min,AgWx,bluecreek,403,13AUG2016:00:30:00,.,12.92,63.6,66.2,63.3,63.8,62.9,19,19,18,.,20.2,.,.,.,5.5,336,24,6.7,0.00012,0.00023,82.1,80.6,15,0.0,.,.,22.69,.,0.00
15min,AgWx,buckhorn,419,13AUG2016:00:30:00,.,12.86,50.1,55.2,53.4,56.3,49.9,41,55,30,.,29.7,.,.,.,4.0,41,42,5.7,0.00023,0.00033,74.6,72.1,17,0.0,.,.,4.26,.,0.00
15min,AgWx,canyonlands,426,13AUG2016:00:30:00,.,12.92,62.0,62.9,61.5,63.2,60.4,28,34,24,.,28.1,.,.,.,2.6,137,19,4.4,0.00008,0.00018,82.5,83.3,24,0.0,.,.,4.70,.,0.00
15min,AgWx,cedarcity,422,13AUG2016:00:30:00,.,12.75,55.5,60.4,58.1,62.0,55.2,46,54,35,.,37.3,.,.,.,1.1,99,17,2.9,0.00012,0.00021,70.6,68.9,25,0.0,.,.,4.25,.,0.00
15min,AgWx,clarkston,434,13AUG2016:00:30:00,.,12.76,51.9,54.4,53.1,55.4,50.4,36,40,33,.,27.1,.,.,.,1.2,142,45,2.9,-0.00005,-0.00003,75.3,75.3,11,0.0,.,.,1.09,.,0.00
15min,AgWx,corinne,413,13AUG2016:00:30:00,.,12.95,56.9,58.2,57.8,58.3,57.2,52,57,49,.,40.3,.,.,.,1.7,333,8.8,5.0,0.00003,0.00008,76.8,75.0,14,0.0,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,13AUG2016:00:30:00,.,12.86,48.3,53.0,48.8,49.5,47.8,87,89,83,.,45.0,.,.,.,1.9,207,24,2.9,-0.00012,-0.00015,68.3,66.2,13,0.0,.,.,7.24,.,0.00
15min,AgWx,eaglelake,433,13AUG2016:00:30:00,.,13,70.0,67.3,70.1,70.4,69.8,25,26,24,.,32.6,.,.,.,1.3,87,10,2.8,0.00052,0.00077,70.6,72.4,34,0.0,.,.,4.55,.,0.00
15min,AgWx,evansfrm,411,13AUG2016:00:30:00,.,12.99,53.2,57.2,54.6,55.9,52.7,58,62,54,.,40.0,.,.,.,2.2,268,72,5.3,-0.00014,-0.00019,82.8,79.7,12,0.0,.,.,0.00,.,0.00
15min,AgWx,flowell,417,13AUG2016:00:30:00,.,12.84,61.8,59.0,58.6,62.0,56.0,49,64,33,.,39.0,.,.,.,4.9,138,23,6.7,0.00013,0.00022,74.1,74.5,13,0.0,.,.,1.50,.,0.00
15min,AgWx,greenfrm,424,13AUG2016:00:30:00,.,12.2,58.4,63.4,59.5,59.8,58.9,49,51,48,.,40.5,.,.,.,3.3,138,24,4.7,-0.00010,-0.00011,70.3,71.1,14,0.0,.,.,11.06,.,0.00
15min,AgWx,hardware,412,13AUG2016:00:30:00,.,12.98,39.0,38.9,39.7,42.2,38.0,78,82,71,.,33.2,.,.,.,1.5,151,61,3.6,-0.00015,-0.00019,57.2,53.9,47,0.0,.,.,4.44,.,0.00
15min,AgWx,laketown,406,13AUG2016:00:30:00,.,12.94,49.1,51.4,46.5,49.7,44.4,61,66,52,.,33.6,.,.,.,3.7,202,19,7.0,0.00008,0.00012,71.0,70.3,22,0.0,.,.,4.64,.,0.00
15min,AgWx,lbweastfork,430,13AUG2016:00:30:00,.,12.77,60.9,60.9,61.6,62.5,60.6,37,38,36,.,35.2,.,.,.,7.9,113,12,10.5,0.00057,0.00076,73.9,71.8,26,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,13AUG2016:00:30:00,.,13.1,61.3,62.6,62.4,64.0,60.9,40,43,37,.,37.7,.,.,.,2.1,184,11,5.2,0.00056,0.00074,.,75.0,22,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,13AUG2016:00:30:00,.,13.03,57.2,58.2,56.8,58.3,54.4,39,42,37,.,31.9,.,.,.,6.1,178,34,8.9,0.00017,0.00028,71.8,72.3,13,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,13AUG2016:00:30:00,.,12.92,58.5,58.9,59.1,59.7,58.5,35,36,34,.,31.7,.,.,.,3.5,217,20,7.5,0.00025,0.00038,79.5,78.1,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,13AUG2016:00:30:00,.,12.95,47.7,49.9,48.8,49.3,47.8,82,91,71,.,43.5,.,.,.,3.3,132,22,6.2,-0.00008,-0.00008,72.0,70.9,11,0.0,.,.,8.81,.,0.00
15min,AgWx,loa,437,13AUG2016:00:30:00,.,12.78,45.2,44.2,42.9,45.4,41.0,68,77,59,.,32.9,.,.,.,1.9,199,23,3.2,0.00003,0.00005,62.5,61.0,10,0.0,.,.,3.43,.,0.00
15min,AgWx,logangolf,409,13AUG2016:00:30:00,.,12.93,62.6,63.9,62.3,62.8,62.1,30,30,29,.,30.2,.,.,.,17.2,130,23,25.4,0.00107,0.00126,74.3,76.7,5,0.0,.,.,27.58,.,0.00
15min,AgWx,murray,415,13AUG2016:00:30:00,.,12.5,58.9,60.9,60.4,61.6,59.5,50,56,46,.,41.8,.,.,.,0.5,153,0.0,2.5,-0.00038,-0.00059,71.0,72.0,22,1.0,.,.,24.11,.,0.00
15min,AgWx,nephi,416,13AUG2016:00:30:00,.,12.88,50.6,51.9,54.3,55.6,51.9,61,69,55,.,41.0,.,.,.,2.4,156,8.9,3.7,-0.00007,-0.00007,73.1,70.7,10,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,13AUG2016:00:30:00,.,12.93,45.6,46.9,46.4,47.3,45.4,71,75,68,.,37.6,.,.,.,5.8,161,7.4,7.7,0.00019,0.00025,63.3,61.6,23,0.0,.,.,2.22,.,0.00
15min,AgWx,parowan,421,13AUG2016:00:30:00,.,12.87,52.2,52.5,53.7,54.7,51.4,51,62,45,.,36.1,.,.,.,2.1,102,13,6.1,-0.00008,-0.00008,70.0,71.6,6,0.0,.,.,1.00,.,0.00
15min,AgWx,randolph,405,13AUG2016:00:30:00,.,12.87,43.6,48.1,45.5,47.5,43.0,56,63,51,.,30.9,.,.,.,6.2,294,13,8.6,0.00010,0.00015,67.8,65.3,14,0.0,.,.,6.30,.,0.00
15min,AgWx,snowsouth,402,13AUG2016:00:30:00,.,12.82,67.9,64.6,67.0,68.5,64.2,17,18,15,.,20.5,.,.,.,4.3,65,9.3,5.7,0.00047,0.00071,83.7,84.7,9,0.0,.,.,5.11,.,0.00
15min,AgWx,snowville,401,13AUG2016:00:30:00,.,12.91,48.1,51.4,48.5,49.4,47.7,50,56,45,.,30.4,.,.,.,4.4,28,23,5.8,0.00007,0.00013,71.0,71.8,7,0.0,.,.,5.01,.,0.00
15min,AgWx,spanfork,414,13AUG2016:00:30:00,.,12.33,64.1,64.9,63.5,64.6,63.1,38,45,29,.,37.4,.,.,.,1.8,101,19,3.9,-0.00010,-0.00011,75.2,77.4,5,0.0,.,.,5.35,.,0.00
15min,AgWx,tremonton,407,13AUG2016:00:30:00,.,12.85,59.4,57.5,61.0,62.1,59.4,31,35,28,.,29.9,.,.,.,5.8,251,12,6.7,0.00050,0.00070,67.2,65.9,37,0.0,.,.,6.87,.,0.00
15min,AgWx,venice,418,13AUG2016:00:30:00,.,12.86,50.7,54.1,51.1,52.2,50.0,74,79,67,.,43.0,.,.,.,2.5,127,16,3.5,-0.00022,-0.00031,72.4,70.9,7,0.0,.,.,2.08,.,0.00
15min,AgWx,vernal,435,13AUG2016:00:30:00,.,.,49.7,59.9,.,.,.,.,.,.,.,.,.,.,.,3.2,250,.,5.1,.,.,67.8,68.4,26,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13AUG2016:00:45:00,.,12.88,61.4,63.0,64.2,67.4,61.0,41,54,31,.,39.5,.,.,.,2.8,238,25,4.9,0.00027,0.00041,78.3,79.4,23,0.0,.,.,2.20,.,0.00
15min,AgWx,birchsprings,428,13AUG2016:00:45:00,.,12.95,42.7,48.6,43.6,44.2,43.2,79,82,76,.,37.4,.,.,.,3.4,258,14,4.9,-0.00013,-0.00017,66.9,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,13AUG2016:00:45:00,.,12.71,57.5,59.0,58.4,59.2,57.8,33,35,32,.,29.7,.,.,.,4.1,235,7.6,5.6,0.00019,0.00031,73.1,74.0,8,0.0,.,.,6.58,.,0.00
15min,AgWx,bluebell,436,13AUG2016:00:45:00,.,12.86,48.0,63.7,51.1,54.0,48.7,48,56,39,.,31.8,.,.,.,6.1,215,53,10.2,-0.00013,-0.00015,.,.,.,0.0,.,.,2.95,.,0.00
15min,AgWx,bluecreek,403,13AUG2016:00:45:00,.,12.91,63.8,64.4,64.0,64.5,63.2,19,20,18,.,21.1,.,.,.,3.7,213,23,6.5,0.00033,0.00051,81.8,80.8,15,0.0,.,.,22.69,.,0.00
15min,AgWx,buckhorn,419,13AUG2016:00:45:00,.,12.85,48.6,54.3,49.5,50.8,48.5,56,63,47,.,34.6,.,.,.,5.6,34,78,6.5,-0.00011,-0.00013,74.4,72.1,17,0.0,.,.,4.26,.,0.00
15min,AgWx,canyonlands,426,13AUG2016:00:45:00,.,12.92,62.8,64.0,64.1,64.6,62.9,23,27,22,.,25.3,.,.,.,3.3,168,24,6.1,0.00022,0.00037,82.1,83.8,24,0.0,.,.,4.70,.,0.00
