#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,28JUN2016:00:00:00,.,12.76,72.4,68.6,73.3,73.9,72.1,30,32,29,.,40.2,.,.,.,5.3,136,10,7.5,0.00078,0.00108,79.2,76.5,23,0.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,28JUN2016:00:00:00,.,12.97,52.3,55.3,53.5,54.4,52.7,70,74,68,.,44.1,.,.,.,2.3,246,17,4.2,-0.00005,-0.00005,74.3,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28JUN2016:00:00:00,.,12.75,63.6,67.0,66.2,68.1,64.2,33,37,30,.,36.6,.,.,.,4.0,228,6.2,4.8,0.00030,0.00047,68.7,68.7,14,0.0,.,.,6.17,.,0.00
15min,AgWx,bluebell,436,28JUN2016:00:00:00,.,12.86,60.8,69.2,61.4,62.1,60.3,40,42,38,.,36.6,.,.,.,5.6,144,51,7.9,-0.00020,-0.00026,.,.,.,0.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,28JUN2016:00:00:00,.,12.94,70.0,72.6,70.3,70.7,69.3,21,21,20,.,28.4,.,.,.,3.1,280,10,4.2,0.00027,0.00045,81.7,78.3,17,0.0,.,.,22.63,.,0.00
15min,AgWx,buckhorn,419,28JUN2016:00:00:00,.,12.86,74.3,81.0,78.5,81.5,74.3,18,30,12,.,31.4,.,.,.,2.4,213,46,5.9,0.00035,0.00060,82.6,78.2,16,0.0,.,.,1.99,.,0.00
15min,AgWx,canyonlands,426,28JUN2016:00:00:00,.,12.94,69.5,72.7,72.1,72.6,70.9,16,20,15,.,23.3,.,.,.,3.3,170,28,6.6,0.00039,0.00063,90.4,89.2,24,0.0,.,.,3.29,.,0.00
15min,AgWx,cedarcity,422,28JUN2016:00:00:00,.,12.91,76.5,76.9,77.2,77.9,76.5,26,28,25,.,40.1,.,.,.,6.3,175,9.8,8.4,0.00081,0.00115,69.7,68.0,18,0.0,.,.,2.43,.,0.00
15min,AgWx,clarkston,434,28JUN2016:00:00:00,.,12.85,57.5,62.4,59.3,61.1,57.6,59,65,54,.,45.1,.,.,.,0.6,142,14,2.5,-0.00024,-0.00035,77.0,75.7,15,0.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,28JUN2016:00:00:00,.,12.91,63.8,68.5,64.7,65.8,63.8,54,56,52,.,47.9,.,.,.,4.4,12,5.8,5.7,0.00004,0.00010,74.9,71.6,15,0.0,.,.,4.77,.,0.00
15min,AgWx,drainfrm,410,28JUN2016:00:00:00,.,12.86,61.7,64.9,63.5,64.4,62.8,75,81,72,.,55.5,.,.,.,4.1,173,26,6.3,-0.00018,-0.00025,67.0,63.5,16,0.0,.,.,7.09,.,0.00
15min,AgWx,eaglelake,433,28JUN2016:00:00:00,.,13.02,70.8,80.6,72.1,73.8,70.2,40,47,35,.,46.2,.,.,.,4.8,111,49,8.4,-0.00026,-0.00037,71.4,72.0,8,0.0,.,.,1.92,.,0.00
15min,AgWx,evansfrm,411,28JUN2016:00:00:00,.,13.01,59.3,64.0,60.5,62.7,59.2,63,67,57,.,47.7,.,.,.,1.5,168,9.2,3.3,-0.00011,-0.00013,80.7,76.5,14,0.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,28JUN2016:00:00:00,.,12.86,62.5,62.7,67.3,70.1,62.7,42,56,30,.,42.7,.,.,.,3.2,183,71,7.3,0.00011,0.00022,80.3,76.5,14,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,28JUN2016:00:00:00,.,12.22,65.5,69.5,66.8,67.2,66.3,58,59,56,.,51.5,.,.,.,1.5,128,13,3.4,-0.00012,-0.00015,73.4,73.0,17,0.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,28JUN2016:00:00:00,.,12.98,44.2,44.3,44.7,49.0,42.5,81,87,73,.,39.3,.,.,.,1.4,48,20,2.6,-0.00018,-0.00024,58.6,54.8,50,0.0,.,.,3.81,.,0.00
15min,AgWx,laketown,406,28JUN2016:00:00:00,.,12.97,57.3,56.2,56.7,57.6,55.9,55,58,52,.,41.0,.,.,.,4.8,204,7.2,6.5,0.00021,0.00030,71.1,69.8,46,0.0,.,.,4.47,.,0.00
15min,AgWx,lbweastfork,430,28JUN2016:00:00:00,.,12.77,67.4,66.8,68.8,70.3,66.8,35,38,33,.,40.3,.,.,.,4.3,146,15,6.8,0.00071,0.00096,68.9,66.0,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28JUN2016:00:00:00,.,13.02,66.2,65.5,68.4,69.6,66.2,42,47,40,.,44.6,.,.,.,4.6,157,16,7.1,0.00048,0.00067,.,68.7,23,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,28JUN2016:00:00:00,.,13.05,61.3,62.5,61.4,62.2,60.4,49,53,46,.,42.3,.,.,.,6.1,183,19,8.8,0.00015,0.00025,69.6,68.5,15,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28JUN2016:00:00:00,.,12.94,62.8,62.4,62.9,63.4,62.5,42,43,42,.,39.8,.,.,.,3.1,218,17,4.6,-0.00031,-0.00046,80.1,75.9,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28JUN2016:00:00:00,.,12.96,57.6,59.3,61.5,63.1,57.6,62,81,54,.,48.3,.,.,.,3.2,95,36,4.2,0.00003,0.00007,68.8,66.2,23,0.0,.,.,8.44,.,0.00
15min,AgWx,loa,437,28JUN2016:00:00:00,.,12.81,55.6,55.3,51.9,53.7,49.7,64,74,53,.,40.1,.,.,.,2.6,53,46,4.3,0.00000,0.00002,71.7,69.0,12,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,28JUN2016:00:00:00,.,12.93,70.0,72.0,70.5,70.9,70.0,30,31,30,.,37.9,.,.,.,17.9,130,14,24.6,0.00139,0.00165,76.4,74.6,6,0.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,28JUN2016:00:00:00,.,12.55,70.5,72.9,70.4,71.0,69.7,42,44,39,.,46.0,.,.,.,0.9,172,19,2.2,0.00006,0.00014,74.8,72.7,25,0.0,.,.,23.32,.,0.00
15min,AgWx,nephi,416,28JUN2016:00:00:00,.,12.87,60.2,62.9,58.7,61.1,56.8,50,59,41,.,40.0,.,.,.,2.7,169,35,4.6,0.00009,0.00016,75.6,73.1,12,0.0,.,.,2.90,.,0.00
15min,AgWx,panguitch,420,28JUN2016:00:00:00,.,12.93,59.2,59.0,59.7,60.4,59.0,46,53,43,.,38.9,.,.,.,3.6,184,29,5.2,0.00015,0.00025,64.7,61.8,33,0.0,.,.,0.11,.,0.00
15min,AgWx,parowan,421,28JUN2016:00:00:00,.,12.91,76.3,79.8,75.5,77.1,73.4,24,35,19,.,36.0,.,.,.,2.6,175,61,7.3,0.00051,0.00080,78.3,75.7,6,0.0,.,.,0.30,.,0.00
15min,AgWx,randolph,405,28JUN2016:00:00:00,.,12.85,50.6,53.8,50.6,51.1,50.0,59,62,57,.,36.8,.,.,.,7.3,296,7.7,8.9,0.00022,0.00030,66.4,62.6,16,0.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,28JUN2016:00:00:00,.,12.85,71.4,76.0,70.7,72.6,69.3,21,21,19,.,28.3,.,.,.,0.7,121,37,2.4,-0.00013,-0.00014,84.4,82.2,12,0.0,.,.,4.97,.,0.00
15min,AgWx,snowville,401,28JUN2016:00:00:00,.,12.93,60.2,60.3,60.2,60.6,59.7,43,45,40,.,37.4,.,.,.,4.5,43,11,6.0,0.00024,0.00037,65.3,64.6,9,0.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,28JUN2016:00:00:00,.,12.59,86.4,87.3,87.1,88.0,85.7,11,13,10,.,26.9,.,.,.,13.4,119,11,21.6,0.00235,0.00298,77.8,76.7,5,0.0,.,.,4.91,.,0.00
15min,AgWx,tremonton,407,28JUN2016:00:00:00,.,12.85,63.9,70.9,64.4,65.6,63.7,47,48,45,.,43.6,.,.,.,6.2,143,12,7.8,0.00039,0.00055,74.0,71.3,31,0.0,.,.,6.83,.,0.00
15min,AgWx,venice,418,28JUN2016:00:00:00,.,12.87,65.1,63.9,63.3,66.7,59.4,45,63,34,.,41.2,.,.,.,3.3,180,42,4.9,0.00023,0.00035,73.7,68.5,10,0.0,.,.,1.66,.,0.00
15min,AgWx,vernal,435,28JUN2016:00:00:00,.,.,70.9,73.7,.,.,.,.,.,.,.,.,.,.,.,6.5,326,.,8.0,.,.,73.2,72.8,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JUN2016:00:15:00,.,12.76,76.8,67.6,72.6,77.1,71.4,33,37,27,.,42.2,.,.,.,7.9,144,11,9.2,0.00076,0.00104,79.1,76.5,23,0.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,28JUN2016:00:15:00,.,12.96,52.6,53.4,52.8,53.5,51.9,70,74,65,.,43.1,.,.,.,2.2,239,23,4.0,-0.00006,-0.00005,74.0,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28JUN2016:00:15:00,.,12.75,65.1,66.0,65.9,66.5,64.7,34,36,32,.,36.4,.,.,.,3.8,226,5.6,4.7,0.00032,0.00049,68.6,68.6,14,0.0,.,.,6.17,.,0.00
15min,AgWx,bluebell,436,28JUN2016:00:15:00,.,12.87,58.4,58.6,60.2,62.5,58.6,42,46,36,.,36.9,.,.,.,2.2,219,27,6.6,-0.00014,-0.00016,.,.,.,0.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,28JUN2016:00:15:00,.,12.93,69.8,72.6,70.2,70.8,69.8,22,22,21,.,29.0,.,.,.,3.2,213,14,4.3,0.00027,0.00046,81.5,78.1,17,0.0,.,.,22.63,.,0.00
15min,AgWx,buckhorn,419,28JUN2016:00:15:00,.,12.86,74.5,78.2,75.4,76.3,74.5,22,29,18,.,34.0,.,.,.,4.1,250,22,6.2,-0.00018,-0.00022,82.2,78.3,16,0.0,.,.,1.99,.,0.00
15min,AgWx,canyonlands,426,28JUN2016:00:15:00,.,12.93,68.1,72.6,68.8,70.9,68.0,21,26,17,.,27.0,.,.,.,3.4,172,33,6.1,0.00021,0.00036,90.0,88.9,24,0.0,.,.,3.29,.,0.00
15min,AgWx,cedarcity,422,28JUN2016:00:15:00,.,12.91,76.2,77.3,75.9,76.7,75.1,28,29,25,.,40.1,.,.,.,5.7,177,10,7.3,0.00068,0.00099,69.6,68.0,18,0.0,.,.,2.43,.,0.00
15min,AgWx,clarkston,434,28JUN2016:00:15:00,.,12.82,58.2,55.8,58.0,59.0,56.7,64,68,61,.,45.9,.,.,.,1.0,282,7.0,3.0,-0.00034,-0.00053,76.7,75.6,15,0.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,28JUN2016:00:15:00,.,12.91,63.9,64.5,64.0,64.7,63.5,55,57,54,.,47.8,.,.,.,2.2,7.0,14,6.0,0.00005,0.00011,74.5,71.8,15,0.0,.,.,4.77,.,0.00
15min,AgWx,drainfrm,410,28JUN2016:00:15:00,.,12.86,61.3,61.2,61.9,62.8,61.3,79,84,75,.,55.3,.,.,.,3.2,103,46,4.8,-0.00030,-0.00046,66.8,63.1,16,0.0,.,.,7.09,.,0.00
15min,AgWx,eaglelake,433,28JUN2016:00:15:00,.,13.02,75.2,77.6,70.5,74.7,68.1,43,50,29,.,46.8,.,.,.,4.6,110,56,8.1,-0.00014,-0.00017,71.2,71.8,8,0.0,.,.,1.92,.,0.03
15min,AgWx,evansfrm,411,28JUN2016:00:15:00,.,12.96,60.9,63.5,59.2,61.3,58.2,66,68,60,.,47.8,.,.,.,0.6,299,40,2.4,-0.00012,-0.00015,80.5,76.3,14,0.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,28JUN2016:00:15:00,.,12.83,66.0,66.3,66.7,70.2,62.5,42,52,27,.,42.5,.,.,.,3.2,107,82,7.1,0.00012,0.00022,80.0,76.5,14,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,28JUN2016:00:15:00,.,12.21,65.1,67.4,66.6,67.1,66.1,57,59,55,.,50.9,.,.,.,1.4,54,12,3.9,-0.00016,-0.00020,73.2,72.7,17,0.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,28JUN2016:00:15:00,.,12.97,43.9,44.3,43.5,44.6,42.9,85,86,83,.,39.2,.,.,.,0.7,66,29,2.2,-0.00022,-0.00033,58.5,54.8,50,0.0,.,.,3.81,.,0.00
15min,AgWx,laketown,406,28JUN2016:00:15:00,.,12.96,54.1,56.6,56.3,57.6,54.5,57,63,52,.,41.0,.,.,.,4.6,202,14,6.9,0.00016,0.00024,70.7,69.3,46,0.0,.,.,4.47,.,0.00
15min,AgWx,lbweastfork,430,28JUN2016:00:15:00,.,12.77,65.2,67.2,66.7,68.3,65.9,38,39,36,.,40.2,.,.,.,5.2,121,46,8.0,0.00010,0.00020,68.9,66.4,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28JUN2016:00:15:00,.,13.04,66.6,65.2,65.2,66.1,64.8,47,48,45,.,44.7,.,.,.,4.2,156,13,5.9,0.00016,0.00027,.,68.7,22,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,28JUN2016:00:15:00,.,13.04,62.0,63.2,61.3,62.1,60.3,48,51,46,.,41.5,.,.,.,3.2,217,20,5.9,0.00018,0.00028,70.0,68.5,15,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28JUN2016:00:15:00,.,12.93,61.6,66.2,62.5,62.9,62.0,43,46,41,.,39.6,.,.,.,4.5,238,48,6.4,-0.00019,-0.00026,79.5,76.5,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28JUN2016:00:15:00,.,12.96,57.3,58.6,57.7,58.4,57.1,83,85,78,.,52.4,.,.,.,2.8,63,13,3.2,-0.00015,-0.00018,68.5,66.0,23,0.0,.,.,8.44,.,0.00
15min,AgWx,loa,437,28JUN2016:00:15:00,.,12.79,54.5,52.7,52.6,54.5,50.0,61,73,52,.,39.6,.,.,.,1.6,202,52,3.6,0.00002,0.00005,71.4,68.9,11,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,28JUN2016:00:15:00,.,12.92,70.2,71.3,69.9,70.2,69.5,31,32,30,.,37.8,.,.,.,19.7,132,13,26.1,0.00138,0.00163,76.1,74.5,6,0.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,28JUN2016:00:15:00,.,12.53,68.0,72.0,68.1,71.1,67.1,52,56,40,.,49.8,.,.,.,0.9,186,26,3.0,-0.00010,-0.00011,74.5,72.7,25,0.0,.,.,23.32,.,0.02
15min,AgWx,nephi,416,28JUN2016:00:15:00,.,12.86,57.1,54.6,61.1,63.1,57.2,41,58,34,.,37.1,.,.,.,4.0,211,19,6.9,0.00035,0.00050,75.4,73.1,12,0.0,.,.,2.90,.,0.00
15min,AgWx,panguitch,420,28JUN2016:00:15:00,.,12.87,64.6,64.5,61.3,64.5,58.4,40,54,31,.,36.6,.,.,.,5.3,145,29,8.5,0.00035,0.00050,64.8,61.9,33,0.0,.,.,0.11,.,0.00
15min,AgWx,parowan,421,28JUN2016:00:15:00,.,12.91,77.7,74.1,77.7,78.7,76.2,20,28,16,.,32.7,.,.,.,4.2,288,59,8.9,0.00041,0.00067,78.3,75.4,6,0.0,.,.,0.30,.,0.00
15min,AgWx,randolph,405,28JUN2016:00:15:00,.,12.84,50.9,52.4,50.8,51.2,50.4,60,62,57,.,37.3,.,.,.,8.6,299,11,10.7,0.00010,0.00016,66.2,62.6,15,0.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,28JUN2016:00:15:00,.,12.84,71.4,77.0,72.4,74.5,70.8,20,21,17,.,28.4,.,.,.,2.1,78,19,5.2,0.00040,0.00063,84.1,82.2,12,0.0,.,.,4.97,.,0.00
15min,AgWx,snowville,401,28JUN2016:00:15:00,.,12.91,58.3,58.4,59.3,60.3,58.4,46,50,43,.,38.8,.,.,.,4.2,19,7.2,5.1,0.00018,0.00029,65.2,64.9,9,0.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,28JUN2016:00:15:00,.,12.58,86.2,86.4,87.2,88.2,85.5,11,13,10,.,27.3,.,.,.,17.0,114,13,21.9,0.00236,0.00299,77.4,76.5,5,0.0,.,.,4.91,.,0.00
15min,AgWx,tremonton,407,28JUN2016:00:15:00,.,12.88,64.9,70.4,64.5,65.2,63.7,47,49,45,.,43.9,.,.,.,6.2,146,10,8.1,0.00029,0.00044,73.8,71.2,31,0.0,.,.,6.83,.,0.00
15min,AgWx,venice,418,28JUN2016:00:15:00,.,12.89,64.6,59.6,66.6,67.5,65.2,35,41,32,.,38.2,.,.,.,4.9,277,12,7.3,0.00030,0.00047,73.3,68.4,10,0.0,.,.,1.66,.,0.00
15min,AgWx,vernal,435,28JUN2016:00:15:00,.,.,70.5,72.4,.,.,.,.,.,.,.,.,.,.,.,8.1,317,.,10.6,.,.,72.9,72.7,23,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JUN2016:00:30:00,.,12.79,76.7,67.4,79.7,80.7,76.9,25,29,24,.,40.7,.,.,.,5.7,173,16,7.1,0.00132,0.00175,78.7,76.4,23,0.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,28JUN2016:00:30:00,.,12.96,51.4,54.9,53.0,53.8,51.8,69,75,65,.,43.1,.,.,.,1.2,271,16,2.9,-0.00009,-0.00010,73.6,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28JUN2016:00:30:00,.,12.74,64.8,69.0,65.8,66.5,65.1,33,35,32,.,36.3,.,.,.,3.6,229,6.7,4.2,0.00023,0.00037,68.4,68.5,14,0.0,.,.,6.17,.,0.00
15min,AgWx,bluebell,436,28JUN2016:00:30:00,.,12.85,55.8,58.4,57.3,59.2,55.7,51,57,45,.,39.5,.,.,.,1.6,162,10,2.8,0.00005,0.00010,.,.,.,0.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,28JUN2016:00:30:00,.,12.92,69.4,71.4,69.8,70.6,69.0,22,23,20,.,28.8,.,.,.,3.5,157,12,5.2,0.00065,0.00093,81.2,77.9,17,0.0,.,.,22.63,.,0.00
15min,AgWx,buckhorn,419,28JUN2016:00:30:00,.,12.89,71.4,77.5,72.2,74.8,70.6,33,40,25,.,41.2,.,.,.,5.1,218,19,7.8,0.00017,0.00030,82.0,78.2,16,0.0,.,.,1.99,.,0.00
15min,AgWx,canyonlands,426,28JUN2016:00:30:00,.,12.92,69.9,71.6,70.7,71.2,69.4,17,18,16,.,23.2,.,.,.,3.4,171,19,5.9,0.00047,0.00073,89.4,88.7,23,0.0,.,.,3.29,.,0.00
15min,AgWx,cedarcity,422,28JUN2016:00:30:00,.,12.9,75.4,77.5,75.4,76.5,74.9,28,29,26,.,40.1,.,.,.,6.6,189,8.3,9.3,0.00070,0.00101,69.4,68.0,18,0.0,.,.,2.43,.,0.00
15min,AgWx,clarkston,434,28JUN2016:00:30:00,.,12.83,60.6,55.2,58.4,59.8,56.7,62,67,58,.,45.5,.,.,.,2.6,178,14,3.3,-0.00033,-0.00052,76.4,75.5,15,0.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,28JUN2016:00:30:00,.,12.89,64.2,67.0,64.1,65.1,63.3,55,57,52,.,47.7,.,.,.,0.4,6.0,4.5,1.8,0.00023,0.00034,74.4,71.6,15,0.0,.,.,4.77,.,0.00
15min,AgWx,drainfrm,410,28JUN2016:00:30:00,.,12.85,63.5,62.6,63.9,65.2,63.0,69,74,60,.,53.4,.,.,.,2.0,104,16,3.1,-0.00033,-0.00052,66.7,63.3,16,0.0,.,.,7.09,.,0.00
15min,AgWx,eaglelake,433,28JUN2016:00:30:00,.,13.01,71.7,78.3,74.9,76.4,71.9,31,39,27,.,41.8,.,.,.,4.8,108,42,8.4,-0.00005,-0.00002,71.0,71.7,8,0.0,.,.,1.92,.,0.00
15min,AgWx,evansfrm,411,28JUN2016:00:30:00,.,13.01,57.9,61.8,59.9,61.6,57.7,63,70,58,.,47.1,.,.,.,1.0,130,82,2.3,-0.00013,-0.00015,80.2,76.3,14,0.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,28JUN2016:00:30:00,.,12.82,65.7,66.2,64.5,66.6,62.6,52,64,34,.,46.0,.,.,.,3.0,160,91,8.4,0.00003,0.00009,79.8,75.7,14,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,28JUN2016:00:30:00,.,12.2,64.5,67.0,66.6,68.0,65.5,57,62,52,.,50.8,.,.,.,1.1,78,11,3.0,-0.00012,-0.00014,73.0,72.9,17,0.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,28JUN2016:00:30:00,.,12.97,42.3,42.3,43.5,45.4,41.7,84,87,80,.,38.9,.,.,.,1.5,44,15,2.9,-0.00018,-0.00024,58.1,54.8,50,0.0,.,.,3.81,.,0.00
15min,AgWx,laketown,406,28JUN2016:00:30:00,.,12.96,53.0,55.6,54.2,55.4,53.2,64,67,60,.,42.1,.,.,.,3.9,188,11,5.3,0.00009,0.00014,70.3,69.6,46,0.0,.,.,4.47,.,0.00
15min,AgWx,lbweastfork,430,28JUN2016:00:30:00,.,12.77,64.5,66.9,65.6,66.2,64.8,39,41,38,.,40.1,.,.,.,3.1,137,54,7.0,-0.00015,-0.00019,68.5,66.0,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28JUN2016:00:30:00,.,13.05,64.1,66.8,65.2,66.5,64.0,47,50,44,.,44.6,.,.,.,4.3,150,17,7.7,0.00000,0.00005,.,68.9,23,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,28JUN2016:00:30:00,.,13.04,62.7,63.4,61.9,62.6,61.2,45,49,44,.,40.6,.,.,.,4.7,170,10,8.0,0.00033,0.00047,70.0,68.5,15,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28JUN2016:00:30:00,.,12.92,62.9,60.6,62.6,63.7,61.6,43,46,41,.,39.9,.,.,.,2.9,211,26,5.5,-0.00029,-0.00042,79.2,75.9,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28JUN2016:00:30:00,.,12.96,56.8,59.3,57.2,57.9,56.4,88,91,79,.,53.5,.,.,.,2.0,58,22,2.9,-0.00021,-0.00030,68.2,66.0,23,0.0,.,.,8.44,.,0.00
15min,AgWx,loa,437,28JUN2016:00:30:00,.,12.79,55.5,53.9,54.1,56.0,51.6,53,63,45,.,37.1,.,.,.,3.2,213,41,5.7,0.00009,0.00015,71.1,68.9,12,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,28JUN2016:00:30:00,.,12.92,69.2,71.0,69.8,70.4,69.2,31,32,30,.,37.5,.,.,.,20.0,129,11,25.4,0.00138,0.00163,76.0,74.4,6,0.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,28JUN2016:00:30:00,.,12.54,68.1,70.7,68.6,68.9,67.6,49,52,47,.,48.7,.,.,.,1.3,181,37,2.5,-0.00017,-0.00022,74.3,72.7,25,0.0,.,.,23.32,.,0.00
15min,AgWx,nephi,416,28JUN2016:00:30:00,.,12.86,62.1,57.8,61.2,63.1,57.4,39,54,32,.,36.0,.,.,.,2.3,179,7.0,5.4,0.00046,0.00063,75.1,73.0,12,0.0,.,.,2.90,.,0.00
15min,AgWx,panguitch,420,28JUN2016:00:30:00,.,12.91,65.8,65.6,65.1,65.7,64.3,30,32,29,.,32.9,.,.,.,7.5,136,11,9.9,0.00066,0.00089,64.8,61.8,33,0.0,.,.,0.11,.,0.00
15min,AgWx,parowan,421,28JUN2016:00:30:00,.,12.91,75.0,75.5,75.5,78.2,73.2,23,32,19,.,35.4,.,.,.,3.6,278,75,6.4,0.00056,0.00087,78.0,75.7,6,0.0,.,.,0.30,.,0.00
15min,AgWx,randolph,405,28JUN2016:00:30:00,.,12.83,49.7,52.4,50.5,51.4,49.4,60,62,58,.,37.2,.,.,.,7.6,297,12,10.0,0.00010,0.00016,66.1,62.4,15,0.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,28JUN2016:00:30:00,.,12.84,74.3,74.9,72.7,74.3,71.6,19,20,18,.,28.6,.,.,.,1.3,131,18,2.9,0.00015,0.00029,83.7,82.2,12,0.0,.,.,4.97,.,0.00
15min,AgWx,snowville,401,28JUN2016:00:30:00,.,12.89,56.5,56.4,57.7,58.5,56.4,51,57,49,.,39.9,.,.,.,3.8,20,5.8,5.4,0.00012,0.00020,65.2,64.6,9,0.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,28JUN2016:00:30:00,.,12.58,86.8,87.3,87.8,89.0,86.8,11,12,9.8,.,26.4,.,.,.,18.5,122,13,24.9,0.00243,0.00308,76.8,76.3,5,0.0,.,.,4.91,.,0.00
15min,AgWx,tremonton,407,28JUN2016:00:30:00,.,12.85,63.1,71.4,63.4,64.8,62.7,49,51,47,.,44.1,.,.,.,6.2,57,6.6,9.0,0.00019,0.00030,73.7,71.2,31,0.0,.,.,6.83,.,0.00
15min,AgWx,venice,418,28JUN2016:00:30:00,.,12.86,63.2,63.6,62.4,65.1,59.9,48,56,38,.,42.5,.,.,.,3.7,234,47,7.0,0.00021,0.00033,73.0,68.4,10,0.0,.,.,1.66,.,0.00
15min,AgWx,vernal,435,28JUN2016:00:30:00,.,.,70.0,71.4,.,.,.,.,.,.,.,.,.,.,.,8.3,317,.,10.4,.,.,72.6,72.5,23,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JUN2016:00:45:00,.,12.78,79.0,71.9,77.4,79.4,75.6,27,30,24,.,40.8,.,.,.,7.5,175,11,9.6,0.00104,0.00141,78.3,76.3,23,0.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,28JUN2016:00:45:00,.,12.96,50.4,50.8,51.2,51.8,50.7,74,77,71,.,43.4,.,.,.,3.1,244,23,5.6,-0.00008,-0.00009,72.2,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28JUN2016:00:45:00,.,12.73,65.8,66.0,67.2,68.1,66.3,31,33,30,.,35.9,.,.,.,4.2,221,12,5.0,0.00003,0.00010,68.4,68.4,14,0.0,.,.,6.17,.,0.00
15min,AgWx,bluebell,436,28JUN2016:00:45:00,.,12.84,55.5,61.8,56.4,57.2,55.7,52,57,49,.,39.0,.,.,.,1.6,115,38,3.4,-0.00019,-0.00025,.,.,.,0.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,28JUN2016:00:45:00,.,12.93,68.5,69.2,69.3,70.1,68.5,22,23,21,.,29.2,.,.,.,4.3,226,6.6,7.8,0.00077,0.00107,81.0,77.5,17,0.0,.,.,22.63,.,0.00
15min,AgWx,buckhorn,419,28JUN2016:00:45:00,.,12.88,72.9,79.3,71.0,73.4,67.5,35,52,24,.,41.0,.,.,.,2.4,294,35,4.3,0.00014,0.00026,81.7,78.2,16,0.0,.,.,1.99,.,0.00
15min,AgWx,canyonlands,426,28JUN2016:00:45:00,.,12.92,68.6,71.8,70.3,70.9,69.1,18,20,16,.,24.2,.,.,.,3.3,166,23,6.6,0.00044,0.00069,89.0,88.7,23,0.0,.,.,3.29,.,0.00
