#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,19MAR2016:00:00:00,.,12.9,39.5,41.0,38.9,40.0,38.4,40,41,38,.,16.5,.,.,.,0.9,110,5.6,2.4,-0.00030,-0.00047,46.6,46.8,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,19MAR2016:00:00:00,.,12.94,24.5,25.3,24.9,25.1,24.6,88,90,84,.,21.7,.,.,.,2.1,260,23,3.2,-0.00010,-0.00012,36.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,19MAR2016:00:00:00,.,12.42,18.5,21.7,19.7,20.1,19.3,74,75,73,.,12.7,.,.,.,3.8,224,7.9,4.6,-0.00002,-0.00001,34.9,35.8,24,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,19MAR2016:00:00:00,.,12.92,29.7,30.4,30.1,30.5,29.6,58,59,56,.,16.9,.,.,.,4.1,322,9.7,5.7,0.00007,0.00011,43.5,42.6,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,19MAR2016:00:00:00,.,12.9,30.0,32.4,30.2,32.2,29.5,46,47,43,.,11.9,.,.,.,10.2,42,7.8,12.5,0.00018,0.00022,46.1,39.1,29,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,19MAR2016:00:00:00,.,12.93,34.3,37.1,36.0,36.8,35.0,43,46,42,.,15.8,.,.,.,1.9,161,33,4.6,-0.00000,0.00002,53.4,53.2,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,19MAR2016:00:00:00,.,12.85,31.3,35.4,32.6,33.5,31.4,53,56,50,.,17.2,.,.,.,1.5,87,27,3.4,-0.00013,-0.00017,48.7,47.4,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,19MAR2016:00:00:00,.,12.87,30.7,31.7,31.1,31.7,30.6,55,57,52,.,16.8,.,.,.,7.4,331,6.0,10.8,0.00010,0.00013,41.8,40.6,38,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,19MAR2016:00:00:00,.,12.96,31.7,31.9,31.8,32.1,31.6,69,70,68,.,23.0,.,.,.,5.6,40,5.6,7.4,0.00006,0.00008,43.5,41.9,37,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,19MAR2016:00:00:00,.,12,31.4,29.7,32.4,32.9,32.0,68,71,65,.,22.9,.,.,.,2.6,51,24,5.0,-0.00005,-0.00005,40.8,39.2,62,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,19MAR2016:00:00:00,.,13.01,35.9,38.1,36.8,37.4,35.8,52,55,51,.,21.0,.,.,.,0.8,98,12,2.1,-0.00013,-0.00017,43.8,45.0,26,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,19MAR2016:00:00:00,.,11.74,29.5,30.3,30.1,30.8,29.4,71,73,69,.,21.7,.,.,.,2.9,152,21,3.2,-0.00002,-0.00001,42.9,41.7,31,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,19MAR2016:00:00:00,.,12.78,25.9,25.3,26.7,28.2,25.6,78,82,74,.,20.6,.,.,.,3.0,80,11,4.4,-0.00004,-0.00004,45.3,43.9,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,19MAR2016:00:00:00,.,11.83,28.9,30.2,30.2,30.3,29.9,70,71,70,.,21.6,.,.,.,0.2,24,0.0,1.2,-0.00023,-0.00036,40.1,40.8,33,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,19MAR2016:00:00:00,.,12.84,20.4,20.3,20.9,21.2,20.6,85,86,83,.,17.1,.,.,.,3.9,201,10,5.0,-0.00006,-0.00006,39.4,38.3,49,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,19MAR2016:00:00:00,.,12.74,28.6,29.4,30.0,30.5,29.6,70,72,69,.,21.4,.,.,.,2.6,136,62,5.2,-0.00007,-0.00008,38.1,39.4,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,19MAR2016:00:00:00,.,13.02,30.4,32.0,31.2,31.8,30.0,69,74,66,.,22.2,.,.,.,0.3,80,12,1.1,-0.00007,-0.00008,.,41.7,39,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,19MAR2016:00:00:00,.,13.05,27.8,28.5,27.2,27.6,26.6,81,82,79,.,22.0,.,.,.,4.0,266,9.8,5.4,-0.00007,-0.00007,39.2,40.5,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,19MAR2016:00:00:00,.,12.96,27.6,28.5,28.2,28.5,27.6,78,80,77,.,22.2,.,.,.,2.0,216,13,3.2,-0.00009,-0.00011,39.7,40.3,54,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,19MAR2016:00:00:00,.,12.89,29.7,30.8,29.8,30.2,29.5,79,84,75,.,24.2,.,.,.,5.7,335,15,7.4,-0.00008,-0.00009,41.5,41.0,39,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,19MAR2016:00:00:00,.,.,30.7,31.8,.,.,.,.,.,.,.,.,.,.,.,12.8,129,.,16.0,.,.,40.3,35.5,22,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAR2016:00:00:00,.,12.46,32.7,34.4,33.9,34.3,33.6,64,65,63,.,23.2,.,.,.,1.0,106,0.6,2.7,-0.00024,-0.00036,44.8,44.2,22,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,19MAR2016:00:00:00,.,12.83,30.2,26.9,29.8,31.5,28.1,70,74,65,.,21.1,.,.,.,4.1,195,22,5.1,-0.00005,-0.00005,46.4,41.7,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,19MAR2016:00:00:00,.,12.93,22.4,24.8,22.8,25.0,21.7,58,61,53,.,10.2,.,.,.,2.8,179,49,4.6,-0.00010,-0.00012,36.6,35.0,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,19MAR2016:00:00:00,.,12.85,29.1,32.2,28.3,30.0,27.3,61,64,57,.,16.7,.,.,.,0.8,95,16,2.4,-0.00005,-0.00005,43.6,43.0,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,19MAR2016:00:00:00,.,12.19,18.4,20.1,18.7,19.0,18.3,88,89,86,.,15.6,.,.,.,5.4,303,5.6,8.3,-0.00004,-0.00003,38.4,36.7,32,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,19MAR2016:00:00:00,.,12.85,32.8,33.8,32.5,33.1,31.8,60,63,58,.,20.1,.,.,.,3.4,91,27,5.3,-0.00002,-0.00001,42.8,43.7,30,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,19MAR2016:00:00:00,.,12.85,23.6,24.8,24.8,25.9,23.5,81,85,78,.,19.8,.,.,.,2.1,172,8.2,4.3,-0.00004,-0.00005,41.4,41.7,25,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,19MAR2016:00:00:00,.,12.5,35.1,34.3,35.3,36.0,34.2,57,60,55,.,21.6,.,.,.,2.9,84,7.9,3.6,-0.00001,0.00001,44.6,44.6,29,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,19MAR2016:00:00:00,.,12.85,33.1,33.5,33.5,33.7,33.1,55,56,54,.,19.1,.,.,.,7.1,42,6.9,9.9,0.00018,0.00022,43.2,37.3,40,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,19MAR2016:00:00:00,.,12.88,32.2,33.4,32.0,33.0,31.7,53,55,50,.,16.9,.,.,.,2.7,172,54,4.4,-0.00011,-0.00013,50.1,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,19MAR2016:00:15:00,.,12.86,33.6,41.7,38.2,40.2,32.3,40,48,37,.,15.7,.,.,.,1.2,255,8.3,2.8,0.00002,0.00005,46.3,46.8,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,19MAR2016:00:15:00,.,12.94,23.3,25.9,24.2,25.0,23.6,91,92,90,.,22.0,.,.,.,1.6,240,9.5,3.2,-0.00008,-0.00009,36.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,19MAR2016:00:15:00,.,12.43,19.2,20.9,20.4,21.0,19.4,73,75,72,.,13.0,.,.,.,4.1,225,4.2,5.6,-0.00002,-0.00002,34.9,35.8,24,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,19MAR2016:00:15:00,.,12.91,29.0,29.7,29.3,30.0,28.9,60,61,57,.,17.0,.,.,.,3.6,257,10,5.9,0.00005,0.00008,43.3,42.4,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,19MAR2016:00:15:00,.,12.86,31.4,32.0,31.0,31.9,30.0,44,46,42,.,11.7,.,.,.,11.3,36,6.3,13.4,0.00022,0.00027,45.8,39.1,28,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,19MAR2016:00:15:00,.,12.93,34.1,35.3,35.4,36.2,34.8,44,46,42,.,15.8,.,.,.,2.0,156,25,4.8,-0.00008,-0.00009,53.0,53.2,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,19MAR2016:00:15:00,.,12.85,31.8,33.6,30.7,31.6,30.1,58,60,56,.,17.6,.,.,.,0.0,77,12,0.9,-0.00012,-0.00016,48.4,47.4,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,19MAR2016:00:15:00,.,12.87,29.6,32.9,30.0,30.7,29.2,60,66,56,.,17.9,.,.,.,7.3,335,22,10.3,-0.00002,-0.00000,41.6,40.6,38,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,19MAR2016:00:15:00,.,12.95,32.2,32.1,32.1,32.4,31.8,69,70,68,.,23.0,.,.,.,6.4,35,5.6,8.0,0.00007,0.00009,43.3,41.9,37,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,19MAR2016:00:15:00,.,11.99,31.7,30.4,32.3,33.0,31.5,67,72,64,.,22.5,.,.,.,2.9,35,19,4.8,-0.00001,0.00000,40.7,38.8,62,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,19MAR2016:00:15:00,.,13,35.6,36.8,35.6,36.3,33.8,56,59,54,.,21.4,.,.,.,0.8,68,7.3,2.6,-0.00013,-0.00017,43.7,44.9,26,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,19MAR2016:00:15:00,.,11.79,28.7,30.0,28.9,29.4,28.5,74,76,73,.,21.8,.,.,.,3.5,140,11,3.9,-0.00012,-0.00016,42.7,41.7,31,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,19MAR2016:00:15:00,.,12.77,29.9,25.0,29.1,31.8,26.6,67,74,59,.,19.5,.,.,.,4.4,111,14,6.0,-0.00006,-0.00007,45.1,43.7,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,19MAR2016:00:15:00,.,11.82,29.2,30.0,29.8,30.2,29.5,71,73,69,.,21.4,.,.,.,0.1,24,14,1.3,-0.00015,-0.00021,40.3,40.8,33,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,19MAR2016:00:15:00,.,12.87,19.8,20.9,20.6,21.1,20.1,85,86,84,.,16.7,.,.,.,3.6,192,8.2,4.8,-0.00004,-0.00004,39.1,38.3,49,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,19MAR2016:00:15:00,.,12.74,28.6,30.2,29.5,29.6,29.1,72,73,70,.,21.4,.,.,.,2.5,124,23,4.8,-0.00012,-0.00015,37.9,39.6,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,19MAR2016:00:15:00,.,13.02,30.5,31.8,30.3,30.6,30.1,74,75,73,.,23.0,.,.,.,0.0,123,13,0.0,-0.00004,-0.00004,.,41.7,39,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,19MAR2016:00:15:00,.,13.05,28.3,28.1,27.4,27.7,27.1,79,80,77,.,21.7,.,.,.,3.0,253,12,5.0,-0.00009,-0.00011,39.2,40.5,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,19MAR2016:00:15:00,.,12.94,27.6,28.0,27.4,27.7,27.2,80,81,78,.,22.0,.,.,.,1.9,209,11,3.9,-0.00007,-0.00008,39.7,40.1,54,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,19MAR2016:00:15:00,.,12.89,29.2,30.2,29.5,30.0,29.2,82,85,77,.,24.6,.,.,.,5.9,331,14,7.3,-0.00012,-0.00015,41.5,41.5,39,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,19MAR2016:00:15:00,.,.,30.4,31.6,.,.,.,.,.,.,.,.,.,.,.,13.3,132,.,17.6,.,.,40.0,35.4,22,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAR2016:00:15:00,.,12.45,30.8,34.6,32.6,33.7,32.0,67,70,64,.,22.7,.,.,.,2.0,170,1.6,2.9,-0.00024,-0.00039,44.6,44.2,21,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,19MAR2016:00:15:00,.,12.86,30.8,27.9,31.7,32.1,31.1,65,67,64,.,21.3,.,.,.,4.5,181,11,5.5,-0.00009,-0.00011,46.1,41.6,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,19MAR2016:00:15:00,.,12.91,24.0,25.9,22.8,24.1,22.0,57,60,54,.,9.9,.,.,.,2.1,177,35,4.8,-0.00003,-0.00002,36.5,35.0,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,19MAR2016:00:15:00,.,12.88,31.5,31.6,31.5,34.0,28.9,52,62,45,.,15.9,.,.,.,2.9,174,6.7,5.2,-0.00003,-0.00002,43.5,43.0,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,19MAR2016:00:15:00,.,12.2,17.8,19.7,18.2,18.5,17.7,89,91,88,.,15.5,.,.,.,5.2,292,6.7,6.9,-0.00004,-0.00004,38.3,37.0,33,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,19MAR2016:00:15:00,.,12.85,33.6,32.6,34.2,35.4,32.9,54,59,50,.,19.3,.,.,.,0.7,146,9.4,3.9,0.00004,0.00007,42.7,44.1,30,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,19MAR2016:00:15:00,.,12.88,24.6,26.2,24.2,25.0,23.6,82,85,79,.,19.5,.,.,.,5.5,312,4.1,6.3,-0.00004,-0.00004,41.3,41.5,25,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,19MAR2016:00:15:00,.,12.49,34.0,35.8,34.4,35.5,33.4,59,62,56,.,21.6,.,.,.,2.4,82,16,3.5,-0.00006,-0.00007,44.5,44.8,29,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,19MAR2016:00:15:00,.,12.88,32.1,32.6,32.8,33.2,32.1,58,62,56,.,19.5,.,.,.,5.9,21,8.5,8.9,0.00018,0.00021,43.0,37.3,40,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,19MAR2016:00:15:00,.,12.86,30.9,31.2,31.5,33.3,29.8,55,57,52,.,17.0,.,.,.,3.6,84,44,5.2,-0.00007,-0.00007,49.8,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,19MAR2016:00:30:00,.,12.87,32.5,39.1,31.5,33.4,30.0,50,55,46,.,14.8,.,.,.,1.3,212,7.4,3.1,0.00011,0.00015,46.0,46.7,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,19MAR2016:00:30:00,.,12.93,23.1,25.0,23.3,23.8,22.7,91,92,89,.,21.1,.,.,.,2.3,238,70,4.7,-0.00013,-0.00017,36.3,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,19MAR2016:00:30:00,.,12.48,19.3,20.2,20.3,20.7,19.9,73,73,72,.,12.9,.,.,.,4.2,225,3.6,5.2,-0.00002,-0.00002,34.9,35.8,24,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,19MAR2016:00:30:00,.,12.9,29.6,30.6,29.8,30.7,29.1,57,59,55,.,16.4,.,.,.,5.3,320,8.1,6.2,0.00007,0.00010,43.1,42.4,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,19MAR2016:00:30:00,.,12.89,29.3,31.7,30.4,31.9,29.2,45,47,42,.,11.4,.,.,.,9.6,37,11,11.7,0.00017,0.00022,45.7,39.0,28,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,19MAR2016:00:30:00,.,12.92,32.9,36.5,34.6,35.6,33.8,46,48,44,.,16.0,.,.,.,1.4,151,50,3.5,-0.00003,-0.00002,52.6,53.2,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,19MAR2016:00:30:00,.,12.84,32.5,32.3,32.1,33.0,31.4,54,57,52,.,17.3,.,.,.,1.6,75,20,3.7,-0.00006,-0.00007,48.3,47.4,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,19MAR2016:00:30:00,.,12.84,29.0,32.2,30.0,31.0,28.9,59,67,53,.,17.4,.,.,.,6.5,329,23,10.0,-0.00007,-0.00008,41.5,40.6,37,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,19MAR2016:00:30:00,.,12.95,32.1,32.2,32.2,32.4,32.0,68,69,67,.,22.8,.,.,.,6.3,65,6.8,7.5,0.00008,0.00010,43.2,41.9,37,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,19MAR2016:00:30:00,.,11.94,29.1,32.6,30.6,32.1,29.5,75,81,68,.,23.6,.,.,.,3.9,39,18,6.5,-0.00006,-0.00006,40.6,39.0,62,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,19MAR2016:00:30:00,.,13,33.8,36.9,34.0,35.6,32.8,59,62,56,.,21.1,.,.,.,0.5,99,56,1.7,-0.00017,-0.00024,43.5,44.8,26,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,19MAR2016:00:30:00,.,11.79,29.9,31.0,29.1,30.2,27.9,72,75,70,.,21.4,.,.,.,2.9,135,7.3,3.6,-0.00007,-0.00008,42.5,41.5,31,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,19MAR2016:00:30:00,.,12.74,27.4,24.0,28.6,31.1,25.8,64,70,58,.,17.9,.,.,.,3.9,150,23,4.4,-0.00010,-0.00013,44.9,43.9,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,19MAR2016:00:30:00,.,11.81,28.4,29.7,29.5,30.1,29.0,70,72,69,.,20.9,.,.,.,0.1,23,21,0.9,-0.00015,-0.00021,40.1,40.6,33,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,19MAR2016:00:30:00,.,12.82,19.6,21.4,20.2,20.4,19.7,85,86,84,.,16.3,.,.,.,4.0,173,7.0,5.1,-0.00005,-0.00005,38.9,38.1,49,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,19MAR2016:00:30:00,.,12.74,28.3,30.4,29.4,29.6,29.2,70,70,69,.,20.7,.,.,.,6.1,125,17,9.1,-0.00008,-0.00009,37.8,39.4,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,19MAR2016:00:30:00,.,13.01,28.9,30.9,29.7,30.2,28.7,75,76,74,.,22.8,.,.,.,0.0,171,9.3,0.5,-0.00005,-0.00004,.,41.7,39,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,19MAR2016:00:30:00,.,13.03,27.9,29.1,27.1,27.5,26.7,79,80,78,.,21.5,.,.,.,3.2,256,17,4.5,-0.00011,-0.00014,39.2,40.5,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,19MAR2016:00:30:00,.,12.93,26.7,28.4,27.0,27.7,26.7,80,82,78,.,21.8,.,.,.,1.4,227,18,2.9,-0.00010,-0.00012,39.6,40.3,54,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,19MAR2016:00:30:00,.,12.88,29.0,30.2,29.4,29.6,29.2,79,81,77,.,23.7,.,.,.,5.3,330,15,6.5,-0.00007,-0.00008,41.4,40.6,39,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,19MAR2016:00:30:00,.,.,30.0,31.5,.,.,.,.,.,.,.,.,.,.,.,14.1,132,.,17.8,.,.,39.9,35.3,22,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAR2016:00:30:00,.,12.45,30.9,34.0,31.8,32.3,31.5,70,71,69,.,23.2,.,.,.,1.7,171,26,2.7,-0.00022,-0.00033,44.5,44.2,22,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,19MAR2016:00:30:00,.,12.84,26.1,29.6,28.7,31.8,27.0,71,75,64,.,20.5,.,.,.,3.4,168,50,5.1,-0.00011,-0.00013,45.8,41.4,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,19MAR2016:00:30:00,.,12.87,23.9,25.1,23.7,24.1,23.2,56,58,54,.,10.4,.,.,.,1.7,189,4.9,3.2,0.00005,0.00008,36.4,34.9,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,19MAR2016:00:30:00,.,12.83,30.6,32.1,29.6,31.4,28.6,54,57,50,.,14.8,.,.,.,1.5,151,5.8,2.9,0.00006,0.00010,43.3,42.8,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,19MAR2016:00:30:00,.,12.3,17.9,18.9,17.7,17.9,17.2,91,92,90,.,15.5,.,.,.,4.6,303,17,6.5,-0.00006,-0.00007,38.1,36.7,32,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,19MAR2016:00:30:00,.,12.83,31.6,31.4,32.0,33.9,30.8,62,66,55,.,20.5,.,.,.,0.7,195,29,2.3,-0.00006,-0.00007,42.3,43.7,30,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,19MAR2016:00:30:00,.,12.84,23.4,27.0,23.7,25.0,22.9,82,85,78,.,19.0,.,.,.,5.9,232,0.2,7.0,-0.00011,-0.00015,41.1,41.9,25,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,19MAR2016:00:30:00,.,12.47,32.5,34.7,33.6,34.5,33.0,61,63,58,.,21.5,.,.,.,1.6,42,66,2.8,-0.00007,-0.00009,44.3,44.4,29,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,19MAR2016:00:30:00,.,12.87,32.0,34.1,32.1,32.3,31.8,60,61,58,.,19.7,.,.,.,8.3,26,13,10.9,0.00018,0.00021,42.9,37.3,40,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,19MAR2016:00:30:00,.,12.85,27.8,35.0,30.4,32.8,28.2,58,64,49,.,17.2,.,.,.,3.3,300,5.8,5.2,0.00003,0.00006,49.5,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,19MAR2016:00:45:00,.,12.87,33.6,38.2,33.7,34.8,32.5,49,52,47,.,16.5,.,.,.,0.9,136,7.0,2.6,0.00008,0.00012,45.8,46.8,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,19MAR2016:00:45:00,.,12.93,22.3,24.8,23.2,23.6,22.9,91,92,89,.,21.0,.,.,.,4.0,272,17,5.2,-0.00012,-0.00015,36.3,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,19MAR2016:00:45:00,.,12.41,18.9,19.6,19.8,20.3,19.3,73,74,71,.,12.5,.,.,.,4.4,225,3.2,5.3,-0.00002,-0.00001,34.9,35.8,24,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,19MAR2016:00:45:00,.,12.9,28.7,30.2,29.3,30.1,28.8,58,60,56,.,16.3,.,.,.,5.5,326,11,7.3,0.00004,0.00006,43.0,42.3,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,19MAR2016:00:45:00,.,12.88,28.3,32.2,29.1,29.4,28.3,47,48,46,.,11.2,.,.,.,9.5,31,64,12.1,-0.00002,-0.00001,45.5,39.0,29,0.0,.,.,0.01,.,0.00
 , ,canyonlands,426,19MAR2016:00:45:00,.,12.87,31.2,32.3,32.7,33.8,32.3,50,52,49,.,16.3,.,.,.,.,121,23,2.9,-0.00014,-0.00019,51.2,52.2,25,.,.,.,0.08,.,.
15min,AgWx,cedarcity,422,19MAR2016:00:45:00,.,12.83,31.3,33.3,32.1,32.8,31.2,54,56,52,.,17.3,.,.,.,1.7,113,3.9,2.9,0.00005,0.00008,48.0,47.4,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,19MAR2016:00:45:00,.,12.84,25.8,31.1,27.5,29.5,24.9,65,72,59,.,17.4,.,.,.,5.7,300,84,10.0,-0.00016,-0.00023,41.4,40.5,37,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,19MAR2016:00:45:00,.,12.94,32.0,31.9,32.2,32.4,32.0,68,69,67,.,22.7,.,.,.,6.6,63,11,7.9,0.00009,0.00012,43.0,41.9,37,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,19MAR2016:00:45:00,.,11.93,29.0,32.3,29.5,29.8,29.2,87,91,81,.,26.2,.,.,.,3.4,33,22,4.8,-0.00013,-0.00016,40.5,39.2,62,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,19MAR2016:00:45:00,.,12.99,34.2,36.8,33.4,34.5,31.7,60,63,58,.,21.2,.,.,.,1.7,108,49,3.1,-0.00012,-0.00016,43.4,44.7,26,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,19MAR2016:00:45:00,.,11.75,29.7,30.3,29.7,30.3,28.7,71,72,70,.,21.4,.,.,.,1.7,135,3.3,3.0,-0.00019,-0.00029,42.4,41.5,31,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,19MAR2016:00:45:00,.,12.75,24.9,25.9,27.6,29.0,25.4,69,79,63,.,18.8,.,.,.,3.1,131,22,3.9,-0.00002,-0.00002,44.7,43.9,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,19MAR2016:00:45:00,.,11.8,28.3,29.7,29.5,29.7,29.1,70,71,68,.,20.7,.,.,.,0.1,24,0.0,1.4,-0.00019,-0.00028,39.7,40.6,33,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,19MAR2016:00:45:00,.,12.81,19.9,20.9,20.1,20.6,19.7,86,88,85,.,16.7,.,.,.,4.4,206,11,5.6,-0.00006,-0.00006,38.7,38.3,49,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,19MAR2016:00:45:00,.,12.73,27.6,28.6,28.8,29.4,28.3,71,73,70,.,20.7,.,.,.,0.3,192,33,1.6,-0.00020,-0.00030,37.2,39.4,42,0.0,.,.,0.00,.,0.00
 , ,lbwexpfrm,429,19MAR2016:00:45:00,.,13.01,28.6,28.3,28.0,28.7,27.7,79,81,76,.,22.3,.,.,.,.,174,39,3.0,-0.00015,-0.00020,.,41.5,39,.,.,.,0.00,.,.
15min,AgWx,lbwparadise,431,19MAR2016:00:45:00,.,13.03,27.1,26.4,26.9,27.2,26.4,78,80,77,.,21.1,.,.,.,2.2,243,26,3.8,-0.00009,-0.00011,38.7,40.5,31,0.0,.,.,0.00,.,0.00
