#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,02NOV2016:00:00:00,.,12.84,36.1,36.8,36.5,36.9,36.1,97,98,97,0.704,35.9,.,.,.,3.4,47,7.7,4.5,-0.00001,-0.00002,49.8,54.8,19,0.0,.,.,4.25,.,0.00
15min,AgWx,birchsprings,428,02NOV2016:00:00:00,.,12.85,34.3,35.7,34.4,34.8,33.6,99,99,98,0.676,34.1,.,.,.,2.1,292,16,3.6,0.00001,0.00001,42.7,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02NOV2016:00:00:00,.,12.35,34.6,36.1,34.8,35.4,34.4,73,75,72,0.510,27.2,.,.,.,5.6,284,16,8.8,0.00005,0.00007,45.5,46.6,25,0.0,.,.,13.68,.,0.00
15min,AgWx,bluebell,436,02NOV2016:00:00:00,.,12.84,41.2,39.2,41.0,41.2,40.8,85,87,82,0.759,36.7,.,.,.,0.3,152,20,1.9,0.00000,0.00001,.,.,.,0.0,.,.,0.08,.,0.00
15min,AgWx,bluecreek,403,02NOV2016:00:00:00,.,12.9,36.2,36.9,35.3,36.5,34.1,83,86,80,0.583,30.7,.,.,.,3.4,320,18,4.9,0.00002,0.00003,50.3,50.4,30,0.0,.,.,28.05,.,0.00
15min,AgWx,buckhorn,419,02NOV2016:00:00:00,.,12.87,37.8,38.5,37.5,37.9,37.2,83,84,81,0.644,32.7,.,.,.,3.0,43,13,4.9,-0.00008,-0.00008,52.5,49.8,17,0.0,.,.,6.20,.,0.00
15min,AgWx,canyonlands,426,02NOV2016:00:00:00,.,12.93,49.5,50.5,50.4,51.7,48.5,40,45,38,0.489,27.1,.,.,.,1.7,189,40,4.4,0.00016,0.00026,59.4,60.8,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,02NOV2016:00:00:00,.,12.86,39.6,37.9,39.3,39.5,39.0,95,95,94,0.768,38.0,.,.,.,3.2,301,31,4.5,-0.00014,-0.00018,52.7,54.6,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,02NOV2016:00:00:00,.,12.64,31.7,32.0,31.7,32.3,30.6,95,96,95,0.580,30.6,.,.,.,2.2,181,18,3.8,-0.00007,-0.00011,47.8,49.1,34,0.0,.,.,8.03,.,0.00
15min,AgWx,corinne,413,02NOV2016:00:00:00,.,12.93,35.2,38.1,36.0,36.8,35.4,100,100,100,0.705,36.0,.,.,.,4.7,348,2.1,6.4,-0.00007,-0.00009,52.4,52.0,31,0.0,.,.,8.52,.,0.00
15min,AgWx,drainfrm,410,02NOV2016:00:00:00,.,12.66,34.0,33.4,34.1,34.5,33.8,100,100,100,0.669,34.1,.,.,.,4.0,272,17,6.2,-0.00002,-0.00002,48.6,49.3,39,0.0,.,.,6.34,.,0.00
15min,AgWx,eaglelake,433,02NOV2016:00:00:00,.,12.88,41.3,41.8,41.3,41.6,40.9,88,88,88,0.773,38.0,.,.,.,2.5,38,13,4.9,-0.00004,-0.00005,53.4,54.7,30,0.0,.,.,10.20,.,0.00
15min,AgWx,evansfrm,411,02NOV2016:00:00:00,.,12.96,33.7,34.3,33.8,34.1,33.4,96,96,96,0.626,32.7,.,.,.,2.6,191,7.3,5.2,-0.00005,-0.00006,49.1,50.9,30,0.0,.,.,6.60,.,0.00
15min,AgWx,flowell,417,02NOV2016:00:00:00,.,12.81,40.8,37.0,41.0,41.4,40.7,97,99,96,0.847,40.3,.,.,.,3.7,85,6.7,4.9,-0.00011,-0.00013,51.8,52.7,16,0.0,.,.,3.34,.,0.00
15min,AgWx,greenfrm,424,02NOV2016:00:00:00,.,12.17,35.9,37.4,36.6,37.1,36.2,90,91,89,0.663,33.9,.,.,.,0.7,94,77,1.4,-0.00006,-0.00008,49.1,50.5,32,0.0,.,.,14.03,.,0.00
15min,AgWx,hardware,412,02NOV2016:00:00:00,.,12.92,28.4,29.2,28.1,28.8,27.4,96,96,96,0.513,27.0,.,.,.,2.3,213,34,4.5,-0.00010,-0.00014,42.1,38.2,52,0.0,.,.,10.31,.,0.00
15min,AgWx,laketown,406,02NOV2016:00:00:00,.,12.73,30.4,30.2,30.4,31.1,29.5,93,94,92,0.552,28.7,.,.,.,3.1,190,19,4.7,-0.00002,-0.00002,41.9,43.0,48,0.0,.,.,9.93,.,0.00
15min,AgWx,lbweastfork,430,02NOV2016:00:00:00,.,12.72,32.5,33.3,33.4,33.5,33.4,87,87,86,0.559,29.8,.,.,.,0.0,202,2.4,0.0,-0.00013,-0.00021,48.4,51.4,46,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02NOV2016:00:00:00,.,13.49,34.9,34.3,34.5,34.8,33.4,92,93,92,0.623,32.5,.,.,.,1.1,211,16,2.9,-0.00001,-0.00000,.,51.8,40,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,02NOV2016:00:00:00,.,13.04,34.0,33.4,33.1,33.5,32.5,94,95,93,0.607,31.6,.,.,.,3.8,170,24,6.4,-0.00003,-0.00003,48.7,50.5,33,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02NOV2016:00:00:00,.,12.88,31.5,33.0,31.9,32.3,31.4,94,95,93,0.568,30.3,.,.,.,3.6,228,18,7.1,-0.00000,0.00000,48.4,52.3,53,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02NOV2016:00:00:00,.,12.9,32.6,34.3,33.5,33.7,33.2,100,100,99,0.636,33.5,.,.,.,5.9,309,3.1,8.3,-0.00004,-0.00005,46.4,48.7,29,0.0,.,.,15.14,.,0.00
15min,AgWx,loa,437,02NOV2016:00:00:00,.,12.63,36.1,35.8,35.5,35.8,35.2,75,77,74,0.525,28.4,.,.,.,8.2,241,4.5,10.0,0.00012,0.00015,46.8,48.3,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,02NOV2016:00:00:00,.,12.91,37.1,38.1,37.1,37.4,36.8,85,85,84,0.626,32.8,.,.,.,7.2,101,16,13.7,0.00005,0.00006,45.9,44.1,24,0.0,.,.,35.97,.,0.00
15min,AgWx,murray,415,02NOV2016:00:00:00,.,12.42,41.1,42.1,41.1,41.4,40.7,89,91,88,0.766,38.2,.,.,.,2.0,111,9.1,3.7,0.00003,0.00005,50.8,51.6,23,0.0,.,.,26.82,.,0.00
15min,AgWx,nephi,416,02NOV2016:00:00:00,.,12.84,33.2,35.6,32.5,32.9,31.9,95,96,94,0.610,31.3,.,.,.,1.9,150,17,3.0,-0.00001,-0.00001,48.5,47.8,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,02NOV2016:00:00:00,.,12.91,37.4,36.1,37.2,37.6,36.9,83,84,83,0.628,32.7,.,.,.,7.1,317,9.8,9.1,0.00003,0.00005,48.0,46.3,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,02NOV2016:00:00:00,.,12.89,40.2,40.1,40.3,40.4,40.0,91,93,88,0.743,37.8,.,.,.,1.1,318,18,2.0,-0.00010,-0.00012,50.2,50.2,9,0.0,.,.,3.52,.,0.00
15min,AgWx,randolph,405,02NOV2016:00:00:00,.,12.37,32.0,31.4,31.5,32.4,29.9,90,93,88,0.542,29.0,.,.,.,4.6,327,9.3,6.8,-0.00003,-0.00003,43.8,44.2,25,0.0,.,.,10.68,.,0.00
15min,AgWx,snowsouth,402,02NOV2016:00:00:00,.,12.81,40.8,41.2,41.4,41.9,40.9,69,70,68,0.611,32.0,.,.,.,7.8,48,8.8,10.6,0.00018,0.00022,47.4,49.8,25,0.0,.,.,9.37,.,0.00
15min,AgWx,snowville,401,02NOV2016:00:00:00,.,12.82,31.4,32.4,31.8,32.3,31.2,92,93,91,0.545,29.8,.,.,.,2.5,262,7.0,4.2,0.00000,0.00001,46.6,49.3,20,0.0,.,.,9.44,.,0.00
15min,AgWx,spanfork,414,02NOV2016:00:00:00,.,12.34,43.9,45.1,44.8,45.4,44.3,81,84,79,0.816,39.4,.,.,.,0.8,124,7.6,2.1,0.00012,0.00015,51.3,53.7,19,0.0,.,.,8.47,.,0.00
15min,AgWx,tremonton,407,02NOV2016:00:00:00,.,12.82,37.6,38.9,37.3,37.6,36.7,90,92,89,0.683,34.7,.,.,.,5.7,35,14,8.8,0.00005,0.00006,52.7,50.2,33,0.0,.,.,13.43,.,0.00
15min,AgWx,venice,418,02NOV2016:00:00:00,.,12.84,38.3,35.5,38.7,38.9,38.4,100,100,100,0.802,38.7,.,.,.,3.9,325,12,4.3,-0.00015,-0.00020,51.0,52.9,7,0.0,.,.,3.04,.,0.00
15min,AgWx,vernal,435,02NOV2016:00:00:00,.,.,44.1,44.6,.,.,.,.,.,.,.,.,.,.,.,4.4,133,.,7.0,.,.,50.0,51.3,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2016:00:15:00,.,12.84,36.3,36.2,36.5,36.8,36.1,98,98,97,0.709,35.9,.,.,.,3.5,329,12,5.2,-0.00002,-0.00003,49.4,54.7,19,0.0,.,.,4.25,.,0.00
15min,AgWx,birchsprings,428,02NOV2016:00:15:00,.,12.85,35.3,35.0,35.3,35.8,34.9,99,99,99,0.705,35.1,.,.,.,1.5,254,23,3.2,0.00000,0.00001,42.6,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02NOV2016:00:15:00,.,12.35,34.1,35.2,34.7,35.3,34.4,75,81,73,0.542,27.7,.,.,.,5.2,283,72,8.0,-0.00002,-0.00002,45.4,46.4,25,0.0,.,.,13.68,.,0.00
15min,AgWx,bluebell,436,02NOV2016:00:15:00,.,12.83,41.1,37.7,41.2,41.3,41.1,87,88,87,0.771,37.7,.,.,.,1.7,262,16,3.2,0.00001,0.00001,.,.,.,0.0,.,.,0.08,.,0.00
15min,AgWx,bluecreek,403,02NOV2016:00:15:00,.,12.9,36.0,36.2,36.2,36.5,35.9,80,81,80,0.578,30.6,.,.,.,4.4,317,6.1,6.5,0.00006,0.00009,50.3,50.4,30,0.0,.,.,28.05,.,0.00
15min,AgWx,buckhorn,419,02NOV2016:00:15:00,.,12.85,40.4,37.5,38.8,40.3,37.6,82,85,77,0.655,33.7,.,.,.,4.1,57,31,5.7,-0.00005,-0.00005,52.4,49.7,17,0.0,.,.,6.20,.,0.00
15min,AgWx,canyonlands,426,02NOV2016:00:15:00,.,12.92,47.1,51.1,49.2,50.5,48.2,42,44,39,0.509,27.1,.,.,.,2.3,190,62,4.4,0.00010,0.00016,59.3,60.6,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,02NOV2016:00:15:00,.,12.85,40.4,38.2,39.7,40.4,39.2,93,94,91,0.775,37.8,.,.,.,3.7,255,19,5.1,-0.00013,-0.00016,52.6,54.6,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,02NOV2016:00:15:00,.,12.63,31.6,32.7,31.6,31.9,30.6,96,96,95,0.581,30.4,.,.,.,1.5,188,11,2.3,-0.00005,-0.00006,47.7,49.1,35,0.0,.,.,8.03,.,0.00
15min,AgWx,corinne,413,02NOV2016:00:15:00,.,12.92,35.5,39.0,36.2,36.4,35.5,100,100,100,0.714,36.2,.,.,.,5.2,159,22,6.5,-0.00007,-0.00009,52.3,52.0,31,0.0,.,.,8.52,.,0.00
15min,AgWx,drainfrm,410,02NOV2016:00:15:00,.,12.66,33.6,34.9,34.2,34.5,33.7,100,100,100,0.658,34.1,.,.,.,0.9,217,34,2.4,-0.00002,-0.00003,48.5,49.1,39,0.0,.,.,6.34,.,0.00
15min,AgWx,eaglelake,433,02NOV2016:00:15:00,.,12.89,41.0,41.4,41.1,41.4,40.8,88,89,88,0.769,37.9,.,.,.,2.6,28,13,4.6,-0.00005,-0.00006,53.4,54.6,30,0.0,.,.,10.20,.,0.00
15min,AgWx,evansfrm,411,02NOV2016:00:15:00,.,12.96,33.4,34.4,33.7,33.9,33.4,96,96,96,0.617,32.6,.,.,.,4.2,129,0.0,5.7,-0.00010,-0.00015,49.0,50.9,30,0.0,.,.,6.60,.,0.00
15min,AgWx,flowell,417,02NOV2016:00:15:00,.,12.8,41.6,38.6,41.7,42.1,41.4,95,96,95,0.867,40.4,.,.,.,3.5,85,6.9,4.6,-0.00012,-0.00014,51.6,52.9,16,0.0,.,.,3.34,.,0.00
15min,AgWx,greenfrm,424,02NOV2016:00:15:00,.,12.37,35.6,37.4,36.8,37.5,36.0,88,90,87,0.645,33.6,.,.,.,1.7,121,32,3.8,-0.00004,-0.00005,48.9,50.9,32,0.0,.,.,14.03,.,0.00
15min,AgWx,hardware,412,02NOV2016:00:15:00,.,12.89,27.3,27.7,28.1,28.9,27.3,95,96,95,0.490,26.9,.,.,.,1.4,168,71,2.5,-0.00009,-0.00012,41.7,38.2,52,0.0,.,.,10.31,.,0.00
15min,AgWx,laketown,406,02NOV2016:00:15:00,.,12.73,31.0,30.4,31.4,31.7,31.0,94,94,93,0.556,29.8,.,.,.,2.7,219,23,3.6,-0.00003,-0.00004,41.8,43.2,48,0.0,.,.,9.93,.,0.00
15min,AgWx,lbweastfork,430,02NOV2016:00:15:00,.,12.72,32.9,34.2,33.7,33.8,33.4,86,87,84,0.553,29.8,.,.,.,0.0,90,5.0,0.0,-0.00012,-0.00018,48.4,51.3,46,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02NOV2016:00:15:00,.,13.49,34.9,34.8,35.1,35.5,34.6,91,92,90,0.613,32.8,.,.,.,2.4,137,11,5.0,0.00001,0.00002,.,51.6,40,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,02NOV2016:00:15:00,.,13.04,33.5,33.3,33.3,33.7,32.8,94,95,92,0.590,31.7,.,.,.,2.1,203,43,5.5,-0.00005,-0.00006,48.7,50.5,33,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02NOV2016:00:15:00,.,12.87,31.7,31.8,32.2,32.5,31.6,94,95,93,0.568,30.7,.,.,.,1.1,232,22,2.5,0.00001,0.00001,48.4,52.2,53,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02NOV2016:00:15:00,.,12.9,33.2,34.0,33.1,33.7,32.7,99,100,99,0.650,33.0,.,.,.,3.1,321,18,4.0,-0.00004,-0.00004,46.2,48.7,29,0.0,.,.,15.14,.,0.00
15min,AgWx,loa,437,02NOV2016:00:15:00,.,12.62,37.1,36.9,36.4,36.9,35.8,72,74,70,0.519,28.2,.,.,.,7.0,249,7.0,9.9,0.00014,0.00017,46.7,48.2,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,02NOV2016:00:15:00,.,12.9,36.2,37.2,36.9,37.3,36.5,85,85,83,0.625,32.6,.,.,.,6.4,116,20,11.7,0.00004,0.00005,45.8,44.0,24,0.0,.,.,35.97,.,0.00
15min,AgWx,murray,415,02NOV2016:00:15:00,.,12.42,40.9,40.3,41.5,41.9,41.0,88,89,87,0.763,38.1,.,.,.,1.5,224,12,2.3,0.00004,0.00005,50.9,51.4,23,0.0,.,.,26.82,.,0.00
15min,AgWx,nephi,416,02NOV2016:00:15:00,.,12.83,34.9,35.7,34.1,35.0,32.9,96,97,95,0.652,33.0,.,.,.,1.9,125,20,3.9,-0.00001,-0.00001,48.1,47.8,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,02NOV2016:00:15:00,.,12.91,38.6,34.2,38.1,38.8,37.2,82,84,79,0.631,32.9,.,.,.,4.3,266,11,6.5,0.00005,0.00006,47.9,46.3,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,02NOV2016:00:15:00,.,12.88,39.6,39.3,40.0,40.3,39.6,88,90,87,0.745,36.7,.,.,.,1.3,133,55,3.4,-0.00018,-0.00024,50.1,50.2,9,0.0,.,.,3.52,.,0.00
15min,AgWx,randolph,405,02NOV2016:00:15:00,.,12.35,30.6,30.1,31.6,32.5,30.6,90,92,88,0.533,28.9,.,.,.,4.8,318,84,6.9,-0.00006,-0.00008,43.7,44.2,25,0.0,.,.,10.68,.,0.00
15min,AgWx,snowsouth,402,02NOV2016:00:15:00,.,12.8,41.2,41.0,41.2,41.5,41.0,69,70,69,0.610,32.0,.,.,.,8.1,50,7.1,10.5,0.00018,0.00022,47.2,49.6,25,0.0,.,.,9.37,.,0.00
15min,AgWx,snowville,401,02NOV2016:00:15:00,.,12.81,30.8,32.3,31.2,31.5,30.7,92,93,91,0.534,29.1,.,.,.,2.4,323,6.3,3.6,-0.00000,0.00000,46.5,49.3,20,0.0,.,.,9.44,.,0.00
15min,AgWx,spanfork,414,02NOV2016:00:15:00,.,12.33,43.9,45.2,44.2,44.4,43.9,83,84,81,0.822,39.2,.,.,.,1.8,188,8.7,3.7,0.00011,0.00014,51.2,53.6,19,0.0,.,.,8.47,.,0.00
15min,AgWx,tremonton,407,02NOV2016:00:15:00,.,12.81,38.4,38.4,37.9,38.4,37.5,90,91,89,0.717,35.2,.,.,.,6.7,46,12,9.0,0.00006,0.00007,52.6,50.2,33,0.0,.,.,13.43,.,0.00
15min,AgWx,venice,418,02NOV2016:00:15:00,.,12.83,38.1,37.0,38.7,38.9,38.4,100,100,100,0.789,38.7,.,.,.,3.3,333,35,3.7,-0.00016,-0.00023,50.8,52.8,7,0.0,.,.,3.04,.,0.00
15min,AgWx,vernal,435,02NOV2016:00:15:00,.,.,43.8,44.9,.,.,.,.,.,.,.,.,.,.,.,3.1,141,.,4.5,.,.,49.9,51.3,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2016:00:30:00,.,12.83,35.7,36.7,36.0,36.4,35.6,97,98,97,0.688,35.3,.,.,.,2.0,307,8.0,3.9,-0.00002,-0.00002,49.2,54.6,19,0.0,.,.,4.25,.,0.00
15min,AgWx,birchsprings,428,02NOV2016:00:30:00,.,12.85,36.1,34.3,36.1,36.9,35.7,99,99,96,0.713,35.8,.,.,.,1.6,252,13,4.2,0.00001,0.00001,42.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02NOV2016:00:30:00,.,12.34,33.2,33.5,33.8,34.4,33.0,79,82,77,0.517,28.0,.,.,.,3.7,198,39,7.7,-0.00002,-0.00003,45.4,46.4,25,0.0,.,.,13.68,.,0.00
15min,AgWx,bluebell,436,02NOV2016:00:30:00,.,12.84,40.7,40.5,41.0,41.2,40.7,88,89,88,0.768,37.8,.,.,.,1.7,63,16,3.4,0.00000,0.00001,.,.,.,0.0,.,.,0.08,.,0.00
15min,AgWx,bluecreek,403,02NOV2016:00:30:00,.,12.89,33.2,34.9,35.0,36.1,33.3,82,87,80,0.562,30.1,.,.,.,5.7,307,11,6.9,0.00006,0.00007,50.2,50.5,30,0.0,.,.,28.05,.,0.00
15min,AgWx,buckhorn,419,02NOV2016:00:30:00,.,12.86,40.1,36.1,40.8,41.1,40.1,76,77,74,0.636,33.6,.,.,.,4.9,67,32,5.9,0.00001,0.00003,52.2,49.7,18,0.0,.,.,6.20,.,0.00
15min,AgWx,canyonlands,426,02NOV2016:00:30:00,.,12.92,43.3,48.6,45.1,48.5,42.0,51,58,44,0.526,28.0,.,.,.,2.3,158,48,5.5,0.00010,0.00016,59.0,60.3,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,02NOV2016:00:30:00,.,12.85,40.8,38.3,40.6,40.8,40.3,89,91,88,0.758,37.6,.,.,.,4.4,280,8.9,5.9,-0.00008,-0.00009,52.5,54.5,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,02NOV2016:00:30:00,.,12.63,30.8,32.0,31.7,32.5,31.1,96,96,95,0.561,30.6,.,.,.,1.4,210,39,2.2,-0.00007,-0.00010,47.5,49.0,34,0.0,.,.,8.03,.,0.00
15min,AgWx,corinne,413,02NOV2016:00:30:00,.,12.91,34.0,39.0,35.0,35.9,34.3,100,100,100,0.672,35.0,.,.,.,5.1,24,14,7.2,-0.00005,-0.00007,52.3,52.0,31,0.0,.,.,8.52,.,0.00
15min,AgWx,drainfrm,410,02NOV2016:00:30:00,.,12.66,32.7,33.9,33.5,34.3,32.9,100,100,100,0.633,33.4,.,.,.,2.5,120,18,5.1,-0.00002,-0.00003,48.5,49.5,39,0.0,.,.,6.34,.,0.00
15min,AgWx,eaglelake,433,02NOV2016:00:30:00,.,12.89,41.4,41.1,41.6,42.0,41.1,87,88,86,0.779,38.1,.,.,.,2.2,40,14,3.7,-0.00005,-0.00006,53.3,54.5,30,0.0,.,.,10.20,.,0.00
15min,AgWx,evansfrm,411,02NOV2016:00:30:00,.,12.96,33.9,34.0,33.7,34.0,33.3,96,96,96,0.631,32.6,.,.,.,3.6,121,9.1,4.6,-0.00006,-0.00008,48.9,50.5,30,0.0,.,.,6.60,.,0.00
15min,AgWx,flowell,417,02NOV2016:00:30:00,.,12.8,42.0,40.0,42.3,42.5,42.1,95,95,94,0.864,40.9,.,.,.,5.4,100,7.0,7.4,-0.00012,-0.00014,51.4,52.7,16,0.0,.,.,3.34,.,0.00
15min,AgWx,greenfrm,424,02NOV2016:00:30:00,.,12.16,34.2,37.5,35.6,36.4,34.9,92,94,89,0.646,33.5,.,.,.,4.0,131,10,8.7,-0.00004,-0.00005,49.1,50.2,32,0.0,.,.,14.03,.,0.00
15min,AgWx,hardware,412,02NOV2016:00:30:00,.,12.89,24.6,25.1,25.7,27.8,24.4,94,95,94,0.439,24.2,.,.,.,1.6,68,40,3.9,-0.00008,-0.00011,41.5,38.1,52,0.0,.,.,10.31,.,0.00
15min,AgWx,laketown,406,02NOV2016:00:30:00,.,12.72,31.1,29.7,31.9,32.2,31.4,93,94,92,0.552,30.0,.,.,.,2.8,206,14,3.9,-0.00002,-0.00002,41.7,43.2,47,0.0,.,.,9.93,.,0.00
15min,AgWx,lbweastfork,430,02NOV2016:00:30:00,.,12.72,33.8,33.7,34.2,34.8,33.8,84,85,84,0.574,30.0,.,.,.,1.3,81,1.8,3.2,-0.00012,-0.00017,48.2,51.3,46,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02NOV2016:00:30:00,.,13.5,33.7,33.7,34.3,35.2,33.4,90,91,90,0.583,31.7,.,.,.,4.0,107,15,5.2,0.00001,0.00002,.,51.4,40,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,02NOV2016:00:30:00,.,13.03,32.8,32.5,32.4,33.2,32.0,93,94,92,0.583,30.6,.,.,.,3.8,154,7.7,7.1,-0.00002,-0.00002,48.6,50.5,33,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02NOV2016:00:30:00,.,12.87,31.8,32.6,31.7,31.9,31.6,94,95,93,0.574,30.2,.,.,.,0.8,240,13,3.9,0.00001,0.00002,48.2,52.2,54,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02NOV2016:00:30:00,.,12.9,31.0,33.1,32.7,33.8,31.3,99,100,99,0.589,32.5,.,.,.,3.1,151,19,5.2,-0.00004,-0.00004,46.0,48.6,28,0.0,.,.,15.14,.,0.00
15min,AgWx,loa,437,02NOV2016:00:30:00,.,12.62,35.5,35.1,35.6,36.9,34.5,75,79,70,0.531,28.3,.,.,.,2.4,76,54,4.3,0.00004,0.00006,46.5,48.2,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,02NOV2016:00:30:00,.,12.89,36.1,36.9,36.4,36.5,36.2,86,86,85,0.619,32.4,.,.,.,9.8,123,25,14.8,0.00002,0.00003,45.7,43.9,24,0.0,.,.,35.97,.,0.00
15min,AgWx,murray,415,02NOV2016:00:30:00,.,12.41,40.9,40.3,40.9,41.2,40.6,88,89,87,0.767,37.7,.,.,.,1.5,312,13,3.0,0.00002,0.00003,50.8,51.6,23,0.0,.,.,26.82,.,0.00
15min,AgWx,nephi,416,02NOV2016:00:30:00,.,12.82,34.3,35.4,34.7,35.1,34.4,94,95,94,0.638,33.3,.,.,.,4.1,139,39,5.2,-0.00002,-0.00002,48.1,47.6,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,02NOV2016:00:30:00,.,12.89,39.3,36.5,38.9,39.5,38.1,79,82,77,0.636,33.0,.,.,.,5.1,279,13,12.4,0.00005,0.00007,47.9,46.3,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,02NOV2016:00:30:00,.,12.86,39.6,39.8,39.7,39.9,39.6,91,91,90,0.751,37.3,.,.,.,1.0,184,0.0,4.1,-0.00027,-0.00043,50.1,50.0,9,0.0,.,.,3.52,.,0.00
15min,AgWx,randolph,405,02NOV2016:00:30:00,.,12.35,29.4,29.4,29.6,30.6,29.2,93,94,92,0.517,27.9,.,.,.,5.6,315,21,8.0,-0.00005,-0.00007,43.5,44.2,25,0.0,.,.,10.68,.,0.00
15min,AgWx,snowsouth,402,02NOV2016:00:30:00,.,12.79,40.9,41.0,41.3,41.6,41.0,69,70,68,0.606,31.9,.,.,.,7.8,48,7.9,10.4,0.00018,0.00022,47.1,49.8,25,0.0,.,.,9.37,.,0.00
15min,AgWx,snowville,401,02NOV2016:00:30:00,.,12.8,30.1,31.3,30.7,31.1,30.1,92,93,92,0.521,28.7,.,.,.,3.2,270,15,4.3,-0.00002,-0.00002,46.4,49.5,20,0.0,.,.,9.44,.,0.00
15min,AgWx,spanfork,414,02NOV2016:00:30:00,.,12.33,43.6,44.6,43.9,44.3,43.7,85,88,83,0.849,39.7,.,.,.,1.8,236,6.8,4.7,0.00010,0.00012,51.2,53.6,19,0.0,.,.,8.47,.,0.00
15min,AgWx,tremonton,407,02NOV2016:00:30:00,.,12.83,38.7,37.1,38.4,38.7,38.2,91,91,90,0.719,35.9,.,.,.,7.3,142,11,8.9,0.00005,0.00006,52.5,50.2,33,0.0,.,.,13.43,.,0.00
15min,AgWx,venice,418,02NOV2016:00:30:00,.,12.82,38.3,37.8,38.5,38.8,38.4,100,100,100,0.798,38.5,.,.,.,1.8,115,42,3.0,-0.00015,-0.00020,50.7,52.8,7,0.0,.,.,3.04,.,0.00
15min,AgWx,vernal,435,02NOV2016:00:30:00,.,.,43.6,44.6,.,.,.,.,.,.,.,.,.,.,.,1.1,242,.,2.1,.,.,49.8,51.2,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2016:00:45:00,.,12.82,35.2,36.8,35.6,36.0,35.2,97,97,97,0.679,34.8,.,.,.,4.8,325,13,8.5,-0.00002,-0.00002,48.8,54.6,19,0.0,.,.,4.25,.,0.00
15min,AgWx,birchsprings,428,02NOV2016:00:45:00,.,12.84,36.1,33.3,37.1,37.3,36.8,93,96,92,0.692,35.3,.,.,.,2.3,280,39,4.3,0.00002,0.00003,42.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02NOV2016:00:45:00,.,12.35,31.5,34.7,33.6,34.4,31.8,75,79,73,0.479,26.6,.,.,.,3.6,309,10,6.0,0.00004,0.00006,45.3,46.3,25,0.0,.,.,13.68,.,0.00
15min,AgWx,bluebell,436,02NOV2016:00:45:00,.,12.83,40.9,40.9,40.7,40.8,40.6,89,89,88,0.760,37.7,.,.,.,1.8,52,20,3.9,-0.00002,-0.00002,.,.,.,0.0,.,.,0.08,.,0.00
15min,AgWx,bluecreek,403,02NOV2016:00:45:00,.,12.89,35.9,35.6,33.9,36.1,32.2,87,90,83,0.597,30.4,.,.,.,4.1,276,21,7.0,0.00002,0.00003,50.0,50.9,30,0.0,.,.,28.05,.,0.00
