#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,16APR2016:00:00:00,.,12.87,37.0,36.2,37.1,37.4,36.7,55,56,54,.,22.5,.,.,.,7.1,329,14,9.0,0.00029,0.00035,45.5,49.4,27,0.0,.,.,0.70,.,0.00
15min,AgWx,birchsprings,428,16APR2016:00:00:00,.,13,38.8,38.6,39.2,39.4,39.0,57,58,56,.,25.3,.,.,.,6.5,288,24,11.6,0.00004,0.00007,43.8,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,16APR2016:00:00:00,.,12.7,31.5,32.3,31.6,32.0,31.2,65,67,63,.,21.2,.,.,.,3.1,299,33,5.7,0.00010,0.00014,42.6,44.3,52,0.0,.,.,2.32,.,0.00
15min,AgWx,bluecreek,403,16APR2016:00:00:00,.,12.94,35.9,36.0,35.9,36.5,35.3,64,66,61,.,24.8,.,.,.,8.6,243,14,12.8,0.00023,0.00027,48.0,49.3,34,0.0,.,.,19.32,.,0.00
15min,AgWx,buckhorn,419,16APR2016:00:00:00,.,12.78,36.6,37.1,36.5,36.8,36.2,65,67,64,.,25.9,.,.,.,13.9,30,10,21.8,0.00024,0.00027,46.8,43.5,23,0.0,.,.,0.59,.,0.00
15min,AgWx,canyonlands,426,16APR2016:00:00:00,.,12.9,43.2,43.7,43.7,44.4,43.1,55,59,51,.,28.6,.,.,.,8.3,283,23,19.3,0.00027,0.00036,52.0,54.3,25,0.0,.,.,0.65,.,0.00
15min,AgWx,cedarcity,422,16APR2016:00:00:00,.,12.72,39.0,40.4,39.0,39.2,38.7,57,59,56,.,25.2,.,.,.,13.4,40,8.9,17.2,0.00024,0.00030,46.9,49.8,26,0.0,.,.,0.87,.,0.00
15min,AgWx,clarkston,434,16APR2016:00:00:00,.,12.91,33.4,33.8,34.7,35.3,33.5,76,80,73,.,27.8,.,.,.,5.5,110,6.7,8.1,0.00004,0.00006,45.1,44.7,38,0.0,.,.,4.58,.,0.00
15min,AgWx,corinne,413,16APR2016:00:00:00,.,13,37.8,36.9,38.2,38.7,37.8,86,88,84,.,34.4,.,.,.,6.7,150,9.8,8.6,0.00003,0.00004,49.2,47.7,42,0.0,.,.,2.25,.,0.00
15min,AgWx,drainfrm,410,16APR2016:00:00:00,.,12.38,33.2,35.1,34.1,34.4,33.9,100,100,100,.,34.1,.,.,.,2.8,320,38,3.8,0.00000,0.00000,46.5,45.0,61,0.0,.,.,4.06,.,0.00
15min,AgWx,eaglelake,433,16APR2016:00:00:00,.,13.07,40.5,40.8,40.4,40.6,40.2,76,77,75,.,33.5,.,.,.,3.1,75,11,6.5,0.00000,0.00002,50.3,51.3,36,0.0,.,.,2.49,.,0.00
15min,AgWx,evansfrm,411,16APR2016:00:00:00,.,12.02,32.9,33.8,32.8,33.4,31.7,93,94,93,.,31.1,.,.,.,2.0,141,40,3.1,0.00002,0.00003,47.8,47.5,32,0.0,.,.,4.32,.,0.00
15min,AgWx,flowell,417,16APR2016:00:00:00,.,12.55,31.9,34.9,32.8,33.4,31.9,85,87,83,.,28.8,.,.,.,6.2,323,7.2,9.6,-0.00011,-0.00013,48.5,49.6,25,0.0,.,.,0.71,.,0.00
15min,AgWx,greenfrm,424,16APR2016:00:00:00,.,12.2,34.2,35.0,34.8,35.1,34.3,85,87,83,.,30.7,.,.,.,0.8,82,9.5,2.8,0.00003,0.00005,47.5,47.7,34,0.0,.,.,7.10,.,0.00
15min,AgWx,laketown,406,16APR2016:00:00:00,.,12.97,34.2,28.7,34.1,34.9,31.7,80,92,76,.,28.7,.,.,.,0.6,242,11,2.7,0.00002,0.00004,42.5,42.6,49,0.0,.,.,1.78,.,0.00
15min,AgWx,lbweastfork,430,16APR2016:00:00:00,.,12.76,31.8,32.0,33.7,33.9,33.1,84,84,82,.,29.2,.,.,.,2.7,169,8.3,4.6,-0.00024,-0.00038,41.5,44.8,47,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,16APR2016:00:00:00,.,13.47,37.0,36.7,36.1,36.9,34.8,80,83,78,.,30.5,.,.,.,2.4,302,9.3,4.8,0.00011,0.00013,.,48.0,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,16APR2016:00:00:00,.,13.04,32.4,34.0,32.0,32.8,31.4,91,93,90,.,29.7,.,.,.,2.1,207,53,3.9,-0.00010,-0.00012,44.1,45.1,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,16APR2016:00:00:00,.,12.94,30.9,31.7,31.1,31.5,30.7,95,95,94,.,29.7,.,.,.,1.3,153,26,2.7,-0.00019,-0.00026,43.3,44.8,54,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,16APR2016:00:00:00,.,13.03,36.2,36.7,36.5,36.9,36.3,90,92,88,.,33.9,.,.,.,6.3,284,5.5,8.1,0.00005,0.00007,47.2,47.3,40,0.0,.,.,3.69,.,0.00
15min,AgWx,logangolf,409,16APR2016:00:00:00,.,.,33.6,34.7,.,.,.,.,.,.,.,.,.,.,.,5.7,92,.,8.4,.,.,45.9,42.5,24,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2016:00:00:00,.,12.52,39.7,41.0,40.2,40.7,39.7,80,82,78,.,34.6,.,.,.,8.8,327,10,12.4,-0.00000,0.00001,48.1,48.7,23,0.0,.,.,19.10,.,0.00
15min,AgWx,nephi,416,16APR2016:00:00:00,.,12.92,36.4,40.2,37.3,37.8,36.8,80,81,78,.,31.6,.,.,.,12.8,295,7.1,19.2,0.00013,0.00015,47.9,45.3,24,0.0,.,.,1.03,.,0.00
15min,AgWx,panguitch,420,16APR2016:00:00:00,.,12.73,33.9,33.5,33.6,33.9,33.3,71,72,69,.,25.1,.,.,.,17.1,331,7.9,24.8,0.00020,0.00022,42.8,42.2,30,0.0,.,.,0.42,.,0.00
15min,AgWx,parowan,421,16APR2016:00:00:00,.,12.66,38.8,37.3,38.6,38.9,38.1,62,66,60,.,26.9,.,.,.,5.0,84,9.0,8.2,0.00031,0.00035,45.6,46.6,15,0.0,.,.,0.83,.,0.00
15min,AgWx,randolph,405,16APR2016:00:00:00,.,11.96,30.3,31.2,30.3,30.5,30.0,83,84,82,.,25.9,.,.,.,6.5,317,16,10.0,-0.00002,-0.00001,44.1,42.8,31,0.0,.,.,2.02,.,0.00
15min,AgWx,snowsouth,402,16APR2016:00:00:00,.,12.88,37.2,37.6,36.9,37.8,36.2,73,77,67,.,28.9,.,.,.,15.4,19,16,20.0,0.00015,0.00017,42.8,46.0,31,0.0,.,.,2.27,.,0.00
15min,AgWx,snowville,401,16APR2016:00:00:00,.,12.94,35.3,35.6,35.8,36.2,35.2,78,79,78,.,29.7,.,.,.,8.0,68,6.6,9.6,0.00007,0.00009,46.2,47.5,23,0.0,.,.,1.79,.,0.00
15min,AgWx,spanfork,414,16APR2016:00:00:00,.,12.56,38.7,41.0,39.1,39.6,38.6,80,82,79,.,33.6,.,.,.,3.4,172,12,5.6,-0.00002,-0.00001,48.4,50.4,24,0.0,.,.,2.10,.,0.00
15min,AgWx,tremonton,407,16APR2016:00:00:00,.,12.95,38.7,39.6,39.1,40.1,38.5,67,70,64,.,29.2,.,.,.,6.2,53,15,11.4,0.00023,0.00027,50.6,46.3,39,0.0,.,.,3.69,.,0.00
15min,AgWx,venice,418,16APR2016:00:00:00,.,12.91,40.5,41.9,40.7,41.5,40.1,55,57,52,.,25.8,.,.,.,10.8,181,13,15.6,0.00032,0.00038,49.3,.,.,0.0,.,.,0.12,.,0.00
15min,AgWx,beryljct,423,16APR2016:00:15:00,.,12.84,34.5,34.9,36.0,37.2,34.6,59,62,56,.,22.9,.,.,.,6.2,319,8.2,7.8,0.00023,0.00028,45.3,49.4,27,0.0,.,.,0.70,.,0.00
15min,AgWx,birchsprings,428,16APR2016:00:15:00,.,12.99,38.8,38.4,39.1,39.3,38.9,58,59,57,.,25.6,.,.,.,4.8,227,28,9.1,0.00011,0.00015,43.9,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,16APR2016:00:15:00,.,12.62,30.5,32.5,31.4,32.0,30.9,67,68,65,.,21.8,.,.,.,3.1,238,22,6.4,0.00012,0.00016,42.5,44.2,52,0.0,.,.,2.32,.,0.00
15min,AgWx,bluecreek,403,16APR2016:00:15:00,.,12.95,36.5,35.2,36.4,37.0,36.0,61,63,58,.,24.1,.,.,.,7.9,299,21,12.9,0.00023,0.00028,47.9,48.9,34,0.0,.,.,19.32,.,0.00
15min,AgWx,buckhorn,419,16APR2016:00:15:00,.,12.73,36.1,37.4,36.4,36.7,36.0,67,68,66,.,26.4,.,.,.,10.9,38,11,19.6,0.00023,0.00026,46.7,43.4,23,0.0,.,.,0.59,.,0.00
15min,AgWx,canyonlands,426,16APR2016:00:15:00,.,12.9,43.2,43.5,44.1,44.5,43.7,53,57,50,.,28.0,.,.,.,9.0,275,19,16.0,0.00030,0.00039,51.9,54.1,25,0.0,.,.,0.65,.,0.00
15min,AgWx,cedarcity,422,16APR2016:00:15:00,.,12.66,39.5,40.2,39.2,39.7,38.8,56,58,55,.,24.9,.,.,.,13.3,31,8.4,18.3,0.00029,0.00035,46.7,49.7,26,0.0,.,.,0.87,.,0.00
15min,AgWx,clarkston,434,16APR2016:00:15:00,.,12.9,34.2,35.7,34.0,34.7,33.2,78,81,75,.,27.8,.,.,.,6.2,208,8.4,10.0,0.00003,0.00005,45.0,44.6,38,0.0,.,.,4.58,.,0.00
15min,AgWx,corinne,413,16APR2016:00:15:00,.,13.03,38.5,35.9,38.5,39.0,37.8,84,88,80,.,33.9,.,.,.,5.4,219,13,7.5,0.00006,0.00008,49.0,47.5,41,0.0,.,.,2.25,.,0.00
15min,AgWx,drainfrm,410,16APR2016:00:15:00,.,12.38,33.8,34.6,34.1,34.6,33.5,99,100,98,.,33.9,.,.,.,3.6,321,45,4.6,0.00000,0.00001,46.4,45.1,61,0.0,.,.,4.06,.,0.00
15min,AgWx,eaglelake,433,16APR2016:00:15:00,.,13.06,41.0,40.4,40.9,41.1,40.5,73,75,71,.,32.8,.,.,.,3.0,58,12,5.5,0.00005,0.00007,50.1,51.2,36,0.0,.,.,2.49,.,0.00
15min,AgWx,evansfrm,411,16APR2016:00:15:00,.,11.97,31.7,32.8,32.6,34.6,31.2,93,95,92,.,30.8,.,.,.,1.8,132,54,3.4,0.00002,0.00002,47.5,47.1,32,0.0,.,.,4.32,.,0.00
15min,AgWx,flowell,417,16APR2016:00:15:00,.,12.55,32.3,35.0,33.5,35.0,32.3,83,86,79,.,28.8,.,.,.,6.4,281,15,12.4,-0.00007,-0.00008,48.5,49.6,25,0.0,.,.,0.71,.,0.00
15min,AgWx,greenfrm,424,16APR2016:00:15:00,.,12.09,33.4,34.9,35.0,35.2,34.1,82,83,81,.,30.0,.,.,.,0.4,11,14,3.0,0.00005,0.00007,47.1,47.8,34,0.0,.,.,7.10,.,0.00
15min,AgWx,laketown,406,16APR2016:00:15:00,.,12.96,33.9,28.8,34.7,35.0,34.3,77,79,74,.,28.3,.,.,.,1.4,159,11,2.9,0.00006,0.00008,42.2,42.6,49,0.0,.,.,1.78,.,0.00
15min,AgWx,lbweastfork,430,16APR2016:00:15:00,.,12.76,30.4,32.8,32.3,33.1,31.6,84,86,82,.,28.0,.,.,.,3.2,99,21,5.0,-0.00016,-0.00021,41.5,44.8,47,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,16APR2016:00:15:00,.,13.47,35.8,34.9,36.5,36.9,35.7,78,80,78,.,30.4,.,.,.,3.1,319,23,4.1,0.00012,0.00015,.,48.0,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,16APR2016:00:15:00,.,13.04,30.6,34.0,31.2,32.2,30.0,92,93,90,.,29.1,.,.,.,3.6,163,17,7.7,-0.00012,-0.00015,43.9,45.1,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,16APR2016:00:15:00,.,12.93,32.1,31.6,31.1,32.4,30.5,95,96,93,.,29.7,.,.,.,1.1,301,78,4.1,-0.00013,-0.00016,43.2,44.8,54,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,16APR2016:00:15:00,.,13.02,35.2,36.7,35.6,36.4,35.2,93,95,90,.,33.8,.,.,.,6.5,248,17,10.4,0.00004,0.00005,47.1,46.9,40,0.0,.,.,3.69,.,0.00
15min,AgWx,logangolf,409,16APR2016:00:15:00,.,.,33.5,34.9,.,.,.,.,.,.,.,.,.,.,.,6.0,89,.,9.6,.,.,45.8,42.4,24,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2016:00:15:00,.,12.52,39.4,40.9,39.7,40.0,39.4,82,83,82,.,34.8,.,.,.,8.8,331,9.5,12.5,-0.00000,0.00001,48.0,48.4,23,0.0,.,.,19.10,.,0.00
15min,AgWx,nephi,416,16APR2016:00:15:00,.,12.91,35.7,37.5,37.4,38.0,36.8,78,78,77,.,31.0,.,.,.,9.8,330,6.8,14.7,0.00015,0.00018,47.8,45.2,24,0.0,.,.,1.03,.,0.00
15min,AgWx,panguitch,420,16APR2016:00:15:00,.,12.74,33.5,33.2,33.6,34.0,33.2,70,71,67,.,24.8,.,.,.,14.5,324,9.2,21.9,0.00020,0.00022,42.7,42.2,30,0.0,.,.,0.42,.,0.00
15min,AgWx,parowan,421,16APR2016:00:15:00,.,12.65,38.2,37.6,38.2,38.7,38.0,64,65,62,.,27.1,.,.,.,5.0,76,7.7,9.1,0.00028,0.00032,45.5,46.4,15,0.0,.,.,0.83,.,0.00
15min,AgWx,randolph,405,16APR2016:00:15:00,.,11.95,30.5,30.4,30.7,31.0,30.3,83,84,82,.,26.2,.,.,.,8.0,326,7.5,11.0,0.00001,0.00002,43.9,42.8,31,0.0,.,.,2.02,.,0.00
15min,AgWx,snowsouth,402,16APR2016:00:15:00,.,12.87,36.7,37.6,37.3,37.8,36.9,68,69,67,.,27.7,.,.,.,16.1,25,15,21.0,0.00020,0.00023,42.6,45.9,31,0.0,.,.,2.27,.,0.00
15min,AgWx,snowville,401,16APR2016:00:15:00,.,12.97,35.7,35.5,35.1,35.7,34.7,77,79,75,.,28.8,.,.,.,8.2,37,14,10.8,0.00006,0.00008,46.1,47.3,23,0.0,.,.,1.79,.,0.00
15min,AgWx,spanfork,414,16APR2016:00:15:00,.,12.55,40.0,40.7,39.3,40.3,38.9,80,81,76,.,33.7,.,.,.,2.9,183,12,7.8,0.00003,0.00005,48.5,50.0,24,0.0,.,.,2.10,.,0.00
15min,AgWx,tremonton,407,16APR2016:00:15:00,.,12.94,38.2,39.2,38.9,39.3,38.2,66,69,64,.,28.6,.,.,.,8.1,94,15,13.5,0.00024,0.00028,50.4,46.2,39,0.0,.,.,3.69,.,0.00
15min,AgWx,venice,418,16APR2016:00:15:00,.,12.9,39.5,42.5,40.1,40.8,39.5,59,62,55,.,26.8,.,.,.,10.8,182,13,17.5,0.00030,0.00035,49.2,.,.,0.0,.,.,0.12,.,0.00
15min,AgWx,beryljct,423,16APR2016:00:30:00,.,12.84,34.4,33.1,34.5,35.0,34.0,63,64,61,.,23.1,.,.,.,5.7,320,12,7.1,0.00017,0.00021,45.0,49.4,27,0.0,.,.,0.70,.,0.00
15min,AgWx,birchsprings,428,16APR2016:00:30:00,.,12.99,38.4,38.7,39.0,39.2,38.7,59,62,58,.,26.1,.,.,.,4.8,272,14,9.7,0.00017,0.00022,43.8,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,16APR2016:00:30:00,.,12.71,30.9,32.1,31.3,31.7,30.9,68,69,67,.,21.9,.,.,.,3.0,275,20,6.6,0.00012,0.00016,42.4,44.2,51,0.0,.,.,2.32,.,0.00
15min,AgWx,bluecreek,403,16APR2016:00:30:00,.,12.95,36.5,36.0,36.3,36.9,36.0,60,62,57,.,23.7,.,.,.,8.8,279,20,14.5,0.00022,0.00028,47.8,48.2,34,0.0,.,.,19.32,.,0.00
15min,AgWx,buckhorn,419,16APR2016:00:30:00,.,12.71,35.7,36.6,36.0,36.5,35.6,68,69,67,.,26.6,.,.,.,11.8,31,11,18.1,0.00021,0.00024,46.6,43.4,23,0.0,.,.,0.59,.,0.00
15min,AgWx,canyonlands,426,16APR2016:00:30:00,.,12.89,43.3,44.3,44.1,44.5,43.8,53,55,51,.,28.0,.,.,.,3.9,242,33,9.0,0.00024,0.00033,51.3,53.8,25,0.0,.,.,0.65,.,0.00
15min,AgWx,cedarcity,422,16APR2016:00:30:00,.,12.65,39.5,39.8,39.6,39.9,39.3,57,58,55,.,25.5,.,.,.,11.9,21,14,16.5,0.00033,0.00038,46.8,49.7,26,0.0,.,.,0.87,.,0.00
15min,AgWx,clarkston,434,16APR2016:00:30:00,.,12.9,33.7,35.5,33.8,34.3,33.2,78,80,76,.,27.6,.,.,.,9.1,254,13,11.4,0.00003,0.00005,44.8,44.5,38,0.0,.,.,4.58,.,0.00
15min,AgWx,corinne,413,16APR2016:00:30:00,.,13.03,38.7,37.2,38.7,39.0,38.4,79,82,76,.,32.8,.,.,.,6.5,342,12,10.3,0.00010,0.00012,49.0,47.5,41,0.0,.,.,2.25,.,0.00
15min,AgWx,drainfrm,410,16APR2016:00:30:00,.,12.38,34.8,35.8,35.1,35.3,34.4,96,99,95,.,34.1,.,.,.,4.9,312,5.5,5.9,0.00002,0.00003,46.4,45.0,61,0.0,.,.,4.06,.,0.00
15min,AgWx,eaglelake,433,16APR2016:00:30:00,.,13.06,41.4,40.5,41.5,41.8,41.0,68,71,66,.,31.7,.,.,.,2.1,58,23,4.1,0.00009,0.00013,49.9,51.1,36,0.0,.,.,2.49,.,0.00
15min,AgWx,evansfrm,411,16APR2016:00:30:00,.,12,32.3,33.0,32.5,33.6,31.2,94,95,93,.,30.9,.,.,.,0.9,157,30,2.4,0.00002,0.00002,47.4,47.3,32,0.0,.,.,4.32,.,0.00
15min,AgWx,flowell,417,16APR2016:00:30:00,.,12.55,32.8,32.4,32.6,33.7,31.6,85,87,82,.,28.5,.,.,.,2.2,51,45,3.9,-0.00013,-0.00016,48.4,49.8,25,0.0,.,.,0.71,.,0.00
15min,AgWx,greenfrm,424,16APR2016:00:30:00,.,12.18,33.4,35.0,34.0,34.3,33.5,83,84,82,.,29.5,.,.,.,1.4,69,25,2.4,0.00004,0.00006,47.3,48.0,34,0.0,.,.,7.10,.,0.00
15min,AgWx,laketown,406,16APR2016:00:30:00,.,12.96,33.5,28.2,34.2,34.6,34.0,79,80,76,.,28.4,.,.,.,1.1,163,12,2.8,0.00004,0.00006,41.9,42.4,48,0.0,.,.,1.78,.,0.00
15min,AgWx,lbweastfork,430,16APR2016:00:30:00,.,12.76,32.3,31.9,32.5,33.3,31.4,85,87,85,.,28.6,.,.,.,2.4,162,24,5.0,-0.00011,-0.00013,41.4,44.6,47,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,16APR2016:00:30:00,.,13.48,35.3,35.0,35.4,35.7,35.2,80,81,80,.,30.0,.,.,.,4.0,321,20,5.4,0.00008,0.00010,.,48.0,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,16APR2016:00:30:00,.,13.04,33.3,33.6,30.9,32.4,30.0,94,95,92,.,29.3,.,.,.,2.3,137,16,5.2,-0.00009,-0.00011,43.9,45.1,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,16APR2016:00:30:00,.,12.91,30.8,31.9,32.0,32.6,31.0,92,93,91,.,29.9,.,.,.,0.0,184,46,0.0,-0.00012,-0.00015,43.2,44.6,54,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,16APR2016:00:30:00,.,13.01,35.7,36.5,35.3,35.9,35.1,94,96,90,.,33.9,.,.,.,8.3,63,11,10.2,0.00003,0.00004,47.0,47.7,40,0.0,.,.,3.69,.,0.00
15min,AgWx,logangolf,409,16APR2016:00:30:00,.,.,33.6,34.5,.,.,.,.,.,.,.,.,.,.,.,6.0,92,.,9.0,.,.,45.6,42.3,24,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2016:00:30:00,.,12.51,39.8,40.7,39.5,39.9,39.2,83,83,82,.,34.7,.,.,.,7.4,295,7.8,13.5,-0.00001,0.00001,47.9,48.6,23,0.0,.,.,19.10,.,0.00
15min,AgWx,nephi,416,16APR2016:00:30:00,.,12.91,35.6,37.2,37.2,38.0,36.7,76,77,76,.,30.4,.,.,.,8.0,324,6.1,11.7,0.00015,0.00018,47.5,45.1,24,0.0,.,.,1.03,.,0.00
15min,AgWx,panguitch,420,16APR2016:00:30:00,.,12.75,32.7,32.5,32.9,33.5,32.2,74,76,71,.,25.4,.,.,.,18.4,319,7.1,23.9,0.00018,0.00020,42.6,42.2,30,0.0,.,.,0.42,.,0.00
15min,AgWx,parowan,421,16APR2016:00:30:00,.,12.65,38.0,38.2,38.1,38.3,37.9,65,67,64,.,27.3,.,.,.,5.6,49,9.6,9.9,0.00027,0.00031,45.4,46.4,15,0.0,.,.,0.83,.,0.00
15min,AgWx,randolph,405,16APR2016:00:30:00,.,11.96,30.4,30.1,30.4,30.8,30.2,84,85,83,.,26.2,.,.,.,7.0,325,8.1,8.9,0.00001,0.00002,43.8,42.8,31,0.0,.,.,2.02,.,0.00
15min,AgWx,snowsouth,402,16APR2016:00:30:00,.,12.87,36.5,37.0,36.7,37.1,36.1,69,71,67,.,27.5,.,.,.,16.2,30,16,22.7,0.00018,0.00020,42.2,46.0,31,0.0,.,.,2.27,.,0.00
15min,AgWx,snowville,401,16APR2016:00:30:00,.,12.95,36.3,36.7,36.1,36.4,35.6,73,75,72,.,28.2,.,.,.,10.2,208,6.5,14.2,0.00011,0.00013,46.0,47.8,23,0.0,.,.,1.79,.,0.00
15min,AgWx,spanfork,414,16APR2016:00:30:00,.,12.55,39.1,40.0,40.0,40.5,39.4,77,80,74,.,33.3,.,.,.,3.5,208,19,6.8,0.00004,0.00006,48.3,50.2,24,0.0,.,.,2.10,.,0.00
15min,AgWx,tremonton,407,16APR2016:00:30:00,.,12.93,37.8,38.6,38.2,38.6,37.6,68,70,66,.,28.4,.,.,.,7.9,70,9.8,13.7,0.00021,0.00025,50.5,46.2,39,0.0,.,.,3.69,.,0.00
15min,AgWx,venice,418,16APR2016:00:30:00,.,12.89,39.5,41.4,39.8,40.2,39.3,61,62,59,.,27.3,.,.,.,11.9,234,17,20.1,0.00027,0.00032,49.0,.,.,0.0,.,.,0.12,.,0.00
15min,AgWx,beryljct,423,16APR2016:00:45:00,.,12.83,34.5,36.6,33.6,34.5,32.7,64,66,62,.,22.8,.,.,.,7.9,302,19,11.5,0.00011,0.00015,44.9,49.3,27,0.0,.,.,0.70,.,0.00
15min,AgWx,birchsprings,428,16APR2016:00:45:00,.,12.98,38.1,39.0,38.6,38.8,38.5,63,64,61,.,27.0,.,.,.,5.5,248,16,11.0,0.00012,0.00016,43.9,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,16APR2016:00:45:00,.,12.7,30.0,31.7,31.1,31.6,30.4,71,75,68,.,22.7,.,.,.,3.2,287,18,7.6,0.00012,0.00015,42.3,44.2,52,0.0,.,.,2.32,.,0.00
15min,AgWx,bluecreek,403,16APR2016:00:45:00,.,12.94,35.7,35.6,36.1,36.6,35.8,60,62,58,.,23.6,.,.,.,10.4,254,18,16.6,0.00025,0.00030,47.6,48.7,34,0.0,.,.,19.32,.,0.00
15min,AgWx,buckhorn,419,16APR2016:00:45:00,.,12.75,35.5,36.5,35.3,35.7,35.0,70,71,69,.,26.6,.,.,.,13.1,31,13,19.2,0.00014,0.00017,46.5,43.3,23,0.0,.,.,0.59,.,0.00
15min,AgWx,canyonlands,426,16APR2016:00:45:00,.,12.87,43.6,43.2,44.5,44.8,44.2,51,54,49,.,27.6,.,.,.,4.5,285,25,10.2,0.00035,0.00044,51.7,54.0,25,0.0,.,.,0.65,.,0.00
15min,AgWx,cedarcity,422,16APR2016:00:45:00,.,12.69,39.1,39.3,39.1,39.5,38.9,59,60,57,.,25.8,.,.,.,8.4,20,9.2,12.0,0.00030,0.00035,46.7,49.6,26,0.0,.,.,0.87,.,0.00
15min,AgWx,clarkston,434,16APR2016:00:45:00,.,12.88,33.7,35.2,33.5,34.0,33.2,78,79,76,.,27.5,.,.,.,9.4,17,5.4,12.7,0.00004,0.00006,44.5,44.4,38,0.0,.,.,4.58,.,0.00
15min,AgWx,corinne,413,16APR2016:00:45:00,.,13.03,38.1,38.4,38.7,39.0,38.3,73,75,72,.,30.9,.,.,.,10.6,188,6.9,14.3,0.00015,0.00018,48.9,47.7,41,0.0,.,.,2.25,.,0.00
15min,AgWx,drainfrm,410,16APR2016:00:45:00,.,12.37,34.2,33.9,35.0,35.3,34.7,96,96,95,.,33.8,.,.,.,3.1,222,5.2,6.0,0.00002,0.00003,46.1,44.8,61,0.0,.,.,4.06,.,0.00
15min,AgWx,eaglelake,433,16APR2016:00:45:00,.,13.06,40.4,40.3,40.9,41.6,40.3,68,69,66,.,31.0,.,.,.,4.3,276,11,8.2,0.00010,0.00013,49.8,51.1,36,0.0,.,.,2.49,.,0.00
15min,AgWx,evansfrm,411,16APR2016:00:45:00,.,12.01,30.5,32.8,31.2,32.2,30.2,93,93,93,.,29.4,.,.,.,2.1,116,12,3.7,0.00002,0.00003,47.3,47.5,32,0.0,.,.,4.32,.,0.00
15min,AgWx,flowell,417,16APR2016:00:45:00,.,12.54,31.1,31.7,32.6,33.7,31.1,83,86,81,.,28.0,.,.,.,2.3,123,59,4.7,-0.00015,-0.00020,48.2,50.0,25,0.0,.,.,0.71,.,0.00
15min,AgWx,greenfrm,424,16APR2016:00:45:00,.,12.18,33.5,34.0,34.2,34.5,34.0,82,83,82,.,29.4,.,.,.,0.7,85,12,2.5,0.00004,0.00006,47.1,47.8,34,0.0,.,.,7.10,.,0.00
15min,AgWx,laketown,406,16APR2016:00:45:00,.,12.95,33.4,31.4,34.0,34.2,33.7,78,80,77,.,27.9,.,.,.,1.1,190,10,6.4,0.00005,0.00007,41.7,42.4,49,0.0,.,.,1.78,.,0.00
15min,AgWx,lbweastfork,430,16APR2016:00:45:00,.,12.75,30.7,31.7,31.4,33.4,30.9,85,87,83,.,27.5,.,.,.,1.1,222,58,3.0,-0.00017,-0.00024,40.5,44.6,47,0.0,.,.,0.00,.,0.00
 , ,lbwexpfrm,429,16APR2016:00:45:00,.,13.49,34.6,34.5,34.7,35.2,34.3,81,82,80,.,29.6,.,.,.,.,19,19,4.1,0.00005,0.00008,.,47.8,42,.,.,.,0.00,.,.
15min,AgWx,lbwparadise,431,16APR2016:00:45:00,.,13.02,33.4,32.5,33.4,34.3,32.5,86,91,84,.,29.7,.,.,.,1.8,191,43,5.0,-0.00014,-0.00018,43.3,44.8,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,16APR2016:00:45:00,.,12.89,30.1,30.2,30.6,31.0,30.2,94,95,92,.,29.0,.,.,.,0.9,187,49,3.0,-0.00018,-0.00026,42.4,44.8,54,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,16APR2016:00:45:00,.,13.01,35.1,36.7,35.4,35.9,35.1,93,95,88,.,33.4,.,.,.,6.4,21,8.3,8.5,0.00004,0.00005,46.9,47.5,40,0.0,.,.,3.69,.,0.00
