#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,06JUN2016:00:00:00,.,12.83,69.2,71.5,69.7,70.7,69.0,18,19,16,0.450,24.4,.,.,.,8.2,212,15,9.4,0.00085,0.00116,72.7,70.9,25,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,06JUN2016:00:00:00,.,12.98,52.6,53.8,53.0,53.8,52.4,75,80,68,1.040,45.4,.,.,.,4.1,269,24,6.6,-0.00010,-0.00011,68.5,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,06JUN2016:00:00:00,.,12.77,59.4,61.0,58.6,60.9,57.0,51,56,44,0.804,40.5,.,.,.,2.7,251,13,3.5,0.00026,0.00037,65.4,66.3,29,0.0,.,.,5.92,.,0.00
15min,AgWx,bluebell,436,06JUN2016:00:00:00,.,12.87,65.1,67.1,65.6,66.1,65.1,38,39,37,0.815,39.2,.,.,.,5.6,328,15,7.0,0.00041,0.00060,.,.,.,0.0,.,.,1.97,.,0.00
15min,AgWx,bluecreek,403,06JUN2016:00:00:00,.,12.95,70.7,71.1,71.0,71.4,70.7,35,36,34,0.914,42.0,.,.,.,3.6,215,8.0,8.3,0.00038,0.00058,75.1,70.3,21,0.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,06JUN2016:00:00:00,.,12.89,60.7,62.9,60.9,61.7,60.5,24,24,23,0.431,23.7,.,.,.,8.3,25,5.7,10.3,0.00076,0.00098,74.1,68.4,16,0.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,06JUN2016:00:00:00,.,12.95,66.6,67.8,67.6,68.0,67.2,23,24,22,0.519,28.5,.,.,.,3.1,164,28,5.6,0.00021,0.00036,84.3,82.9,25,0.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,06JUN2016:00:00:00,.,12.89,62.7,63.7,65.7,67.7,63.7,20,30,17,0.542,23.8,.,.,.,1.3,211,9.0,3.3,-0.00015,-0.00018,69.1,68.0,20,0.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,06JUN2016:00:00:00,.,12.85,60.3,63.3,58.4,59.9,56.5,68,75,63,1.091,47.8,.,.,.,2.1,177,59,3.7,-0.00017,-0.00023,70.8,69.7,21,0.0,.,.,8.00,.,0.00
15min,AgWx,corinne,413,06JUN2016:00:00:00,.,12.94,70.0,71.3,70.9,71.4,70.1,44,45,42,1.121,47.6,.,.,.,8.3,36,7.8,10.2,0.00051,0.00072,69.2,65.8,15,0.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,06JUN2016:00:00:00,.,12.83,59.1,59.4,60.3,61.5,59.3,92,98,86,1.725,57.9,.,.,.,4.6,58,26,6.2,-0.00022,-0.00030,66.7,61.9,35,0.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,06JUN2016:00:00:00,.,13.04,72.6,69.4,73.7,74.1,72.9,48,49,47,1.333,52.7,.,.,.,1.1,174,16,3.5,0.00013,0.00023,68.6,68.9,9,0.0,.,.,0.32,.,0.00
15min,AgWx,evansfrm,411,06JUN2016:00:00:00,.,13.03,59.2,61.8,60.0,60.6,59.6,70,71,68,1.244,50.2,.,.,.,1.3,155,15,3.2,-0.00030,-0.00045,73.1,69.4,16,0.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,06JUN2016:00:00:00,.,12.84,63.1,66.2,63.3,64.3,62.1,39,43,35,0.732,38.1,.,.,.,4.7,187,6.5,6.8,0.00043,0.00061,72.0,66.9,16,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,06JUN2016:00:00:00,.,12.03,65.7,66.0,66.6,67.1,66.2,46,49,44,1.022,45.4,.,.,.,1.3,60,20,3.1,-0.00003,0.00001,71.6,70.9,17,0.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,06JUN2016:00:00:00,.,12.95,53.8,56.0,55.0,56.4,53.7,70,78,63,1.020,45.4,.,.,.,5.1,209,22,7.6,0.00015,0.00021,65.8,63.5,49,0.0,.,.,4.36,.,0.00
15min,AgWx,lbweastfork,430,06JUN2016:00:00:00,.,12.77,60.9,60.4,61.8,62.3,61.1,62,65,60,1.178,48.5,.,.,.,2.0,249,84,4.6,-0.00019,-0.00025,63.1,60.8,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,06JUN2016:00:00:00,.,13.05,57.3,58.9,57.7,58.6,56.8,70,73,67,1.143,48.1,.,.,.,2.9,208,13,4.3,-0.00013,-0.00016,65.5,63.9,20,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,06JUN2016:00:00:00,.,12.95,58.1,58.8,58.9,59.5,57.9,66,69,64,1.128,47.7,.,.,.,3.9,219,27,6.3,-0.00008,-0.00008,73.9,69.3,39,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,06JUN2016:00:00:00,.,13,57.0,60.6,57.9,58.4,57.2,89,94,86,1.504,54.6,.,.,.,2.1,69,27,3.8,-0.00015,-0.00018,68.5,65.1,32,0.0,.,.,7.05,.,0.00
15min,AgWx,loa,437,06JUN2016:00:00:00,.,12.78,48.7,52.8,50.4,52.1,49.1,67,71,61,0.766,39.7,.,.,.,2.3,95,9.6,5.2,0.00012,0.00018,68.6,64.7,16,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,06JUN2016:00:00:00,.,12.94,66.8,69.3,66.6,66.9,66.3,38,40,37,0.831,40.4,.,.,.,8.9,117,26,17.1,0.00091,0.00113,70.3,70.2,7,0.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,06JUN2016:00:00:00,.,12.56,63.8,71.4,66.5,67.3,65.6,64,69,59,1.338,53.9,.,.,.,0.8,203,31,2.4,-0.00015,-0.00020,71.2,69.1,20,0.0,.,.,21.45,.,0.00
15min,AgWx,nephi,416,06JUN2016:00:00:00,.,12.91,65.6,74.3,62.9,66.9,60.6,47,54,37,0.816,42.2,.,.,.,3.9,107,23,9.5,0.00032,0.00047,70.6,66.3,13,0.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,06JUN2016:00:00:00,.,12.94,47.4,47.2,48.2,49.6,46.7,60,65,55,0.694,34.8,.,.,.,4.8,173,19,7.3,0.00008,0.00013,56.2,54.5,29,0.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,06JUN2016:00:00:00,.,12.91,57.1,65.0,57.1,58.5,55.3,40,46,37,0.621,32.9,.,.,.,3.1,108,20,7.3,0.00017,0.00028,68.7,67.3,6,0.0,.,.,0.27,.,0.00
15min,AgWx,randolph,405,06JUN2016:00:00:00,.,12.88,51.7,53.0,50.4,51.6,49.7,77,81,74,0.968,43.6,.,.,.,4.3,281,9.9,7.4,0.00010,0.00013,62.0,58.3,26,0.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,06JUN2016:00:00:00,.,12.85,79.3,72.8,78.5,79.2,75.9,23,25,21,0.731,37.0,.,.,.,3.5,84,13,6.4,0.00085,0.00123,72.5,72.5,13,0.0,.,.,4.78,.,0.00
15min,AgWx,snowville,401,06JUN2016:00:00:00,.,12.93,65.8,66.8,64.7,65.7,62.9,55,61,49,1.069,48.0,.,.,.,5.5,22,58,9.4,0.00012,0.00021,58.9,58.6,15,0.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,06JUN2016:00:00:00,.,12.61,84.0,79.2,83.0,84.6,80.9,16,19,14,0.568,31.9,.,.,.,8.1,163,48,13.0,0.00129,0.00181,65.1,63.5,13,0.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,06JUN2016:00:00:00,.,12.89,69.1,69.0,68.1,69.0,67.3,49,51,46,1.126,48.0,.,.,.,11.9,52,13,15.1,0.00073,0.00092,75.0,70.7,38,0.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,06JUN2016:00:00:00,.,12.92,57.8,67.7,59.9,61.3,58.6,56,60,49,1.006,43.9,.,.,.,2.1,175,42,4.4,0.00010,0.00017,70.6,65.4,16,0.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,06JUN2016:00:00:00,.,.,70.5,70.3,.,.,.,.,.,.,.,.,.,.,.,6.3,334,.,7.8,.,.,69.8,68.6,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUN2016:00:15:00,.,12.82,62.3,71.1,67.2,69.7,61.2,21,32,16,0.569,25.9,.,.,.,8.4,222,31,10.0,0.00070,0.00098,72.4,70.9,26,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,06JUN2016:00:15:00,.,12.98,51.1,51.9,52.4,53.1,51.5,79,85,74,1.085,46.2,.,.,.,3.0,277,11,5.3,-0.00012,-0.00014,68.3,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,06JUN2016:00:15:00,.,12.77,58.7,60.3,60.4,61.6,59.5,44,46,41,0.794,38.5,.,.,.,3.2,273,12,4.2,0.00026,0.00039,65.2,66.2,30,0.0,.,.,5.92,.,0.00
15min,AgWx,bluebell,436,06JUN2016:00:15:00,.,12.88,66.5,66.9,65.4,66.3,64.7,38,40,36,0.798,39.2,.,.,.,5.8,307,20,7.8,0.00042,0.00061,.,.,.,0.0,.,.,1.97,.,0.00
15min,AgWx,bluecreek,403,06JUN2016:00:15:00,.,12.93,70.5,71.7,71.1,71.7,70.4,35,36,33,0.905,41.8,.,.,.,4.5,324,4.2,7.1,0.00045,0.00067,74.9,70.7,21,0.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,06JUN2016:00:15:00,.,12.89,60.6,61.6,60.8,61.1,60.5,24,24,23,0.430,23.4,.,.,.,8.8,24,6.9,10.3,0.00061,0.00083,73.6,68.3,16,0.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,06JUN2016:00:15:00,.,12.95,66.4,67.4,67.6,67.8,67.3,23,23,22,0.520,28.2,.,.,.,3.5,160,25,6.4,0.00028,0.00045,83.9,82.9,25,0.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,06JUN2016:00:15:00,.,12.88,61.4,62.0,61.3,63.5,60.2,31,40,23,0.526,30.5,.,.,.,0.2,31,3.7,1.4,-0.00041,-0.00064,68.8,68.0,20,0.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,06JUN2016:00:15:00,.,12.85,58.2,58.1,59.2,61.1,57.0,64,71,57,1.096,46.9,.,.,.,1.5,186,35,2.9,-0.00013,-0.00016,70.5,69.5,21,0.0,.,.,8.00,.,0.00
15min,AgWx,corinne,413,06JUN2016:00:15:00,.,12.96,70.2,69.9,70.6,71.2,70.0,44,45,43,1.150,47.8,.,.,.,8.2,22,8.0,9.7,0.00050,0.00071,68.9,65.8,15,0.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,06JUN2016:00:15:00,.,12.82,57.9,59.1,59.2,60.7,58.4,96,99,93,1.647,58.2,.,.,.,2.5,52,50,5.6,-0.00018,-0.00022,66.5,62.1,35,0.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,06JUN2016:00:15:00,.,13.03,72.0,70.3,73.7,74.2,73.2,48,49,46,1.375,52.7,.,.,.,0.8,166,20,2.2,0.00018,0.00031,68.4,68.8,9,0.0,.,.,0.32,.,0.00
15min,AgWx,evansfrm,411,06JUN2016:00:15:00,.,13.01,58.3,59.0,59.2,59.9,58.0,71,73,70,1.214,49.9,.,.,.,1.5,186,30,4.0,-0.00021,-0.00029,72.8,69.1,16,0.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,06JUN2016:00:15:00,.,12.86,63.3,67.8,64.2,65.2,63.6,34,36,32,0.731,35.6,.,.,.,5.7,195,7.3,7.8,0.00051,0.00072,71.7,67.1,16,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,06JUN2016:00:15:00,.,12.02,64.9,65.8,65.8,66.8,65.2,48,51,45,0.999,45.5,.,.,.,1.6,56,25,2.4,-0.00021,-0.00029,71.4,70.9,17,0.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,06JUN2016:00:15:00,.,12.95,56.1,52.1,55.5,57.2,54.0,66,72,60,1.014,44.4,.,.,.,4.1,194,13,6.7,0.00017,0.00023,65.5,63.5,49,0.0,.,.,4.36,.,0.00
15min,AgWx,lbweastfork,430,06JUN2016:00:15:00,.,12.77,57.8,59.8,59.9,62.0,58.8,67,69,61,1.173,48.9,.,.,.,1.3,245,47,4.1,-0.00011,-0.00012,63.0,60.8,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,06JUN2016:00:15:00,.,13.04,56.7,58.0,57.2,58.3,56.4,72,75,68,1.164,48.4,.,.,.,3.3,230,19,5.2,-0.00012,-0.00015,65.5,63.9,20,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,06JUN2016:00:15:00,.,12.94,58.3,58.2,58.2,58.5,58.0,68,69,67,1.123,47.7,.,.,.,4.3,205,33,8.0,-0.00011,-0.00013,73.4,69.3,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,06JUN2016:00:15:00,.,12.99,57.4,59.6,57.6,58.0,57.2,93,96,92,1.546,55.7,.,.,.,1.3,146,6.3,3.3,-0.00018,-0.00024,68.3,65.1,32,0.0,.,.,7.05,.,0.00
15min,AgWx,loa,437,06JUN2016:00:15:00,.,12.77,53.8,53.3,50.6,53.1,48.5,64,73,54,0.750,38.7,.,.,.,2.4,193,27,4.9,0.00010,0.00016,68.3,64.7,15,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,06JUN2016:00:15:00,.,12.94,67.2,68.2,66.8,67.2,66.6,37,38,36,0.806,39.7,.,.,.,10.1,111,19,20.7,0.00109,0.00130,70.0,70.1,7,0.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,06JUN2016:00:15:00,.,12.56,64.3,71.6,65.9,67.3,64.6,67,74,56,1.461,54.8,.,.,.,1.2,172,45,3.3,-0.00018,-0.00026,71.0,68.9,20,0.0,.,.,21.45,.,0.00
15min,AgWx,nephi,416,06JUN2016:00:15:00,.,12.89,61.2,67.0,64.1,67.1,61.5,42,48,36,0.882,40.7,.,.,.,4.9,112,10,7.6,0.00041,0.00059,70.4,66.3,13,0.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,06JUN2016:00:15:00,.,12.92,49.3,49.2,48.4,49.8,47.2,59,63,54,0.695,34.6,.,.,.,4.4,170,16,5.6,0.00007,0.00011,56.2,54.5,29,0.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,06JUN2016:00:15:00,.,12.89,60.9,65.5,58.8,61.6,56.9,34,39,28,0.548,30.6,.,.,.,2.9,147,12,6.1,0.00046,0.00062,68.6,66.4,6,0.0,.,.,0.27,.,0.00
15min,AgWx,randolph,405,06JUN2016:00:15:00,.,12.86,50.1,53.6,50.6,52.2,49.5,77,81,72,0.943,43.6,.,.,.,3.7,270,7.7,5.0,0.00010,0.00013,61.8,58.5,26,0.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,06JUN2016:00:15:00,.,12.85,79.5,73.4,79.3,79.6,78.7,22,22,21,0.755,36.9,.,.,.,1.7,145,13,5.0,0.00113,0.00155,72.3,72.0,13,0.0,.,.,4.78,.,0.00
15min,AgWx,snowville,401,06JUN2016:00:15:00,.,12.93,62.9,65.9,64.8,65.8,62.9,54,61,50,1.188,47.7,.,.,.,5.3,42,53,7.0,-0.00002,0.00001,58.8,58.6,15,0.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,06JUN2016:00:15:00,.,12.61,83.1,73.5,82.7,84.8,79.6,16,20,14,0.592,31.9,.,.,.,3.2,187,44,10.0,0.00139,0.00192,65.1,63.5,13,0.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,06JUN2016:00:15:00,.,12.89,69.0,69.6,68.9,69.3,68.7,46,47,45,1.115,47.5,.,.,.,11.7,49,11,15.7,0.00082,0.00102,75.0,70.7,37,0.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,06JUN2016:00:15:00,.,12.91,59.8,65.1,60.4,62.6,58.3,54,60,47,1.011,43.6,.,.,.,3.0,247,40,4.6,0.00023,0.00034,70.2,65.4,16,0.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,06JUN2016:00:15:00,.,.,69.5,71.6,.,.,.,.,.,.,.,.,.,.,.,6.7,329,.,8.0,.,.,69.5,68.5,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUN2016:00:30:00,.,12.81,57.1,72.4,58.4,62.4,56.8,38,42,30,0.643,32.8,.,.,.,8.4,216,6.3,10.0,0.00045,0.00060,72.0,70.8,26,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,06JUN2016:00:30:00,.,12.97,51.6,52.5,52.1,52.6,51.7,80,83,77,1.069,46.3,.,.,.,2.8,236,9.9,3.9,-0.00013,-0.00016,68.0,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,06JUN2016:00:30:00,.,12.76,58.0,59.9,59.5,60.4,58.5,46,48,43,0.810,38.4,.,.,.,5.1,84,9.0,9.8,0.00028,0.00041,65.1,66.1,30,0.0,.,.,5.92,.,0.00
15min,AgWx,bluebell,436,06JUN2016:00:30:00,.,12.87,65.0,61.7,65.5,66.4,64.5,38,41,36,0.854,39.3,.,.,.,3.6,175,13,6.2,0.00034,0.00051,.,.,.,0.0,.,.,1.97,.,0.00
15min,AgWx,bluecreek,403,06JUN2016:00:30:00,.,12.93,68.6,71.4,69.9,70.8,68.7,37,39,35,0.934,42.3,.,.,.,4.8,307,7.2,6.9,0.00050,0.00072,74.7,70.2,21,0.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,06JUN2016:00:30:00,.,12.89,60.8,61.4,60.7,60.9,60.4,24,24,23,0.423,23.3,.,.,.,8.6,20,6.5,10.2,0.00081,0.00103,73.4,68.3,16,0.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,06JUN2016:00:30:00,.,12.94,66.4,67.5,67.3,68.1,66.2,23,26,22,0.517,28.3,.,.,.,4.0,180,21,7.9,0.00035,0.00055,83.3,82.8,25,0.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,06JUN2016:00:30:00,.,12.87,58.4,58.6,59.7,62.8,57.8,32,39,27,0.486,29.4,.,.,.,2.7,296,16,3.8,0.00008,0.00016,68.5,67.9,20,0.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,06JUN2016:00:30:00,.,12.85,57.4,57.2,58.4,59.6,56.9,66,73,63,1.149,47.1,.,.,.,1.4,194,25,2.5,-0.00013,-0.00015,70.3,69.4,21,0.0,.,.,8.00,.,0.00
15min,AgWx,corinne,413,06JUN2016:00:30:00,.,12.94,70.4,70.6,70.3,70.6,70.0,45,46,44,1.126,47.8,.,.,.,8.0,11,8.0,9.9,0.00055,0.00076,68.7,65.8,15,0.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,06JUN2016:00:30:00,.,12.82,60.3,58.1,60.0,61.5,58.7,96,100,89,1.628,58.8,.,.,.,2.2,322,19,3.7,-0.00018,-0.00022,66.4,61.9,35,0.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,06JUN2016:00:30:00,.,13.02,70.6,72.2,72.9,73.8,71.9,51,52,48,1.408,53.5,.,.,.,1.8,33,16,3.2,-0.00003,-0.00000,68.2,68.6,9,0.0,.,.,0.32,.,0.00
15min,AgWx,evansfrm,411,06JUN2016:00:30:00,.,13.01,59.8,59.1,58.9,59.8,58.2,71,73,70,1.239,49.8,.,.,.,3.0,162,39,5.3,-0.00016,-0.00020,72.5,69.1,16,0.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,06JUN2016:00:30:00,.,12.86,62.9,65.8,61.6,63.8,60.6,42,46,35,0.712,38.4,.,.,.,4.5,179,13,7.2,0.00036,0.00052,71.6,66.7,16,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,06JUN2016:00:30:00,.,12.01,64.5,66.0,66.4,67.1,65.5,45,49,42,1.052,44.3,.,.,.,1.9,93,40,3.4,-0.00010,-0.00011,71.1,70.7,17,0.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,06JUN2016:00:30:00,.,12.93,54.4,53.3,56.0,56.6,54.2,64,67,61,0.961,43.9,.,.,.,3.5,225,64,6.9,-0.00005,-0.00003,65.2,63.3,49,0.0,.,.,4.36,.,0.00
15min,AgWx,lbweastfork,430,06JUN2016:00:30:00,.,12.77,59.9,59.9,59.9,60.8,58.9,65,69,63,1.146,48.3,.,.,.,0.7,281,41,2.3,-0.00020,-0.00028,62.6,60.8,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,06JUN2016:00:30:00,.,13.04,56.2,55.6,56.8,57.7,56.3,73,75,71,1.129,48.4,.,.,.,3.2,222,23,4.5,-0.00010,-0.00011,65.1,63.9,20,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,06JUN2016:00:30:00,.,12.94,58.7,58.6,58.7,59.0,58.3,66,67,65,1.106,47.4,.,.,.,3.7,212,13,6.3,0.00005,0.00010,73.4,69.3,39,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,06JUN2016:00:30:00,.,12.98,56.7,60.8,56.9,57.7,56.3,99,100,95,1.585,56.8,.,.,.,1.8,258,33,4.1,-0.00022,-0.00030,68.0,64.9,32,0.0,.,.,7.05,.,0.00
15min,AgWx,loa,437,06JUN2016:00:30:00,.,12.76,51.2,55.7,49.1,53.4,47.0,71,79,54,0.849,39.9,.,.,.,3.8,260,36,5.4,0.00014,0.00020,67.9,64.7,15,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,06JUN2016:00:30:00,.,12.93,65.2,67.5,66.2,67.2,65.4,38,40,36,0.846,39.9,.,.,.,12.8,121,25,21.5,0.00098,0.00119,69.8,70.0,7,0.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,06JUN2016:00:30:00,.,12.55,64.2,66.0,64.9,65.5,63.9,69,73,63,1.460,54.4,.,.,.,0.4,78,23,2.1,-0.00018,-0.00025,70.7,69.1,20,0.0,.,.,21.45,.,0.02
15min,AgWx,nephi,416,06JUN2016:00:30:00,.,12.91,55.4,66.5,60.8,62.3,57.1,51,66,46,1.044,42.7,.,.,.,3.3,125,92,5.5,0.00014,0.00024,70.3,66.3,13,0.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,06JUN2016:00:30:00,.,12.94,45.6,45.2,46.3,49.0,45.1,65,70,59,0.676,35.1,.,.,.,3.8,207,17,5.7,-0.00000,0.00002,56.2,54.5,28,0.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,06JUN2016:00:30:00,.,12.89,58.1,60.0,58.9,61.0,57.7,34,36,29,0.576,30.4,.,.,.,4.2,85,6.0,6.2,0.00056,0.00074,68.5,66.9,6,0.0,.,.,0.27,.,0.00
15min,AgWx,randolph,405,06JUN2016:00:30:00,.,12.86,50.9,49.3,50.3,50.9,49.8,77,79,74,0.943,43.3,.,.,.,5.9,284,7.0,8.0,0.00009,0.00012,61.8,58.6,26,0.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,06JUN2016:00:30:00,.,12.84,79.7,71.4,79.6,80.1,79.2,23,23,22,0.814,38.4,.,.,.,3.2,124,12,6.5,0.00122,0.00165,72.2,72.1,13,0.0,.,.,4.78,.,0.00
15min,AgWx,snowville,401,06JUN2016:00:30:00,.,12.92,64.1,63.7,62.9,63.7,62.3,60,64,55,1.151,48.7,.,.,.,4.0,39,12,7.0,0.00008,0.00015,58.9,58.6,15,0.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,06JUN2016:00:30:00,.,12.57,82.7,80.2,83.3,83.9,82.6,16,16,15,0.619,31.8,.,.,.,3.3,107,18,6.8,0.00183,0.00239,65.0,63.5,13,0.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,06JUN2016:00:30:00,.,12.88,68.6,68.2,68.9,69.2,68.6,46,47,45,1.096,47.2,.,.,.,12.0,34,9.1,15.2,0.00078,0.00098,74.8,70.7,37,0.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,06JUN2016:00:30:00,.,12.91,57.1,59.4,59.8,62.2,57.1,53,63,45,0.996,42.6,.,.,.,2.8,307,36,6.4,0.00020,0.00031,69.8,65.3,16,0.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,06JUN2016:00:30:00,.,.,67.6,71.0,.,.,.,.,.,.,.,.,.,.,.,7.4,320,.,9.2,.,.,69.2,68.3,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUN2016:00:45:00,.,12.81,57.2,70.4,59.3,62.6,55.7,34,41,26,0.575,31.0,.,.,.,8.1,207,18,9.9,0.00043,0.00060,71.8,70.7,26,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,06JUN2016:00:45:00,.,12.97,49.7,52.9,51.6,52.3,50.0,79,84,74,1.002,45.4,.,.,.,2.2,254,28,3.4,-0.00014,-0.00017,67.9,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,06JUN2016:00:45:00,.,12.75,60.3,57.8,60.1,62.6,58.5,45,49,41,0.828,38.9,.,.,.,5.4,248,19,7.8,0.00025,0.00037,65.0,66.0,30,0.0,.,.,5.92,.,0.00
15min,AgWx,bluebell,436,06JUN2016:00:45:00,.,12.87,61.6,64.9,61.4,64.5,60.4,50,55,41,0.932,42.7,.,.,.,3.4,107,50,7.8,0.00008,0.00015,.,.,.,0.0,.,.,1.97,.,0.00
15min,AgWx,bluecreek,403,06JUN2016:00:45:00,.,12.93,70.8,71.3,69.9,71.2,68.5,37,40,35,0.939,42.4,.,.,.,5.0,327,25,6.7,0.00022,0.00036,74.4,70.3,21,0.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,06JUN2016:00:45:00,.,12.86,60.4,61.6,60.6,61.0,60.2,23,24,23,0.422,23.1,.,.,.,9.9,25,5.0,11.9,0.00083,0.00105,73.0,68.3,16,0.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,06JUN2016:00:45:00,.,12.93,65.4,66.5,66.9,67.5,66.4,23,25,23,0.523,28.3,.,.,.,4.0,166,31,8.0,0.00034,0.00054,83.0,82.4,25,0.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,06JUN2016:00:45:00,.,12.86,59.2,59.1,58.1,60.5,55.7,36,45,27,0.543,31.0,.,.,.,3.5,128,39,5.1,0.00016,0.00026,68.2,67.9,20,0.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,06JUN2016:00:45:00,.,12.83,57.5,59.6,56.2,57.6,55.1,74,77,68,1.099,48.0,.,.,.,2.4,193,35,3.7,-0.00029,-0.00043,69.9,69.2,21,0.0,.,.,8.00,.,0.00
15min,AgWx,corinne,413,06JUN2016:00:45:00,.,12.94,70.0,71.1,70.2,70.7,69.7,44,45,43,1.107,47.3,.,.,.,8.4,37,6.1,10.3,0.00056,0.00077,68.5,65.5,15,0.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,06JUN2016:00:45:00,.,12.82,60.2,58.7,60.8,61.4,60.0,83,89,75,1.388,55.4,.,.,.,1.3,164,12,3.5,-0.00003,-0.00001,66.3,61.9,35,0.0,.,.,6.50,.,0.00
