#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,27OCT2016:00:00:00,.,12.88,44.2,48.8,43.7,44.7,42.9,90,92,88,.,40.9,.,.,.,4.7,288,62,6.0,-0.00024,-0.00035,54.5,57.0,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,27OCT2016:00:00:00,.,12.96,33.4,37.3,34.1,35.3,33.1,92,94,90,.,32.1,.,.,.,2.8,262,23,4.4,-0.00012,-0.00015,44.3,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,27OCT2016:00:00:00,.,12.5,48.0,49.8,49.5,50.4,48.4,44,46,42,.,28.3,.,.,.,2.5,234,14,3.9,0.00005,0.00010,50.5,50.5,22,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,27OCT2016:00:00:00,.,12.89,38.0,41.3,39.2,40.3,38.4,89,91,86,.,36.2,.,.,.,0.1,102,34,1.4,-0.00020,-0.00028,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,27OCT2016:00:00:00,.,12.94,51.6,49.4,52.4,53.1,51.6,61,63,59,.,39.5,.,.,.,6.6,329,12,8.2,0.00004,0.00009,53.4,52.7,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,27OCT2016:00:00:00,.,12.89,51.2,49.1,51.2,52.2,50.1,75,78,72,.,43.4,.,.,.,4.2,323,19,5.9,0.00004,0.00007,57.0,52.8,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,27OCT2016:00:00:00,.,12.91,44.8,47.8,45.8,46.8,44.5,81,84,78,.,40.3,.,.,.,1.6,161,36,3.3,-0.00024,-0.00036,58.7,60.4,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,27OCT2016:00:00:00,.,12.89,48.6,49.3,48.2,49.1,47.7,83,84,81,.,43.4,.,.,.,3.7,65,41,6.1,-0.00016,-0.00021,54.5,54.5,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,27OCT2016:00:00:00,.,12.66,40.1,40.4,39.4,40.3,38.6,91,92,89,.,37.0,.,.,.,1.0,225,35,2.7,-0.00010,-0.00015,50.8,51.4,30,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,27OCT2016:00:00:00,.,12.95,42.7,45.5,44.2,45.1,42.6,98,100,95,.,43.7,.,.,.,3.2,72,52,3.9,-0.00021,-0.00029,53.0,52.3,29,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,27OCT2016:00:00:00,.,12.81,39.1,44.0,40.0,41.0,38.8,100,100,100,.,40.0,.,.,.,3.1,178,65,4.7,-0.00020,-0.00027,51.3,50.0,34,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,27OCT2016:00:00:00,.,12.98,58.1,59.6,58.2,58.7,57.9,47,48,45,.,38.0,.,.,.,4.4,116,9.6,6.8,0.00008,0.00015,56.1,56.7,29,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,27OCT2016:00:00:00,.,12.99,40.4,43.9,41.0,41.7,40.5,90,90,89,.,38.2,.,.,.,0.9,120,35,3.3,-0.00023,-0.00034,53.5,52.9,26,0.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,27OCT2016:00:00:00,.,12.87,45.1,52.7,45.8,46.6,45.1,83,85,81,.,41.0,.,.,.,4.9,123,25,6.8,-0.00009,-0.00010,53.7,53.6,16,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,27OCT2016:00:00:00,.,12.42,46.5,47.3,47.2,48.1,46.5,80,82,76,.,41.2,.,.,.,1.0,85,1.5,1.8,-0.00021,-0.00029,52.3,53.8,26,0.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,27OCT2016:00:00:00,.,12.96,30.3,30.5,31.1,32.2,29.9,91,92,90,.,28.8,.,.,.,1.3,70,31,3.1,-0.00017,-0.00023,42.1,38.1,52,0.0,.,.,9.53,.,0.00
15min,AgWx,laketown,406,27OCT2016:00:00:00,.,12.93,40.6,39.8,40.6,41.3,38.3,71,78,68,.,31.8,.,.,.,2.5,148,8.7,5.6,-0.00001,0.00001,50.1,49.3,41,0.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,27OCT2016:00:00:00,.,12.76,48.5,50.0,50.6,52.0,49.4,56,59,52,.,35.5,.,.,.,3.1,113,11,6.3,0.00023,0.00031,53.1,53.6,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,27OCT2016:00:00:00,.,13.35,44.0,44.2,43.3,43.8,43.0,80,81,79,.,37.6,.,.,.,2.6,162,18,5.4,-0.00015,-0.00020,.,52.3,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,27OCT2016:00:00:00,.,13.07,47.5,47.8,47.0,49.0,44.5,66,72,60,.,36.0,.,.,.,3.3,223,32,6.4,-0.00002,-0.00000,51.8,52.7,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,27OCT2016:00:00:00,.,12.89,46.9,47.5,47.9,50.1,46.2,61,64,57,.,35.0,.,.,.,1.6,242,38,3.6,-0.00009,-0.00010,53.4,54.9,50,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,27OCT2016:00:00:00,.,12.91,39.3,43.4,40.4,41.0,39.5,98,99,97,.,39.9,.,.,.,1.3,21,22,2.5,-0.00020,-0.00028,52.2,52.3,27,0.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,27OCT2016:00:00:00,.,12.74,32.9,38.4,38.9,42.2,33.6,94,95,91,.,37.2,.,.,.,1.9,143,57,3.6,-0.00018,-0.00024,50.6,50.5,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,27OCT2016:00:00:00,.,12.95,51.4,52.2,51.5,52.1,51.2,53,54,51,.,34.8,.,.,.,16.9,129,14,23.8,0.00050,0.00058,52.0,49.9,19,0.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,27OCT2016:00:00:00,.,12.47,49.4,50.0,50.3,51.0,49.7,70,74,68,.,40.9,.,.,.,0.2,111,70,1.2,-0.00026,-0.00038,54.0,53.8,26,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,27OCT2016:00:00:00,.,12.9,49.8,51.8,49.8,52.2,47.4,73,79,67,.,41.6,.,.,.,4.3,137,16,6.7,-0.00004,-0.00003,55.7,52.7,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,27OCT2016:00:00:00,.,12.95,42.5,44.9,42.5,42.7,42.1,91,92,90,.,40.1,.,.,.,9.8,159,5.9,11.1,-0.00005,-0.00005,46.9,44.6,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,27OCT2016:00:00:00,.,12.91,43.2,43.5,43.4,44.2,42.6,91,92,90,.,40.9,.,.,.,2.6,239,8.4,7.2,-0.00012,-0.00014,52.1,52.3,8,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,27OCT2016:00:00:00,.,12.81,30.8,33.8,31.6,32.6,30.6,89,91,88,.,28.7,.,.,.,5.2,295,6.8,7.5,-0.00005,-0.00005,49.6,47.7,27,0.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,27OCT2016:00:00:00,.,12.84,51.5,52.0,52.1,54.3,50.4,60,62,55,.,38.5,.,.,.,3.3,99,45,5.2,0.00001,0.00004,52.2,53.2,24,0.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,27OCT2016:00:00:00,.,12.9,35.9,35.9,36.0,36.4,35.6,95,95,95,.,34.8,.,.,.,3.2,284,8.0,4.2,-0.00017,-0.00022,48.0,49.6,21,0.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,27OCT2016:00:00:00,.,12.5,58.0,65.1,56.8,58.5,55.9,55,59,50,.,40.8,.,.,.,3.9,154,28,13.7,-0.00013,-0.00016,55.7,56.6,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,27OCT2016:00:00:00,.,12.87,44.3,47.2,45.9,46.6,44.8,82,84,81,.,40.8,.,.,.,5.5,23,22,7.4,-0.00014,-0.00017,54.2,50.8,34,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,27OCT2016:00:00:00,.,12.88,46.1,47.1,45.8,46.6,42.2,100,100,100,.,45.8,.,.,.,1.2,175,14,1.6,-0.00019,-0.00026,54.3,54.4,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,27OCT2016:00:00:00,.,.,42.7,48.9,.,.,.,.,.,.,.,.,.,.,.,6.9,321,.,9.5,.,.,51.3,52.5,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27OCT2016:00:15:00,.,12.88,42.6,45.9,44.3,45.9,42.6,89,91,83,.,41.2,.,.,.,4.3,309,57,5.6,-0.00015,-0.00019,54.2,57.0,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,27OCT2016:00:15:00,.,12.95,34.2,35.7,34.1,34.7,33.6,93,95,91,.,32.3,.,.,.,2.9,239,19,4.8,-0.00014,-0.00017,44.2,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,27OCT2016:00:15:00,.,12.47,48.4,49.3,49.1,49.5,48.4,48,52,45,.,30.2,.,.,.,2.6,233,38,4.0,-0.00020,-0.00027,50.4,50.5,23,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,27OCT2016:00:15:00,.,12.9,38.6,40.6,38.7,39.3,38.0,91,93,89,.,36.2,.,.,.,0.4,110,41,2.2,-0.00024,-0.00037,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,27OCT2016:00:15:00,.,12.94,50.3,50.1,51.2,51.8,50.2,63,65,62,.,39.2,.,.,.,5.4,301,6.5,7.7,0.00014,0.00020,53.3,53.2,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,27OCT2016:00:15:00,.,12.87,47.5,49.4,50.7,53.0,47.8,73,78,69,.,42.2,.,.,.,4.1,288,28,5.6,-0.00010,-0.00011,56.7,52.8,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,27OCT2016:00:15:00,.,12.9,43.9,48.8,45.3,46.0,44.9,81,83,80,.,39.8,.,.,.,2.1,166,10,4.1,-0.00027,-0.00041,58.4,60.1,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,27OCT2016:00:15:00,.,12.89,50.1,48.4,49.6,51.1,47.6,80,85,75,.,43.5,.,.,.,1.9,83,46,3.8,-0.00016,-0.00021,54.4,54.5,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,27OCT2016:00:15:00,.,12.66,37.0,45.5,38.4,40.1,36.9,92,93,91,.,36.3,.,.,.,1.8,193,15,2.9,-0.00007,-0.00010,50.7,51.3,31,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,27OCT2016:00:15:00,.,12.95,43.1,47.4,44.0,44.6,43.0,100,100,100,.,44.0,.,.,.,2.9,89,15,5.3,-0.00020,-0.00027,52.9,52.0,29,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,27OCT2016:00:15:00,.,12.8,39.8,44.1,39.6,40.6,38.2,100,100,100,.,39.5,.,.,.,2.3,204,26,3.9,-0.00016,-0.00021,51.2,50.2,34,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,27OCT2016:00:15:00,.,12.97,57.1,59.9,58.3,58.8,57.9,47,48,47,.,38.3,.,.,.,3.9,119,13,5.7,0.00013,0.00022,56.0,56.6,29,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,27OCT2016:00:15:00,.,12.98,39.7,41.7,40.3,41.0,39.6,91,92,90,.,38.0,.,.,.,0.9,180,14,2.7,-0.00014,-0.00018,53.4,53.6,26,0.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,27OCT2016:00:15:00,.,12.86,47.4,51.7,47.0,48.0,45.0,79,83,76,.,40.7,.,.,.,4.4,125,36,6.1,-0.00009,-0.00010,53.5,53.2,16,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,27OCT2016:00:15:00,.,12.42,47.2,47.3,47.8,48.5,47.1,75,79,72,.,40.4,.,.,.,1.4,74,13,2.5,-0.00015,-0.00020,52.2,53.8,26,0.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,27OCT2016:00:15:00,.,12.95,31.0,31.3,31.5,32.2,30.5,93,93,92,.,29.7,.,.,.,0.4,144,43,1.4,-0.00021,-0.00032,41.9,38.1,52,0.0,.,.,9.53,.,0.00
15min,AgWx,laketown,406,27OCT2016:00:15:00,.,12.93,39.9,38.7,41.2,41.7,40.3,68,71,66,.,31.3,.,.,.,2.4,184,6.9,4.6,0.00001,0.00003,49.9,49.3,41,0.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,27OCT2016:00:15:00,.,12.76,50.4,50.7,49.7,51.3,48.7,58,60,55,.,35.5,.,.,.,5.1,101,31,8.2,0.00006,0.00010,53.1,53.6,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,27OCT2016:00:15:00,.,13.36,43.8,45.6,43.0,43.7,42.5,81,82,79,.,37.5,.,.,.,3.3,132,31,4.8,-0.00023,-0.00034,.,52.2,37,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,27OCT2016:00:15:00,.,13.07,51.3,50.5,47.8,50.5,45.9,63,69,56,.,35.9,.,.,.,3.4,217,41,5.9,-0.00000,0.00002,51.4,52.7,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,27OCT2016:00:15:00,.,12.9,47.3,46.9,48.5,51.5,46.9,60,64,56,.,35.5,.,.,.,0.4,182,30,1.6,-0.00005,-0.00004,53.4,54.7,50,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,27OCT2016:00:15:00,.,12.93,39.6,42.4,40.5,40.9,39.7,99,100,98,.,40.2,.,.,.,1.2,265,8.4,2.2,-0.00021,-0.00029,52.0,52.3,27,0.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,27OCT2016:00:15:00,.,12.74,33.4,38.8,34.0,34.7,33.4,96,97,93,.,32.8,.,.,.,1.5,258,7.9,2.5,-0.00017,-0.00021,50.4,50.5,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,27OCT2016:00:15:00,.,12.95,51.4,52.3,51.5,52.0,51.2,52,53,51,.,34.5,.,.,.,16.7,125,13,24.4,0.00054,0.00062,51.9,49.8,19,0.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,27OCT2016:00:15:00,.,12.43,50.7,49.5,50.4,51.0,50.0,71,74,68,.,41.5,.,.,.,0.3,188,12,1.6,-0.00030,-0.00047,53.8,54.0,26,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,27OCT2016:00:15:00,.,12.87,51.9,51.5,51.4,52.0,49.9,69,73,69,.,41.7,.,.,.,0.9,143,10,2.2,0.00005,0.00009,55.5,52.6,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,27OCT2016:00:15:00,.,12.94,41.7,44.6,41.9,42.5,41.4,92,92,91,.,39.6,.,.,.,8.9,155,7.6,10.8,-0.00006,-0.00006,46.9,44.6,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,27OCT2016:00:15:00,.,12.89,41.6,43.1,42.4,43.6,41.6,91,93,88,.,39.9,.,.,.,2.6,195,60,4.6,-0.00014,-0.00017,52.0,52.2,8,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,27OCT2016:00:15:00,.,12.81,30.9,32.0,30.8,31.0,30.6,91,91,91,.,28.6,.,.,.,4.1,300,8.5,5.7,-0.00008,-0.00008,49.5,47.7,27,0.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,27OCT2016:00:15:00,.,12.84,53.3,54.2,52.9,54.7,50.7,57,62,54,.,38.3,.,.,.,3.9,98,20,5.0,-0.00015,-0.00019,52.1,53.1,24,0.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,27OCT2016:00:15:00,.,12.92,34.4,36.0,35.3,36.0,34.5,95,96,95,.,34.1,.,.,.,2.0,133,2.1,5.9,-0.00013,-0.00016,48.0,49.3,21,0.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,27OCT2016:00:15:00,.,12.49,59.1,59.9,59.6,60.5,58.5,48,50,47,.,40.0,.,.,.,2.6,153,95,7.1,-0.00010,-0.00010,55.5,56.6,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,27OCT2016:00:15:00,.,12.86,44.4,46.6,44.0,44.8,43.4,86,88,84,.,40.2,.,.,.,4.8,25,11,6.4,-0.00016,-0.00021,54.1,50.8,34,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,27OCT2016:00:15:00,.,12.87,42.6,43.2,43.8,46.5,42.3,98,100,96,.,43.4,.,.,.,2.4,80,5.8,3.0,-0.00014,-0.00017,54.1,54.3,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,27OCT2016:00:15:00,.,.,45.7,48.5,.,.,.,.,.,.,.,.,.,.,.,6.7,321,.,9.2,.,.,51.1,52.4,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27OCT2016:00:30:00,.,12.88,41.0,43.8,41.2,42.8,39.8,91,94,88,.,38.8,.,.,.,4.2,317,15,5.6,-0.00012,-0.00014,54.0,57.0,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,27OCT2016:00:30:00,.,12.94,33.3,35.9,35.0,35.9,33.9,91,94,90,.,32.8,.,.,.,3.0,249,20,5.7,-0.00013,-0.00016,44.1,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,27OCT2016:00:30:00,.,12.5,48.5,48.5,49.3,50.0,48.6,54,62,45,.,33.4,.,.,.,4.3,224,34,5.5,-0.00005,-0.00004,50.3,50.4,22,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,27OCT2016:00:30:00,.,12.88,38.0,39.5,38.1,38.6,37.3,91,93,90,.,35.7,.,.,.,1.0,107,82,3.4,-0.00022,-0.00031,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,27OCT2016:00:30:00,.,12.92,49.9,50.3,50.3,50.7,49.9,65,66,63,.,38.9,.,.,.,4.9,299,21,6.6,-0.00004,-0.00003,53.2,53.1,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,27OCT2016:00:30:00,.,12.87,46.9,50.9,47.6,48.5,47.0,79,82,77,.,41.6,.,.,.,3.1,79,43,4.7,-0.00021,-0.00028,56.6,52.7,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,27OCT2016:00:30:00,.,12.9,44.6,45.2,45.8,46.7,45.0,80,82,76,.,39.9,.,.,.,0.6,111,43,2.0,-0.00022,-0.00030,58.3,60.1,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,27OCT2016:00:30:00,.,12.89,49.4,48.8,50.5,51.4,49.4,76,80,74,.,43.4,.,.,.,1.9,67,13,4.1,-0.00018,-0.00025,54.2,54.5,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,27OCT2016:00:30:00,.,12.64,38.4,47.5,37.7,38.6,36.7,94,94,93,.,36.0,.,.,.,0.9,128,9.4,3.1,-0.00007,-0.00008,50.6,51.2,31,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,27OCT2016:00:30:00,.,12.94,42.7,47.0,43.3,43.6,43.0,100,100,100,.,43.3,.,.,.,2.9,42,22,4.9,-0.00020,-0.00027,52.8,52.0,29,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,27OCT2016:00:30:00,.,12.79,38.3,42.3,39.2,40.3,38.3,100,100,100,.,39.1,.,.,.,1.3,143,27,2.5,-0.00018,-0.00024,51.0,50.0,34,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,27OCT2016:00:30:00,.,12.97,57.5,52.9,57.9,58.3,57.5,48,49,47,.,38.5,.,.,.,1.1,184,12,4.2,0.00009,0.00017,56.0,56.6,29,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,27OCT2016:00:30:00,.,12.98,39.4,42.2,39.6,40.5,38.8,92,93,91,.,37.5,.,.,.,0.6,165,16,2.5,-0.00024,-0.00037,53.2,53.1,26,0.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,27OCT2016:00:30:00,.,12.85,46.9,45.4,47.8,48.4,46.8,76,79,75,.,40.7,.,.,.,4.0,105,10,5.7,-0.00005,-0.00004,53.3,53.2,16,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,27OCT2016:00:30:00,.,12.42,45.5,47.0,47.2,48.2,46.4,77,79,73,.,40.2,.,.,.,1.6,52,28,2.6,-0.00016,-0.00020,52.3,52.9,26,0.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,27OCT2016:00:30:00,.,12.96,29.9,30.6,30.8,31.8,29.5,93,93,92,.,28.9,.,.,.,0.8,129,31,2.1,-0.00019,-0.00027,42.1,38.0,51,0.0,.,.,9.53,.,0.00
15min,AgWx,laketown,406,27OCT2016:00:30:00,.,12.91,36.0,37.1,37.9,40.3,36.1,77,82,71,.,31.3,.,.,.,1.7,222,10,2.7,-0.00003,-0.00002,49.7,49.1,41,0.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,27OCT2016:00:30:00,.,12.76,50.8,51.7,51.3,52.0,50.2,55,57,53,.,35.5,.,.,.,4.8,118,21,8.0,0.00018,0.00025,53.1,53.6,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,27OCT2016:00:30:00,.,13.35,47.7,44.6,45.0,47.1,43.2,76,82,70,.,37.8,.,.,.,1.4,110,35,3.4,-0.00008,-0.00009,.,52.3,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,27OCT2016:00:30:00,.,13.06,46.0,44.6,48.3,50.8,45.9,62,68,55,.,35.8,.,.,.,2.5,247,24,3.9,-0.00003,-0.00001,52.0,52.9,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,27OCT2016:00:30:00,.,12.89,47.9,45.6,48.7,50.2,47.4,60,62,59,.,35.6,.,.,.,1.5,192,65,4.8,-0.00008,-0.00008,53.1,54.7,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,27OCT2016:00:30:00,.,12.92,39.9,38.6,40.2,40.7,39.8,97,98,96,.,39.5,.,.,.,1.2,165,3.6,2.3,-0.00017,-0.00022,51.7,52.2,27,0.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,27OCT2016:00:30:00,.,12.73,35.6,39.7,34.1,35.5,33.0,97,97,96,.,33.3,.,.,.,2.9,225,18,4.1,-0.00016,-0.00021,50.2,50.5,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,27OCT2016:00:30:00,.,12.93,50.8,51.2,51.2,51.6,50.7,53,53,52,.,34.4,.,.,.,14.4,127,15,22.2,0.00051,0.00059,51.7,49.7,19,0.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,27OCT2016:00:30:00,.,12.45,57.4,52.2,54.1,58.1,51.0,64,68,60,.,42.1,.,.,.,1.1,140,39,2.7,-0.00008,-0.00009,53.7,53.8,26,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,27OCT2016:00:30:00,.,12.87,53.9,52.0,52.8,54.0,51.7,69,70,67,.,42.8,.,.,.,2.2,111,12,3.5,0.00009,0.00013,55.3,52.6,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,27OCT2016:00:30:00,.,12.94,41.3,43.9,41.3,41.6,41.0,93,93,92,.,39.3,.,.,.,7.2,156,7.9,8.8,-0.00007,-0.00007,46.9,44.6,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,27OCT2016:00:30:00,.,12.9,41.2,42.4,42.3,42.8,41.0,93,94,92,.,40.4,.,.,.,4.0,167,30,5.4,-0.00018,-0.00024,51.8,51.8,8,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,27OCT2016:00:30:00,.,12.81,30.5,31.9,30.9,31.2,30.3,91,91,91,.,28.5,.,.,.,4.4,294,5.8,6.5,-0.00006,-0.00006,49.4,47.5,27,0.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,27OCT2016:00:30:00,.,12.83,55.1,52.7,54.1,55.8,53.1,54,56,50,.,37.7,.,.,.,4.3,96,49,5.6,-0.00011,-0.00012,52.0,53.2,24,0.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,27OCT2016:00:30:00,.,12.9,34.5,36.9,34.6,35.0,34.2,96,96,95,.,33.6,.,.,.,2.3,59,11,5.2,-0.00013,-0.00015,47.8,49.6,21,0.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,27OCT2016:00:30:00,.,12.46,55.1,58.9,58.3,59.9,55.9,51,56,48,.,40.3,.,.,.,1.8,158,64,6.6,-0.00015,-0.00019,55.5,56.5,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,27OCT2016:00:30:00,.,12.86,43.9,46.3,43.6,44.2,43.2,87,88,85,.,40.0,.,.,.,4.2,33,25,6.1,-0.00014,-0.00017,54.1,50.8,34,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,27OCT2016:00:30:00,.,12.88,41.8,43.8,43.0,44.3,41.7,100,100,100,.,43.0,.,.,.,1.7,301,68,3.4,-0.00019,-0.00025,53.9,54.2,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,27OCT2016:00:30:00,.,.,47.0,43.2,.,.,.,.,.,.,.,.,.,.,.,2.9,260,.,6.8,.,.,51.0,52.3,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27OCT2016:00:45:00,.,12.86,40.7,43.3,40.6,41.3,39.8,93,94,93,.,38.7,.,.,.,1.8,182,11,3.9,-0.00014,-0.00017,53.7,56.9,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,27OCT2016:00:45:00,.,12.94,32.4,33.2,33.0,33.9,32.5,93,94,91,.,31.1,.,.,.,3.6,254,15,6.2,-0.00015,-0.00019,44.1,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,27OCT2016:00:45:00,.,12.5,45.6,47.9,47.9,49.0,46.4,55,58,51,.,32.5,.,.,.,3.6,222,58,5.4,-0.00008,-0.00009,50.3,50.4,23,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,27OCT2016:00:45:00,.,12.87,37.4,39.1,37.9,38.5,37.3,92,93,90,.,35.7,.,.,.,0.5,194,0.0,2.0,-0.00027,-0.00043,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,27OCT2016:00:45:00,.,12.92,49.5,51.8,49.3,50.1,48.4,67,69,65,.,38.8,.,.,.,6.5,331,7.4,7.4,-0.00002,-0.00001,53.1,52.7,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,27OCT2016:00:45:00,.,12.88,47.5,47.7,47.3,47.8,46.9,80,81,79,.,41.6,.,.,.,1.2,78,43,5.1,-0.00022,-0.00030,55.4,52.5,17,0.0,.,.,6.15,.,0.00
