#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,09JUN2016:00:00:00,.,12.83,74.4,73.7,74.5,75.5,73.2,24,25,23,0.693,35.3,.,.,.,7.6,176,18,11.6,0.00121,0.00157,75.2,71.8,25,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,09JUN2016:00:00:00,.,13.01,49.7,52.1,50.4,50.6,50.1,91,94,90,1.158,48.0,.,.,.,2.8,225,62,4.3,-0.00017,-0.00026,66.1,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,09JUN2016:00:00:00,.,12.78,64.4,62.6,65.0,65.8,64.5,39,41,38,0.822,39.7,.,.,.,7.4,219,22,8.7,0.00011,0.00021,65.2,66.2,29,0.0,.,.,5.93,.,0.00
15min,AgWx,bluebell,436,09JUN2016:00:00:00,.,12.89,54.9,57.9,54.3,55.8,52.7,68,73,64,0.945,43.8,.,.,.,4.3,259,24,5.8,-0.00001,-0.00001,.,.,.,0.0,.,.,1.99,.,0.00
15min,AgWx,bluecreek,403,09JUN2016:00:00:00,.,12.93,67.0,68.3,67.2,68.8,65.5,53,59,47,1.160,49.3,.,.,.,6.0,317,30,8.0,0.00017,0.00028,75.3,71.1,20,0.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,09JUN2016:00:00:00,.,12.91,62.0,63.9,61.9,62.6,61.4,38,40,36,0.678,36.1,.,.,.,7.9,27,5.2,10.2,0.00055,0.00073,73.7,69.1,16,0.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,09JUN2016:00:00:00,.,12.96,66.9,70.4,69.1,69.5,68.1,29,31,28,0.712,35.3,.,.,.,4.3,175,23,7.5,0.00042,0.00065,87.7,86.2,24,0.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,09JUN2016:00:00:00,.,12.88,68.4,69.9,68.3,69.7,66.0,29,33,27,0.676,35.0,.,.,.,2.4,291,0.4,3.9,-0.00046,-0.00072,70.9,68.6,18,0.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,09JUN2016:00:00:00,.,12.87,63.3,60.4,64.7,65.8,63.4,58,63,55,1.264,49.7,.,.,.,1.4,194,23,2.7,0.00005,0.00012,71.9,71.0,20,0.0,.,.,8.45,.,0.00
15min,AgWx,corinne,413,09JUN2016:00:00:00,.,12.97,66.8,72.1,68.0,71.0,67.1,68,71,62,1.582,57.2,.,.,.,2.5,169,9.0,7.8,0.00013,0.00021,71.3,68.2,15,0.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,09JUN2016:00:00:00,.,12.84,71.1,67.2,71.9,72.4,71.4,42,44,40,1.132,47.9,.,.,.,5.0,166,8.8,7.0,0.00045,0.00066,67.3,63.1,30,0.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,09JUN2016:00:00:00,.,13.03,80.6,78.3,81.4,81.8,80.9,28,29,26,0.976,44.8,.,.,.,5.5,109,21,9.8,0.00024,0.00043,69.7,69.8,6,0.0,.,.,0.33,.,0.00
15min,AgWx,evansfrm,411,09JUN2016:00:00:00,.,13.02,68.4,63.7,68.4,69.3,67.6,48,52,45,1.136,47.9,.,.,.,0.4,85,24,1.6,0.00008,0.00017,74.5,70.7,15,0.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,09JUN2016:00:00:00,.,12.88,63.6,65.1,66.0,67.8,63.8,55,62,50,1.255,49.4,.,.,.,4.4,278,14,7.1,0.00011,0.00020,74.3,69.6,15,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,09JUN2016:00:00:00,.,12.06,71.3,73.7,72.4,72.8,72.1,38,39,37,1.032,45.1,.,.,.,4.7,124,35,8.9,0.00033,0.00052,71.8,71.6,16,0.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,09JUN2016:00:00:00,.,12.98,60.2,60.5,61.7,62.9,60.4,56,61,52,1.076,45.7,.,.,.,5.8,220,25,7.5,0.00019,0.00028,66.5,63.5,49,0.0,.,.,4.38,.,0.00
15min,AgWx,lbweastfork,430,09JUN2016:00:00:00,.,12.78,69.0,66.5,69.8,70.5,69.1,46,47,45,1.138,48.0,.,.,.,8.1,110,20,10.7,0.00051,0.00071,64.4,62.1,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,09JUN2016:00:00:00,.,12.99,71.3,71.5,71.0,71.3,70.7,47,48,46,1.225,49.8,.,.,.,7.8,144,14,11.3,0.00060,0.00081,.,65.8,23,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,09JUN2016:00:00:00,.,13.05,69.5,64.8,69.7,70.3,68.8,44,46,42,1.081,46.7,.,.,.,6.7,164,7.8,8.9,0.00040,0.00059,66.4,65.1,18,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,09JUN2016:00:00:00,.,12.94,70.6,70.5,71.2,72.1,70.0,40,42,38,1.063,45.7,.,.,.,3.4,215,7.5,12.0,0.00051,0.00073,75.0,71.1,36,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,09JUN2016:00:00:00,.,12.99,62.4,62.6,61.8,62.7,60.7,98,100,93,1.803,61.4,.,.,.,3.0,42,9.5,4.0,-0.00015,-0.00018,68.3,65.1,35,0.0,.,.,8.08,.,0.00
15min,AgWx,loa,437,09JUN2016:00:00:00,.,12.8,54.8,55.8,53.3,54.3,52.6,58,62,55,0.789,39.0,.,.,.,5.6,309,20,7.6,0.00011,0.00017,68.0,65.4,15,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,09JUN2016:00:00:00,.,12.94,67.3,69.7,68.1,68.4,67.6,42,44,41,0.992,44.2,.,.,.,17.8,126,19,24.0,0.00109,0.00128,72.4,72.2,6,0.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,09JUN2016:00:00:00,.,12.57,73.5,78.4,73.9,74.7,72.9,44,59,39,1.391,50.4,.,.,.,3.3,57,37,7.2,-0.00031,-0.00047,72.5,70.2,23,0.0,.,.,21.53,.,0.00
15min,AgWx,nephi,416,09JUN2016:00:00:00,.,12.9,68.5,73.2,67.2,69.8,66.2,49,52,42,1.068,47.5,.,.,.,4.3,130,42,6.6,0.00004,0.00010,71.9,68.8,12,0.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,09JUN2016:00:00:00,.,12.96,49.5,54.0,51.0,52.4,49.4,66,72,61,0.864,40.0,.,.,.,2.4,70,50,4.1,0.00022,0.00030,57.7,55.5,23,0.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,09JUN2016:00:00:00,.,12.9,59.9,62.7,59.5,60.3,58.4,54,61,51,0.924,43.0,.,.,.,3.4,68,4.8,4.7,0.00042,0.00055,69.5,68.0,6,0.0,.,.,0.28,.,0.00
15min,AgWx,randolph,405,09JUN2016:00:00:00,.,12.91,49.9,50.8,50.1,50.5,49.7,80,81,78,0.961,44.1,.,.,.,6.6,302,7.3,8.4,0.00006,0.00009,63.1,59.7,24,0.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,09JUN2016:00:00:00,.,12.86,75.2,73.7,73.2,75.4,70.6,43,49,37,1.124,49.2,.,.,.,8.3,165,12,12.9,0.00066,0.00090,75.5,74.3,12,0.0,.,.,4.79,.,0.00
15min,AgWx,snowville,401,09JUN2016:00:00:00,.,12.96,64.1,61.4,63.7,64.4,63.0,65,69,62,1.305,52.0,.,.,.,1.4,200,23,4.2,0.00011,0.00018,61.2,60.8,14,0.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,09JUN2016:00:00:00,.,12.59,78.8,73.8,77.2,79.6,74.6,29,34,24,0.856,42.0,.,.,.,3.4,141,32,6.7,0.00069,0.00102,66.7,64.9,13,0.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,09JUN2016:00:00:00,.,12.9,67.2,65.0,67.0,67.7,65.6,58,60,55,1.282,51.6,.,.,.,1.6,310,31,3.9,0.00001,0.00005,72.8,70.0,32,0.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,09JUN2016:00:00:00,.,12.91,63.1,60.4,64.5,65.0,64.0,48,51,47,0.999,44.6,.,.,.,5.0,314,16,6.2,-0.00006,-0.00004,69.0,65.4,15,0.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,09JUN2016:00:00:00,.,.,64.5,65.1,.,.,.,.,.,.,.,.,.,.,.,7.3,322,.,9.7,.,.,68.1,67.5,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2016:00:15:00,.,12.83,72.2,74.0,73.3,74.6,71.9,25,26,24,0.695,35.3,.,.,.,6.9,172,15,9.8,0.00113,0.00147,74.8,71.8,25,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,09JUN2016:00:15:00,.,13,49.0,50.6,49.6,50.4,49.0,93,95,92,1.131,47.7,.,.,.,1.9,241,21,3.2,-0.00013,-0.00017,65.9,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,09JUN2016:00:15:00,.,12.78,66.3,63.8,66.2,67.5,65.1,37,39,35,0.825,39.4,.,.,.,8.0,217,32,10.0,-0.00011,-0.00012,65.2,66.1,28,0.0,.,.,5.93,.,0.00
15min,AgWx,bluebell,436,09JUN2016:00:15:00,.,12.86,59.0,56.8,56.7,59.0,54.5,60,66,53,0.910,42.9,.,.,.,3.5,304,78,6.1,0.00004,0.00007,.,.,.,0.0,.,.,1.99,.,0.00
15min,AgWx,bluecreek,403,09JUN2016:00:15:00,.,12.91,68.8,68.2,68.5,69.4,67.2,48,53,46,1.139,48.2,.,.,.,3.2,255,14,6.8,-0.00005,-0.00004,75.1,70.9,20,0.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,09JUN2016:00:15:00,.,12.9,62.2,63.1,62.0,62.4,61.0,35,36,35,0.679,34.3,.,.,.,8.1,29,6.2,10.5,0.00064,0.00083,73.3,69.1,16,0.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,09JUN2016:00:15:00,.,12.96,68.5,70.2,69.5,70.3,68.0,28,31,27,0.682,35.0,.,.,.,2.9,151,29,4.8,0.00049,0.00073,87.1,86.0,24,0.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,09JUN2016:00:15:00,.,12.9,69.7,66.4,70.1,70.6,69.4,27,28,27,0.715,34.9,.,.,.,2.5,225,16,3.6,-0.00004,0.00001,70.5,68.6,18,0.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,09JUN2016:00:15:00,.,12.84,61.4,64.6,65.2,67.5,62.3,59,71,52,1.363,50.6,.,.,.,3.6,150,55,6.1,0.00025,0.00036,71.6,70.9,19,0.0,.,.,8.45,.,0.00
15min,AgWx,corinne,413,09JUN2016:00:15:00,.,12.96,67.2,75.4,67.8,68.9,66.5,65,72,59,1.509,55.8,.,.,.,5.7,156,25,8.1,0.00009,0.00015,71.1,68.0,15,0.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,09JUN2016:00:15:00,.,12.84,69.4,67.4,72.3,73.1,69.5,43,52,39,1.292,48.3,.,.,.,5.6,163,33,7.3,0.00028,0.00045,67.4,62.8,30,0.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,09JUN2016:00:15:00,.,13.03,78.5,81.0,81.5,82.3,80.4,26,28,25,1.009,43.7,.,.,.,5.9,111,10,8.9,-0.00001,0.00005,69.6,69.7,6,0.0,.,.,0.33,.,0.00
15min,AgWx,evansfrm,411,09JUN2016:00:15:00,.,13.02,67.2,67.8,67.9,69.1,67.0,50,54,46,1.182,48.7,.,.,.,2.8,134,51,5.2,-0.00007,-0.00007,74.3,70.5,15,0.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,09JUN2016:00:15:00,.,12.83,62.7,68.7,63.3,64.2,62.6,64,66,59,1.265,50.9,.,.,.,2.8,235,3.9,5.0,0.00010,0.00016,74.1,69.4,15,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,09JUN2016:00:15:00,.,12.06,72.0,72.3,72.5,73.5,71.6,38,40,35,1.010,45.3,.,.,.,6.5,113,40,11.1,0.00030,0.00047,71.8,71.4,16,0.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,09JUN2016:00:15:00,.,12.97,65.1,62.4,63.5,65.8,60.6,51,60,45,1.007,44.7,.,.,.,6.0,212,11,9.3,0.00013,0.00022,66.2,63.9,49,0.0,.,.,4.38,.,0.00
15min,AgWx,lbweastfork,430,09JUN2016:00:15:00,.,12.78,68.9,66.7,70.6,71.2,69.8,45,47,43,1.183,48.1,.,.,.,7.7,122,37,9.8,0.00033,0.00050,64.4,62.2,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,09JUN2016:00:15:00,.,12.99,71.3,70.0,71.0,71.2,70.7,47,48,46,1.194,49.7,.,.,.,7.8,134,10,10.9,0.00054,0.00074,.,65.8,22,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,09JUN2016:00:15:00,.,13.05,68.4,68.3,67.9,69.6,67.2,48,49,44,1.131,47.4,.,.,.,8.7,157,6.0,10.9,0.00035,0.00051,66.0,65.1,18,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,09JUN2016:00:15:00,.,12.94,68.8,73.5,70.1,71.4,68.3,42,47,40,1.086,46.2,.,.,.,8.1,187,63,15.5,0.00032,0.00049,75.0,71.4,36,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,09JUN2016:00:15:00,.,12.98,65.4,62.1,63.7,66.2,62.6,86,94,63,1.379,59.3,.,.,.,1.6,35,31,2.3,-0.00007,-0.00007,68.0,65.1,35,0.0,.,.,8.08,.,0.00
15min,AgWx,loa,437,09JUN2016:00:15:00,.,12.8,51.5,51.2,54.0,55.2,50.5,56,69,52,0.850,38.6,.,.,.,3.7,284,30,5.8,0.00011,0.00017,67.7,65.4,15,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,09JUN2016:00:15:00,.,12.94,67.4,69.3,67.7,68.1,67.4,43,43,42,0.979,44.2,.,.,.,16.8,126,15,22.3,0.00109,0.00128,72.1,72.1,6,0.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,09JUN2016:00:15:00,.,12.56,73.6,78.0,72.5,73.5,71.0,45,51,41,1.144,49.9,.,.,.,4.0,206,14,5.7,-0.00001,0.00004,72.4,70.2,24,0.0,.,.,21.53,.,0.00
15min,AgWx,nephi,416,09JUN2016:00:15:00,.,12.89,68.9,72.8,69.1,70.3,67.7,44,48,41,1.052,46.5,.,.,.,5.8,109,30,9.1,0.00031,0.00047,71.7,68.8,12,0.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,09JUN2016:00:15:00,.,12.95,50.0,53.2,49.6,51.1,47.8,70,77,65,0.836,40.4,.,.,.,3.2,157,43,6.5,0.00018,0.00025,57.7,55.6,23,0.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,09JUN2016:00:15:00,.,12.89,59.0,62.8,58.9,59.7,58.5,56,58,52,0.972,43.4,.,.,.,3.9,39,5.1,8.1,0.00032,0.00044,69.4,67.8,6,0.0,.,.,0.28,.,0.00
15min,AgWx,randolph,405,09JUN2016:00:15:00,.,12.89,49.0,51.3,49.5,50.0,48.9,80,83,78,0.977,43.5,.,.,.,7.4,299,12,9.0,0.00004,0.00007,63.0,59.5,23,0.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,09JUN2016:00:15:00,.,12.85,74.2,74.3,75.0,75.8,74.2,39,41,37,1.154,48.4,.,.,.,6.9,130,13,10.8,0.00071,0.00099,74.6,74.5,12,0.0,.,.,4.79,.,0.01
15min,AgWx,snowville,401,09JUN2016:00:15:00,.,12.9,60.2,61.3,62.0,64.1,60.3,72,77,64,1.381,52.9,.,.,.,2.5,267,25,4.7,0.00001,0.00005,61.2,60.8,14,0.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,09JUN2016:00:15:00,.,12.59,76.2,75.6,75.7,79.1,73.9,32,36,25,0.943,43.7,.,.,.,2.6,86,84,5.0,0.00043,0.00068,66.7,65.5,13,0.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,09JUN2016:00:15:00,.,12.86,66.7,68.0,66.4,67.5,65.2,59,64,56,1.257,51.8,.,.,.,2.0,230,19,4.8,0.00031,0.00044,72.8,70.0,32,0.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,09JUN2016:00:15:00,.,12.9,60.3,63.4,62.8,64.6,60.7,53,61,46,1.116,45.3,.,.,.,4.6,284,67,5.5,-0.00001,0.00002,68.8,65.2,15,0.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,09JUN2016:00:15:00,.,.,64.7,65.3,.,.,.,.,.,.,.,.,.,.,.,7.0,312,.,9.4,.,.,67.8,67.4,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2016:00:30:00,.,12.79,71.4,73.6,72.3,72.8,71.5,26,27,25,0.696,35.3,.,.,.,8.8,171,10,11.9,0.00096,0.00128,74.6,71.8,26,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,09JUN2016:00:30:00,.,12.99,45.7,50.1,47.9,49.7,45.9,93,97,88,1.030,45.8,.,.,.,2.5,234,57,5.2,-0.00012,-0.00016,65.7,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,09JUN2016:00:30:00,.,12.76,70.2,64.3,69.0,71.3,66.8,35,38,32,0.850,40.1,.,.,.,7.4,215,27,9.1,0.00061,0.00085,65.0,66.0,29,0.0,.,.,5.93,.,0.00
15min,AgWx,bluebell,436,09JUN2016:00:30:00,.,12.88,53.2,55.5,56.2,59.6,53.0,60,69,51,0.949,42.6,.,.,.,1.5,197,62,3.3,0.00005,0.00009,.,.,.,0.0,.,.,1.99,.,0.00
15min,AgWx,bluecreek,403,09JUN2016:00:30:00,.,12.93,65.6,66.6,64.9,69.0,63.3,60,65,47,1.226,50.8,.,.,.,2.3,52,16,6.0,0.00018,0.00028,74.9,70.9,20,0.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,09JUN2016:00:30:00,.,12.9,62.0,63.1,62.1,62.4,61.9,36,36,34,0.680,34.5,.,.,.,9.0,26,5.7,10.7,0.00063,0.00083,73.0,69.1,16,0.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,09JUN2016:00:30:00,.,12.95,67.6,69.3,69.2,69.7,68.8,28,30,28,0.703,35.1,.,.,.,3.2,145,21,5.5,0.00043,0.00066,86.9,85.8,24,0.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,09JUN2016:00:30:00,.,12.89,68.0,64.4,69.8,70.5,67.8,29,33,28,0.722,36.3,.,.,.,2.7,143,6.2,3.6,-0.00010,-0.00009,70.3,68.6,18,0.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,09JUN2016:00:30:00,.,12.84,68.5,62.6,63.4,68.1,61.8,66,74,50,1.181,51.9,.,.,.,2.4,157,69,4.5,-0.00001,0.00002,71.4,70.8,19,0.0,.,.,8.45,.,0.00
15min,AgWx,corinne,413,09JUN2016:00:30:00,.,12.95,66.8,72.5,67.0,67.5,66.5,66,68,64,1.443,55.1,.,.,.,5.0,117,12,8.4,0.00007,0.00013,71.0,68.0,15,0.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,09JUN2016:00:30:00,.,12.84,65.4,71.7,67.4,69.4,66.5,60,62,53,1.377,52.8,.,.,.,7.2,139,28,10.7,0.00034,0.00047,67.1,63.5,30,0.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,09JUN2016:00:30:00,.,13.02,77.6,81.8,80.1,81.0,78.9,27,29,26,0.959,43.5,.,.,.,5.1,132,17,8.8,0.00020,0.00037,69.5,69.6,6,0.0,.,.,0.33,.,0.00
15min,AgWx,evansfrm,411,09JUN2016:00:30:00,.,13.02,66.8,69.0,67.2,67.4,66.8,52,55,50,1.196,49.2,.,.,.,2.6,230,41,7.0,-0.00014,-0.00017,74.0,70.3,15,0.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,09JUN2016:00:30:00,.,12.86,64.1,65.8,63.9,64.5,63.1,60,64,56,1.172,50.0,.,.,.,1.7,150,4.7,3.5,0.00017,0.00026,73.9,69.4,15,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,09JUN2016:00:30:00,.,12.05,66.3,72.9,70.7,73.1,67.0,45,58,36,1.318,47.9,.,.,.,7.3,138,72,11.2,0.00032,0.00049,71.6,71.2,16,0.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,09JUN2016:00:30:00,.,12.97,63.8,62.8,64.9,66.5,64.0,48,52,43,0.976,44.7,.,.,.,6.6,225,18,8.5,0.00009,0.00017,65.9,63.7,49,0.0,.,.,4.38,.,0.00
15min,AgWx,lbweastfork,430,09JUN2016:00:30:00,.,12.77,65.1,69.8,68.0,70.1,65.9,50,54,47,1.173,48.8,.,.,.,9.2,124,72,13.6,0.00029,0.00043,64.2,62.2,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,09JUN2016:00:30:00,.,12.99,69.0,71.7,70.7,71.5,69.0,47,51,45,1.224,49.5,.,.,.,8.3,128,18,11.1,0.00036,0.00054,.,65.8,22,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,09JUN2016:00:30:00,.,13.05,66.1,70.0,67.2,69.1,65.7,49,53,45,1.130,47.4,.,.,.,8.0,162,11,10.4,0.00037,0.00053,66.0,65.1,18,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,09JUN2016:00:30:00,.,12.94,67.6,73.1,69.7,70.9,67.5,43,48,40,1.081,46.2,.,.,.,10.0,200,64,14.5,0.00024,0.00039,75.0,71.1,36,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,09JUN2016:00:30:00,.,12.97,62.8,60.8,64.7,67.6,62.6,74,85,58,1.622,56.0,.,.,.,2.1,169,21,3.5,0.00026,0.00034,67.9,65.3,35,0.0,.,.,8.08,.,0.00
15min,AgWx,loa,437,09JUN2016:00:30:00,.,12.8,51.0,50.4,51.0,51.7,50.6,66,68,65,0.840,40.1,.,.,.,2.2,236,12,5.5,0.00002,0.00005,67.4,65.3,15,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,09JUN2016:00:30:00,.,12.93,67.4,68.5,67.8,68.2,67.4,42,43,41,0.975,43.9,.,.,.,16.6,124,15,23.6,0.00106,0.00126,72.0,71.9,6,0.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,09JUN2016:00:30:00,.,12.56,74.6,76.7,74.2,75.0,73.5,39,41,38,1.138,47.9,.,.,.,4.3,288,17,7.6,0.00006,0.00015,72.2,70.0,24,0.0,.,.,21.53,.,0.00
15min,AgWx,nephi,416,09JUN2016:00:30:00,.,12.88,69.5,68.8,70.2,71.2,68.1,42,49,39,1.022,46.1,.,.,.,4.1,189,75,6.6,0.00048,0.00069,71.6,68.7,12,0.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,09JUN2016:00:30:00,.,12.93,49.4,50.4,50.2,51.0,49.1,67,70,64,0.834,39.6,.,.,.,2.4,186,43,4.4,0.00016,0.00024,57.6,55.5,23,0.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,09JUN2016:00:30:00,.,12.89,59.3,59.3,59.6,60.4,58.9,54,59,49,0.974,42.9,.,.,.,6.2,45,18,8.6,0.00028,0.00040,69.3,68.2,6,0.0,.,.,0.28,.,0.00
15min,AgWx,randolph,405,09JUN2016:00:30:00,.,12.88,48.9,51.2,49.0,49.3,48.6,83,85,81,1.004,44.1,.,.,.,6.1,302,30,8.7,-0.00002,-0.00002,62.8,59.4,24,0.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,09JUN2016:00:30:00,.,12.84,74.3,72.9,75.0,75.9,74.1,37,39,34,1.075,46.9,.,.,.,5.7,130,19,14.4,0.00060,0.00086,74.7,74.1,12,0.0,.,.,4.79,.,0.00
15min,AgWx,snowville,401,09JUN2016:00:30:00,.,12.93,59.3,61.3,59.9,60.4,59.2,80,81,78,1.377,53.7,.,.,.,2.9,160,27,7.7,-0.00005,-0.00004,61.2,60.8,14,0.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,09JUN2016:00:30:00,.,12.58,74.0,73.8,76.9,79.5,74.4,30,34,25,1.000,43.2,.,.,.,2.9,139,55,6.5,0.00060,0.00091,66.5,65.3,13,0.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,09JUN2016:00:30:00,.,12.88,68.4,64.7,67.2,68.2,66.5,54,57,49,1.161,50.0,.,.,.,1.1,109,12,4.5,0.00036,0.00051,72.6,69.9,32,0.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,09JUN2016:00:30:00,.,12.9,58.7,62.6,59.0,61.2,58.3,66,69,61,1.105,47.7,.,.,.,3.0,152,9.2,4.5,0.00005,0.00010,68.5,65.2,15,0.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,09JUN2016:00:30:00,.,.,60.7,65.0,.,.,.,.,.,.,.,.,.,.,.,5.9,305,.,8.1,.,.,67.6,67.3,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2016:00:45:00,.,12.82,69.0,73.3,69.8,71.3,68.6,28,29,27,0.690,35.1,.,.,.,10.2,171,14,12.5,0.00079,0.00107,74.3,71.7,25,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,09JUN2016:00:45:00,.,12.98,47.0,50.1,46.2,47.4,45.6,98,99,94,1.048,45.6,.,.,.,1.4,261,25,2.9,-0.00012,-0.00015,65.5,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,09JUN2016:00:45:00,.,12.76,67.3,65.6,69.5,70.9,67.6,35,38,33,0.886,40.8,.,.,.,5.4,208,16,8.3,0.00059,0.00082,65.0,65.9,29,0.0,.,.,5.93,.,0.00
15min,AgWx,bluebell,436,09JUN2016:00:45:00,.,12.86,53.7,55.2,55.9,57.7,53.2,61,68,55,0.966,42.6,.,.,.,1.7,143,70,3.4,-0.00001,-0.00001,.,.,.,0.0,.,.,1.99,.,0.00
15min,AgWx,bluecreek,403,09JUN2016:00:45:00,.,12.95,64.3,67.2,65.1,66.2,64.0,56,59,54,1.172,49.2,.,.,.,1.6,35,7.2,4.2,0.00030,0.00043,74.8,70.9,20,0.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,09JUN2016:00:45:00,.,12.89,61.4,62.7,61.7,62.2,61.3,37,38,35,0.691,34.9,.,.,.,8.5,28,5.9,10.1,0.00065,0.00084,72.8,69.0,16,0.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,09JUN2016:00:45:00,.,12.95,67.0,68.6,69.0,69.5,68.3,28,30,28,0.696,35.0,.,.,.,3.3,165,27,7.3,0.00037,0.00058,86.3,85.5,24,0.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,09JUN2016:00:45:00,.,12.86,66.1,65.5,67.6,68.9,66.0,32,34,29,0.706,36.4,.,.,.,1.3,115,22,3.3,-0.00003,0.00000,69.9,68.6,18,0.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,09JUN2016:00:45:00,.,12.84,61.2,64.2,67.0,72.4,62.2,52,68,38,1.303,48.8,.,.,.,2.4,171,74,4.8,0.00009,0.00017,71.1,70.6,19,0.0,.,.,8.45,.,0.00
