#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,26OCT2016:00:00:00,.,12.91,37.0,41.5,37.0,37.4,36.5,90,91,89,.,34.4,.,.,.,3.3,224,22,4.3,-0.00015,-0.00020,53.0,57.1,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,26OCT2016:00:00:00,.,12.98,30.9,32.9,32.3,33.3,31.3,92,94,91,.,30.3,.,.,.,3.7,230,18,5.7,-0.00000,-0.00000,45.3,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,26OCT2016:00:00:00,.,12.44,42.8,43.1,43.8,44.1,43.5,81,82,79,.,38.3,.,.,.,4.5,221,7.2,6.0,0.00001,0.00003,50.7,50.5,22,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,26OCT2016:00:00:00,.,12.92,38.1,38.4,37.8,38.3,37.3,89,90,88,.,35.0,.,.,.,0.8,181,11,3.0,-0.00017,-0.00021,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,26OCT2016:00:00:00,.,12.93,45.8,46.5,46.2,46.7,45.9,83,84,81,.,41.3,.,.,.,5.2,267,11,6.7,-0.00010,-0.00012,53.2,52.7,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,26OCT2016:00:00:00,.,12.89,42.4,44.5,42.9,43.2,42.4,83,84,82,.,38.1,.,.,.,6.8,53,14,9.2,-0.00011,-0.00013,55.3,52.9,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,26OCT2016:00:00:00,.,12.92,46.5,48.4,47.7,47.9,47.5,74,75,73,.,39.8,.,.,.,3.3,180,20,6.6,0.00007,0.00010,58.2,60.6,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,26OCT2016:00:00:00,.,12.91,41.3,41.6,40.5,41.0,40.1,89,90,88,.,37.6,.,.,.,0.5,46,1.9,2.4,-0.00027,-0.00042,54.3,55.1,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,26OCT2016:00:00:00,.,12.7,40.7,44.0,39.6,41.0,38.7,93,94,93,.,37.8,.,.,.,0.3,200,14,1.6,-0.00010,-0.00013,51.6,51.9,31,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,26OCT2016:00:00:00,.,12.97,45.3,45.2,45.3,45.6,44.7,100,100,100,.,45.3,.,.,.,0.8,76,9.1,1.4,-0.00011,-0.00013,54.1,53.2,29,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,26OCT2016:00:00:00,.,12.78,41.3,42.7,43.5,44.4,41.6,96,98,94,.,42.4,.,.,.,1.7,145,20,3.6,-0.00014,-0.00018,52.0,50.2,35,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,26OCT2016:00:00:00,.,13.01,54.3,53.3,54.7,55.0,54.2,57,58,56,.,39.6,.,.,.,2.1,115,14,2.9,0.00014,0.00021,56.0,56.8,30,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,26OCT2016:00:00:00,.,13,41.8,42.4,41.5,42.9,40.4,94,95,93,.,39.9,.,.,.,0.0,81,26,0.0,-0.00009,-0.00012,54.2,54.1,26,0.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,26OCT2016:00:00:00,.,12.89,42.3,43.7,40.8,42.9,39.9,85,86,82,.,36.5,.,.,.,3.0,38,17,4.3,-0.00006,-0.00006,54.1,54.1,16,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,26OCT2016:00:00:00,.,12.42,46.1,46.3,47.2,47.7,46.7,83,84,82,.,42.4,.,.,.,1.5,32,2.9,2.5,-0.00011,-0.00014,52.5,54.0,27,0.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,26OCT2016:00:00:00,.,12.99,31.1,30.9,32.6,34.6,30.9,97,98,97,.,31.9,.,.,.,0.7,153,33,2.6,-0.00012,-0.00018,43.3,38.6,52,0.0,.,.,9.53,.,0.00
15min,AgWx,laketown,406,26OCT2016:00:00:00,.,12.95,38.9,38.9,38.6,39.4,38.0,92,93,91,.,36.5,.,.,.,3.5,183,11,4.8,-0.00011,-0.00012,50.0,49.1,41,0.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,26OCT2016:00:00:00,.,12.76,49.5,47.7,48.7,50.4,47.5,70,73,67,.,39.5,.,.,.,6.1,119,41,10.4,0.00008,0.00012,53.1,53.6,43,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,26OCT2016:00:00:00,.,13.31,47.8,47.4,47.6,48.2,46.7,76,79,75,.,40.6,.,.,.,3.7,157,11,5.2,0.00008,0.00012,.,52.7,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,26OCT2016:00:00:00,.,13.08,43.5,43.7,43.6,44.7,42.9,83,84,80,.,38.6,.,.,.,3.0,214,31,6.1,0.00003,0.00005,52.0,52.7,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,26OCT2016:00:00:00,.,12.9,44.1,45.6,44.6,45.0,44.3,82,82,81,.,39.3,.,.,.,4.3,230,22,5.5,-0.00016,-0.00021,54.1,54.9,50,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,26OCT2016:00:00:00,.,12.97,39.9,43.5,41.7,43.2,40.1,96,98,92,.,40.5,.,.,.,0.9,162,14,1.4,-0.00012,-0.00015,51.3,51.8,27,0.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,26OCT2016:00:00:00,.,12.79,36.2,39.1,37.5,39.0,36.2,90,91,88,.,34.8,.,.,.,1.8,241,9.5,3.3,-0.00010,-0.00011,51.4,51.2,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,26OCT2016:00:00:00,.,12.96,48.5,49.8,49.2,49.7,48.6,69,71,68,.,39.6,.,.,.,16.2,129,14,21.9,0.00032,0.00036,51.8,49.6,19,0.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,26OCT2016:00:00:00,.,12.48,44.9,46.4,45.5,45.7,45.3,84,85,82,.,40.8,.,.,.,0.2,135,0.1,1.2,-0.00026,-0.00040,54.5,54.3,27,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,26OCT2016:00:00:00,.,12.91,41.9,38.5,41.0,42.2,39.5,84,88,81,.,36.4,.,.,.,1.4,145,9.7,2.7,-0.00010,-0.00011,53.1,51.8,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,26OCT2016:00:00:00,.,12.97,35.8,38.1,36.0,36.6,35.4,92,93,92,.,34.0,.,.,.,4.3,172,28,7.1,-0.00016,-0.00022,46.8,44.8,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,26OCT2016:00:00:00,.,12.94,40.4,41.5,41.3,42.3,40.3,89,93,87,.,38.3,.,.,.,1.3,165,9.6,3.1,-0.00009,-0.00010,51.5,52.3,8,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,26OCT2016:00:00:00,.,12.77,31.0,33.1,31.3,31.7,30.8,97,97,97,.,30.4,.,.,.,3.9,292,12,4.8,-0.00014,-0.00017,48.4,47.3,27,0.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,26OCT2016:00:00:00,.,12.87,50.5,50.6,50.7,52.5,49.5,70,73,67,.,41.4,.,.,.,1.4,116,12,4.1,0.00002,0.00004,52.1,52.7,25,0.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,26OCT2016:00:00:00,.,12.95,37.1,38.5,38.0,38.5,37.2,96,97,96,.,37.0,.,.,.,3.7,5.0,6.6,4.1,-0.00007,-0.00008,48.2,49.8,21,0.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,26OCT2016:00:00:00,.,12.44,47.8,52.7,49.8,54.3,48.2,62,66,51,.,37.3,.,.,.,3.0,83,57,3.8,-0.00021,-0.00029,53.9,56.0,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,26OCT2016:00:00:00,.,12.91,44.8,49.1,44.8,45.6,44.5,90,91,88,.,42.1,.,.,.,5.3,29,6.8,6.7,-0.00006,-0.00006,54.3,50.9,34,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,26OCT2016:00:00:00,.,12.9,41.0,41.2,38.9,40.7,38.0,100,100,99,.,38.9,.,.,.,2.6,326,4.9,4.5,-0.00014,-0.00017,53.6,54.8,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,26OCT2016:00:00:00,.,.,46.5,44.2,.,.,.,.,.,.,.,.,.,.,.,1.9,265,.,4.1,.,.,51.9,53.2,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26OCT2016:00:15:00,.,12.9,34.1,39.8,35.6,37.3,34.3,90,91,89,.,33.0,.,.,.,4.9,194,38,6.0,-0.00014,-0.00018,52.7,57.0,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,26OCT2016:00:15:00,.,12.97,31.7,33.3,31.7,32.4,31.1,94,95,93,.,30.1,.,.,.,3.2,237,12,4.7,-0.00001,-0.00000,45.2,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,26OCT2016:00:15:00,.,12.46,43.4,43.5,44.6,45.5,43.6,77,80,75,.,38.0,.,.,.,3.7,225,8.1,5.3,0.00003,0.00005,50.7,50.5,22,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,26OCT2016:00:15:00,.,12.9,39.3,38.9,38.6,39.5,37.5,89,91,86,.,35.6,.,.,.,0.9,183,12,2.9,-0.00015,-0.00019,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,26OCT2016:00:15:00,.,12.95,45.3,45.4,45.9,46.8,45.2,84,86,81,.,41.3,.,.,.,3.7,200,14,5.7,-0.00009,-0.00010,53.1,53.1,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,26OCT2016:00:15:00,.,12.9,42.5,44.4,42.5,42.7,42.3,84,84,83,.,37.9,.,.,.,8.4,17,19,10.6,-0.00015,-0.00018,55.0,52.9,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,26OCT2016:00:15:00,.,12.9,46.0,47.9,47.3,47.7,47.0,74,75,73,.,39.5,.,.,.,3.2,176,27,5.3,0.00003,0.00005,58.0,60.4,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,26OCT2016:00:15:00,.,12.9,41.9,39.7,41.7,42.0,41.0,89,90,87,.,38.6,.,.,.,1.9,178,0.0,3.6,-0.00028,-0.00045,54.2,55.0,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,26OCT2016:00:15:00,.,12.69,41.3,42.6,40.5,41.2,39.7,93,94,93,.,38.7,.,.,.,0.3,36,45,1.5,-0.00013,-0.00018,51.4,51.9,31,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,26OCT2016:00:15:00,.,12.97,44.5,45.1,45.3,46.1,44.5,100,100,100,.,45.3,.,.,.,0.7,43,8.7,2.1,-0.00012,-0.00016,54.1,53.1,29,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,26OCT2016:00:15:00,.,12.8,41.3,41.5,41.8,42.5,41.0,99,100,96,.,41.4,.,.,.,2.5,68,19,4.0,-0.00014,-0.00018,51.8,50.5,35,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,26OCT2016:00:15:00,.,13,54.9,54.7,54.7,55.1,54.4,56,57,55,.,39.5,.,.,.,3.5,111,13,6.1,0.00008,0.00014,55.9,56.7,30,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,26OCT2016:00:15:00,.,13,42.0,43.2,41.9,42.4,41.3,93,94,93,.,40.1,.,.,.,0.1,54,7.0,1.3,-0.00008,-0.00009,53.9,53.6,26,0.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,26OCT2016:00:15:00,.,12.9,41.6,41.1,43.3,44.9,41.6,79,83,74,.,37.3,.,.,.,4.0,55,35,4.8,-0.00008,-0.00008,53.9,54.0,16,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,26OCT2016:00:15:00,.,12.42,45.3,46.3,46.5,47.0,46.0,86,87,84,.,42.6,.,.,.,1.8,83,4.7,2.8,-0.00010,-0.00014,52.5,53.2,27,0.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,26OCT2016:00:15:00,.,12.99,30.8,31.2,31.8,33.2,30.8,97,97,97,.,31.0,.,.,.,0.7,55,11,2.6,-0.00012,-0.00018,43.0,38.6,51,0.0,.,.,9.53,.,0.00
15min,AgWx,laketown,406,26OCT2016:00:15:00,.,12.94,39.2,38.5,39.9,40.8,39.3,89,92,87,.,37.0,.,.,.,3.3,204,14,4.3,-0.00010,-0.00011,49.7,49.5,41,0.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,26OCT2016:00:15:00,.,12.76,46.9,48.7,48.5,50.5,47.2,71,74,67,.,39.5,.,.,.,5.9,133,16,11.4,0.00017,0.00022,53.1,53.4,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,26OCT2016:00:15:00,.,13.32,47.9,47.4,46.9,48.0,45.8,78,80,76,.,40.3,.,.,.,3.8,140,13,5.5,0.00005,0.00008,.,52.5,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,26OCT2016:00:15:00,.,13.08,45.2,44.4,43.8,44.4,43.5,82,83,81,.,38.8,.,.,.,2.7,201,27,7.1,0.00003,0.00005,51.8,52.7,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,26OCT2016:00:15:00,.,12.9,45.0,44.5,44.9,45.4,44.2,81,83,80,.,39.5,.,.,.,2.2,214,17,4.6,-0.00013,-0.00016,54.1,54.9,48,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,26OCT2016:00:15:00,.,12.97,39.5,41.7,39.9,40.2,39.6,98,99,97,.,39.4,.,.,.,0.9,145,12,2.8,-0.00014,-0.00019,51.1,51.8,27,0.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,26OCT2016:00:15:00,.,12.75,34.2,39.7,34.2,36.1,32.8,92,94,91,.,32.1,.,.,.,3.6,265,75,5.1,-0.00018,-0.00024,51.2,51.2,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,26OCT2016:00:15:00,.,12.95,48.5,49.6,48.7,49.2,48.2,70,71,69,.,39.4,.,.,.,15.7,132,12,21.5,0.00030,0.00034,51.7,49.6,19,0.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,26OCT2016:00:15:00,.,12.47,44.3,45.6,45.5,45.8,45.1,85,85,85,.,41.3,.,.,.,0.0,131,0.2,0.0,-0.00029,-0.00046,54.4,54.7,27,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,26OCT2016:00:15:00,.,12.91,40.1,39.5,42.6,43.8,40.4,79,82,76,.,36.4,.,.,.,2.6,197,40,4.4,-0.00015,-0.00020,52.8,51.7,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,26OCT2016:00:15:00,.,12.97,35.2,36.6,35.3,35.9,34.8,93,94,92,.,33.5,.,.,.,5.9,186,10,8.9,-0.00011,-0.00014,46.9,44.8,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,26OCT2016:00:15:00,.,12.94,38.1,41.8,40.0,42.7,38.2,89,93,84,.,37.0,.,.,.,0.3,217,23,2.3,-0.00011,-0.00013,51.4,52.0,8,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,26OCT2016:00:15:00,.,12.76,32.1,32.3,31.2,32.1,30.6,97,98,97,.,30.5,.,.,.,4.0,290,7.0,5.6,-0.00010,-0.00012,48.2,47.3,27,0.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,26OCT2016:00:15:00,.,12.87,50.6,51.6,51.2,51.8,50.4,69,71,68,.,41.6,.,.,.,1.0,124,23,2.5,-0.00001,0.00000,52.0,52.9,24,0.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,26OCT2016:00:15:00,.,12.93,36.4,39.1,36.4,37.1,36.1,96,97,96,.,35.5,.,.,.,3.9,68,3.3,4.8,-0.00007,-0.00008,48.1,49.6,21,0.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,26OCT2016:00:15:00,.,12.46,49.1,55.2,48.9,49.6,48.1,64,66,63,.,37.4,.,.,.,2.7,96,50,4.1,-0.00025,-0.00037,53.7,55.9,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,26OCT2016:00:15:00,.,12.91,45.4,49.0,45.0,45.4,44.5,90,91,89,.,42.3,.,.,.,3.8,18,9.0,5.9,-0.00005,-0.00005,54.2,50.9,35,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,26OCT2016:00:15:00,.,12.9,40.6,40.2,41.1,42.8,40.0,99,100,91,.,40.7,.,.,.,1.6,191,19,4.3,-0.00019,-0.00024,53.3,54.8,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,26OCT2016:00:15:00,.,.,45.3,44.4,.,.,.,.,.,.,.,.,.,.,.,2.1,258,.,2.9,.,.,51.7,53.0,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26OCT2016:00:30:00,.,12.9,36.0,38.4,35.7,36.6,34.2,93,93,91,.,33.7,.,.,.,3.4,174,8.1,5.5,-0.00016,-0.00021,52.4,56.9,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,26OCT2016:00:30:00,.,12.95,31.4,31.4,32.5,33.0,31.8,94,95,93,.,30.8,.,.,.,3.0,231,12,5.4,-0.00001,-0.00001,45.0,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,26OCT2016:00:30:00,.,12.45,43.7,45.7,44.1,44.9,43.5,77,79,75,.,37.4,.,.,.,2.8,244,9.0,3.5,0.00001,0.00003,50.6,50.4,22,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,26OCT2016:00:30:00,.,12.92,39.1,39.0,38.7,39.4,38.2,89,90,87,.,35.7,.,.,.,1.4,118,16,4.0,-0.00023,-0.00034,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,26OCT2016:00:30:00,.,12.95,46.3,46.2,45.7,46.8,45.1,84,85,81,.,41.2,.,.,.,4.9,334,18,6.3,-0.00008,-0.00008,53.1,52.7,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,26OCT2016:00:30:00,.,12.9,40.3,43.6,42.1,42.8,40.7,83,84,82,.,37.4,.,.,.,7.2,29,39,10.9,-0.00009,-0.00010,54.9,52.8,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,26OCT2016:00:30:00,.,12.9,45.5,47.4,46.7,47.0,46.2,75,77,74,.,39.3,.,.,.,2.5,189,23,4.8,0.00003,0.00006,57.8,60.3,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,26OCT2016:00:30:00,.,12.9,42.1,41.3,41.1,42.5,40.1,88,90,86,.,37.7,.,.,.,1.5,179,33,3.1,-0.00016,-0.00020,54.1,55.0,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,26OCT2016:00:30:00,.,12.68,39.0,40.6,39.6,41.2,38.5,93,94,92,.,37.7,.,.,.,0.9,218,7.6,2.1,-0.00012,-0.00015,51.3,51.8,31,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,26OCT2016:00:30:00,.,12.95,43.9,44.9,44.2,45.0,43.6,100,100,100,.,44.2,.,.,.,2.0,181,4.3,3.4,-0.00013,-0.00017,54.0,53.1,30,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,26OCT2016:00:30:00,.,12.79,39.6,42.4,40.1,41.8,39.2,99,100,98,.,39.8,.,.,.,3.5,70,15,5.4,-0.00013,-0.00016,51.8,50.2,35,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,26OCT2016:00:30:00,.,12.99,50.2,55.2,52.1,55.2,48.5,62,70,55,.,39.4,.,.,.,4.4,108,46,7.0,-0.00010,-0.00011,55.9,56.6,30,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,26OCT2016:00:30:00,.,13,42.4,41.0,42.4,43.1,41.6,93,94,92,.,40.6,.,.,.,1.1,156,49,3.6,-0.00010,-0.00012,53.9,54.1,26,0.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,26OCT2016:00:30:00,.,12.9,40.7,41.8,41.6,42.1,40.8,82,83,80,.,36.4,.,.,.,4.9,80,65,6.1,-0.00012,-0.00015,53.7,54.1,17,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,26OCT2016:00:30:00,.,12.42,44.9,45.9,46.0,46.3,45.6,87,89,87,.,42.5,.,.,.,1.7,87,0.5,2.8,-0.00012,-0.00016,52.5,53.8,27,0.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,26OCT2016:00:30:00,.,12.99,31.7,31.9,31.6,32.1,31.0,97,97,97,.,30.8,.,.,.,0.3,50,31,1.5,-0.00013,-0.00020,43.0,38.6,52,0.0,.,.,9.53,.,0.00
15min,AgWx,laketown,406,26OCT2016:00:30:00,.,12.93,37.4,38.8,38.9,39.7,37.9,90,91,89,.,36.2,.,.,.,3.7,212,12,5.9,-0.00010,-0.00012,49.6,49.1,41,0.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,26OCT2016:00:30:00,.,12.7,47.0,48.0,48.2,49.0,47.4,71,73,69,.,39.3,.,.,.,9.6,123,11,13.4,0.00018,0.00023,52.9,53.6,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,26OCT2016:00:30:00,.,13.32,47.1,47.9,47.5,48.0,46.9,77,78,76,.,40.8,.,.,.,4.4,142,20,5.7,0.00004,0.00007,.,52.5,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,26OCT2016:00:30:00,.,13.07,45.0,44.9,45.1,45.4,44.5,80,82,79,.,39.4,.,.,.,5.4,170,17,7.7,0.00010,0.00013,51.8,52.7,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,26OCT2016:00:30:00,.,12.89,44.8,45.5,44.9,45.3,44.5,81,82,80,.,39.3,.,.,.,1.9,236,18,3.4,-0.00010,-0.00011,53.8,54.9,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,26OCT2016:00:30:00,.,12.95,39.4,43.3,39.9,40.3,39.6,98,99,98,.,39.5,.,.,.,1.6,114,5.2,2.0,-0.00012,-0.00015,50.9,51.8,27,0.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,26OCT2016:00:30:00,.,12.75,32.2,40.5,33.8,34.3,32.9,93,94,92,.,32.0,.,.,.,3.7,300,38,5.5,-0.00018,-0.00024,51.0,51.1,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,26OCT2016:00:30:00,.,12.95,48.1,49.0,48.3,48.6,48.1,71,71,70,.,39.3,.,.,.,18.3,134,11,23.7,0.00028,0.00033,51.4,49.5,19,0.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,26OCT2016:00:30:00,.,12.47,45.5,44.6,45.4,46.3,45.0,86,86,84,.,41.4,.,.,.,0.1,134,3.5,0.6,-0.00024,-0.00035,54.3,54.3,27,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,26OCT2016:00:30:00,.,12.9,39.6,37.6,39.9,40.5,39.3,85,86,82,.,35.6,.,.,.,3.0,189,41,3.7,-0.00019,-0.00026,52.6,51.6,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,26OCT2016:00:30:00,.,12.96,35.0,36.2,35.2,35.9,34.7,94,94,93,.,33.6,.,.,.,4.8,163,10,6.6,-0.00010,-0.00012,46.8,44.8,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,26OCT2016:00:30:00,.,12.93,38.5,38.5,38.9,39.4,38.2,94,96,93,.,37.4,.,.,.,4.6,94,14,5.9,-0.00018,-0.00023,51.2,52.0,8,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,26OCT2016:00:30:00,.,12.75,30.9,31.9,31.4,32.1,30.9,97,97,97,.,30.6,.,.,.,3.9,286,6.7,5.5,-0.00010,-0.00012,48.1,47.1,27,0.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,26OCT2016:00:30:00,.,12.86,50.5,50.8,50.0,51.2,49.2,72,74,70,.,41.5,.,.,.,1.1,156,24,2.9,-0.00002,-0.00000,51.9,52.9,25,0.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,26OCT2016:00:30:00,.,12.95,36.1,38.3,36.2,36.6,35.7,97,97,97,.,35.4,.,.,.,2.7,31,16,3.2,-0.00008,-0.00010,48.1,50.0,21,0.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,26OCT2016:00:30:00,.,12.46,49.5,55.1,49.9,51.4,47.8,61,66,58,.,37.0,.,.,.,2.6,93,80,3.8,-0.00011,-0.00013,53.6,55.8,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,26OCT2016:00:30:00,.,12.91,45.6,48.7,46.0,47.0,45.4,88,90,86,.,42.7,.,.,.,4.5,27,8.4,5.9,-0.00002,-0.00001,54.2,50.9,34,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,26OCT2016:00:30:00,.,12.89,37.0,40.3,38.5,40.8,37.2,99,100,92,.,38.2,.,.,.,2.7,161,23,4.2,-0.00018,-0.00023,53.1,54.7,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,26OCT2016:00:30:00,.,.,39.4,42.2,.,.,.,.,.,.,.,.,.,.,.,2.1,263,.,3.2,.,.,51.5,52.9,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26OCT2016:00:45:00,.,12.89,36.4,36.5,36.7,37.2,36.2,92,93,90,.,34.6,.,.,.,1.4,217,19,2.6,-0.00018,-0.00024,52.0,56.8,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,26OCT2016:00:45:00,.,12.95,31.8,32.6,32.4,33.1,31.7,94,94,92,.,30.8,.,.,.,3.3,225,11,5.5,-0.00001,-0.00001,44.9,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,26OCT2016:00:45:00,.,12.45,43.6,43.4,45.3,45.9,44.6,74,75,72,.,37.5,.,.,.,3.4,224,10,5.0,-0.00002,-0.00001,50.5,50.3,23,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,26OCT2016:00:45:00,.,12.9,38.1,38.1,38.1,39.0,37.1,90,92,87,.,35.4,.,.,.,0.9,150,15,2.7,-0.00024,-0.00037,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,26OCT2016:00:45:00,.,12.95,44.9,46.6,45.9,46.9,45.0,83,85,80,.,40.9,.,.,.,5.8,328,5.9,6.8,0.00000,0.00002,53.0,53.2,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,26OCT2016:00:45:00,.,12.9,38.5,43.0,38.9,40.6,38.4,90,92,84,.,36.1,.,.,.,4.8,28,24,7.8,-0.00015,-0.00019,54.5,52.7,17,0.0,.,.,6.15,.,0.00
