#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,15MAY2016:00:00:00,.,12.84,53.1,61.2,53.4,54.2,52.1,57,60,55,.,38.5,.,.,.,5.9,181,14,8.1,0.00005,0.00010,63.8,61.5,28,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,15MAY2016:00:00:00,.,13.02,41.8,48.5,42.4,42.8,42.1,90,91,88,.,39.7,.,.,.,3.3,264,15,8.7,-0.00002,-0.00001,49.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,15MAY2016:00:00:00,.,12.79,49.7,52.5,50.4,50.6,50.2,66,66,65,.,39.3,.,.,.,4.9,256,19,8.2,0.00027,0.00035,57.3,57.4,32,0.0,.,.,3.75,.,0.00
15min,AgWx,bluebell,436,15MAY2016:00:00:00,.,12.85,51.0,49.0,48.8,51.2,46.9,62,67,54,.,36.1,.,.,.,1.2,156,88,2.5,0.00013,0.00019,.,.,.,0.0,.,.,0.75,.,0.00
15min,AgWx,bluecreek,403,15MAY2016:00:00:00,.,12.94,60.2,61.0,59.9,60.4,59.4,45,48,44,.,38.8,.,.,.,5.9,323,9.8,7.8,0.00046,0.00062,64.3,60.1,29,0.0,.,.,21.25,.,0.00
15min,AgWx,buckhorn,419,15MAY2016:00:00:00,.,12.89,61.3,61.7,62.3,63.8,60.9,43,48,39,.,39.5,.,.,.,8.6,210,14,15.0,0.00029,0.00043,60.2,54.5,17,0.0,.,.,1.76,.,0.00
15min,AgWx,canyonlands,426,15MAY2016:00:00:00,.,12.97,63.0,61.6,63.4,64.7,62.1,34,37,32,.,34.6,.,.,.,0.3,156,36,2.3,-0.00015,-0.00019,75.3,73.8,26,0.0,.,.,2.52,.,0.00
15min,AgWx,cedarcity,422,15MAY2016:00:00:00,.,12.92,58.8,58.8,60.5,61.8,58.8,46,50,43,.,39.8,.,.,.,6.2,205,5.9,7.8,0.00033,0.00047,61.8,60.2,22,0.0,.,.,2.28,.,0.00
15min,AgWx,clarkston,434,15MAY2016:00:00:00,.,12.88,54.9,55.5,54.0,55.3,52.4,68,74,62,.,43.5,.,.,.,0.9,190,9.0,2.4,0.00017,0.00024,62.1,61.1,23,0.0,.,.,5.95,.,0.00
15min,AgWx,corinne,413,15MAY2016:00:00:00,.,13,58.5,61.2,59.3,60.6,58.6,58,60,54,.,44.6,.,.,.,4.8,11,6.4,6.9,0.00019,0.00029,60.2,57.6,17,0.0,.,.,3.19,.,0.00
15min,AgWx,drainfrm,410,15MAY2016:00:00:00,.,12.71,60.5,57.9,61.3,63.6,60.2,57,63,48,.,45.8,.,.,.,3.6,112,40,5.5,0.00009,0.00016,59.2,54.9,40,0.0,.,.,5.29,.,0.00
15min,AgWx,eaglelake,433,15MAY2016:00:00:00,.,13.01,66.2,67.4,63.1,65.7,61.0,41,50,33,.,39.1,.,.,.,2.0,66,45,4.2,0.00008,0.00015,61.6,61.6,31,0.0,.,.,4.38,.,0.05
15min,AgWx,evansfrm,411,15MAY2016:00:00:00,.,13,58.4,60.1,58.4,60.7,57.0,59,62,53,.,44.2,.,.,.,0.8,232,96,4.1,0.00008,0.00014,66.3,62.2,19,0.0,.,.,5.41,.,0.00
15min,AgWx,flowell,417,15MAY2016:00:00:00,.,12.92,61.2,61.6,63.0,65.8,61.3,54,61,43,.,46.0,.,.,.,18.3,258,15,35.1,0.00076,0.00089,60.5,58.3,21,0.0,.,.,2.66,.,0.01
15min,AgWx,greenfrm,424,15MAY2016:00:00:00,.,12.05,65.6,60.1,66.7,67.1,66.2,34,35,33,.,37.4,.,.,.,1.2,44,35,3.0,0.00074,0.00097,62.4,62.1,17,0.0,.,.,8.50,.,0.00
15min,AgWx,laketown,406,15MAY2016:00:00:00,.,12.97,51.2,53.6,51.8,52.4,51.3,65,66,64,.,40.6,.,.,.,26.1,109,31,32.9,0.00035,0.00043,59.0,55.4,49,0.0,.,.,2.82,.,0.00
15min,AgWx,lbweastfork,430,15MAY2016:00:00:00,.,12.78,64.0,58.7,60.7,64.9,58.4,47,51,42,.,40.5,.,.,.,4.0,76,68,5.7,0.00040,0.00056,58.3,55.6,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,15MAY2016:00:00:00,.,13.1,60.5,60.8,60.2,61.5,57.7,56,62,53,.,44.6,.,.,.,1.5,112,17,4.3,0.00019,0.00029,.,59.9,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,15MAY2016:00:00:00,.,13.07,54.5,59.3,55.8,56.7,54.4,61,67,57,.,42.7,.,.,.,4.4,221,38,6.1,0.00007,0.00013,59.0,57.9,24,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,15MAY2016:00:00:00,.,12.96,55.6,60.0,56.9,58.1,55.5,48,51,44,.,37.2,.,.,.,2.6,253,52,4.6,0.00027,0.00039,63.9,59.9,41,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,15MAY2016:00:00:00,.,13,52.2,54.4,52.5,53.4,52.1,99,100,93,.,52.2,.,.,.,3.1,177,12,4.8,-0.00006,-0.00007,60.9,58.1,28,0.0,.,.,4.88,.,0.00
15min,AgWx,loa,437,15MAY2016:00:00:00,.,12.8,54.4,58.6,54.6,55.6,54.1,55,57,52,.,39.0,.,.,.,4.0,150,19,19.6,0.00005,0.00011,60.7,57.0,16,0.0,.,.,1.14,.,0.00
15min,AgWx,logangolf,409,15MAY2016:00:00:00,.,13,63.8,66.4,64.7,65.3,64.0,36,38,34,.,37.2,.,.,.,8.9,131,42,14.1,0.00080,0.00102,62.7,59.5,8,0.0,.,.,25.46,.,0.00
15min,AgWx,murray,415,15MAY2016:00:00:00,.,12.56,67.0,66.4,66.9,67.2,66.4,26,27,25,.,31.0,.,.,.,1.3,107,13,2.1,0.00041,0.00063,62.4,60.6,19,0.0,.,.,20.48,.,0.00
15min,AgWx,nephi,416,15MAY2016:00:00:00,.,12.91,51.2,48.9,52.5,53.9,50.8,60,68,53,.,38.9,.,.,.,2.8,317,29,4.7,0.00023,0.00032,64.0,60.2,20,0.0,.,.,2.79,.,0.00
15min,AgWx,panguitch,420,15MAY2016:00:00:00,.,12.98,52.9,52.8,53.3,54.2,52.5,74,78,70,.,45.4,.,.,.,6.2,137,9.3,8.7,0.00005,0.00008,53.8,52.3,28,0.0,.,.,1.38,.,0.00
15min,AgWx,parowan,421,15MAY2016:00:00:00,.,12.93,64.1,63.8,64.8,65.4,64.0,36,38,34,.,37.2,.,.,.,14.1,157,9.6,18.4,0.00089,0.00110,57.8,55.9,13,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,15MAY2016:00:00:00,.,12.91,47.7,50.2,48.2,49.1,47.6,69,71,66,.,38.4,.,.,.,12.2,98,37,20.9,0.00002,0.00004,52.9,50.9,29,0.0,.,.,3.81,.,0.00
15min,AgWx,snowsouth,402,15MAY2016:00:00:00,.,12.87,60.7,60.5,62.1,62.7,61.0,41,43,39,.,37.9,.,.,.,6.2,53,12,10.0,0.00049,0.00066,60.5,60.3,22,0.0,.,.,4.03,.,0.00
15min,AgWx,snowville,401,15MAY2016:00:00:00,.,12.96,58.1,59.3,58.0,58.3,57.5,58,59,57,.,43.3,.,.,.,9.5,118,10,12.4,0.00029,0.00039,54.1,54.1,21,0.0,.,.,3.55,.,0.00
15min,AgWx,spanfork,414,15MAY2016:00:00:00,.,12.58,61.6,72.0,62.1,63.4,60.1,35,42,31,.,34.4,.,.,.,5.0,213,85,7.8,-0.00003,0.00001,58.6,58.3,15,0.0,.,.,4.28,.,0.00
15min,AgWx,tremonton,407,15MAY2016:00:00:00,.,12.89,63.2,63.7,62.9,63.4,62.1,45,47,43,.,41.0,.,.,.,7.4,78,16,10.1,0.00076,0.00094,62.8,57.4,24,0.0,.,.,4.83,.,0.00
15min,AgWx,venice,418,15MAY2016:00:00:00,.,12.93,58.9,59.2,61.3,62.9,59.3,45,49,41,.,39.8,.,.,.,3.1,169,15,5.1,0.00039,0.00054,65.5,62.8,8,0.0,.,.,1.21,.,0.00
15min,AgWx,vernal,435,15MAY2016:00:00:00,.,.,57.1,60.5,.,.,.,.,.,.,.,.,.,.,.,6.9,323,.,10.0,.,.,61.6,60.8,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15MAY2016:00:15:00,.,12.83,53.6,58.5,55.2,56.9,53.1,49,56,45,.,36.5,.,.,.,5.1,181,8.9,7.4,0.00013,0.00021,63.5,61.5,28,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,15MAY2016:00:15:00,.,13.01,40.8,46.2,41.4,42.1,41.1,92,93,90,.,39.3,.,.,.,2.7,242,16,6.8,-0.00002,-0.00002,49.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,15MAY2016:00:15:00,.,12.79,47.4,52.3,49.0,50.2,47.9,69,72,66,.,39.5,.,.,.,14.6,180,18,20.7,0.00010,0.00015,57.2,57.3,32,0.0,.,.,3.75,.,0.00
15min,AgWx,bluebell,436,15MAY2016:00:15:00,.,12.85,47.6,47.0,49.4,50.7,47.5,58,62,55,.,35.2,.,.,.,1.1,105,57,3.8,0.00020,0.00029,.,.,.,0.0,.,.,0.75,.,0.00
15min,AgWx,bluecreek,403,15MAY2016:00:15:00,.,12.93,58.9,60.0,59.7,60.2,59.1,46,48,45,.,38.9,.,.,.,6.6,326,16,9.2,0.00041,0.00057,64.2,60.3,29,0.0,.,.,21.25,.,0.00
15min,AgWx,buckhorn,419,15MAY2016:00:15:00,.,12.89,62.4,60.5,62.4,63.5,61.3,41,47,40,.,38.7,.,.,.,4.9,237,28,7.1,0.00025,0.00038,60.0,54.4,17,0.0,.,.,1.76,.,0.00
15min,AgWx,canyonlands,426,15MAY2016:00:15:00,.,12.97,64.7,66.2,65.9,66.6,64.6,31,32,30,.,34.4,.,.,.,1.2,205,30,2.6,-0.00019,-0.00025,73.3,72.7,26,0.0,.,.,2.52,.,0.00
15min,AgWx,cedarcity,422,15MAY2016:00:15:00,.,12.86,58.1,58.1,58.1,58.8,57.6,52,53,50,.,40.5,.,.,.,4.8,176,18,6.6,0.00018,0.00027,61.6,60.2,22,0.0,.,.,2.28,.,0.00
15min,AgWx,clarkston,434,15MAY2016:00:15:00,.,12.88,53.6,58.8,54.7,55.8,53.7,67,71,64,.,44.1,.,.,.,1.9,218,6.7,5.2,0.00015,0.00022,61.9,61.0,23,0.0,.,.,5.95,.,0.00
15min,AgWx,corinne,413,15MAY2016:00:15:00,.,13,59.6,62.5,59.5,60.3,58.5,57,61,52,.,44.2,.,.,.,6.4,14,25,8.7,0.00016,0.00025,60.0,57.9,17,0.0,.,.,3.19,.,0.00
15min,AgWx,drainfrm,410,15MAY2016:00:15:00,.,12.72,62.3,57.1,62.1,64.4,60.2,55,65,45,.,45.4,.,.,.,2.7,134,17,4.6,0.00029,0.00041,59.2,54.7,40,0.0,.,.,5.29,.,0.00
15min,AgWx,eaglelake,433,15MAY2016:00:15:00,.,13,60.9,61.4,62.3,65.7,60.4,47,55,33,.,41.3,.,.,.,1.8,206,67,5.3,0.00001,0.00003,61.6,61.4,32,0.0,.,.,4.38,.,0.00
15min,AgWx,evansfrm,411,15MAY2016:00:15:00,.,13,59.7,58.1,59.2,60.0,58.2,57,60,54,.,44.0,.,.,.,2.1,132,30,4.7,0.00008,0.00014,66.1,62.2,19,0.0,.,.,5.41,.,0.00
15min,AgWx,flowell,417,15MAY2016:00:15:00,.,12.91,60.4,60.8,61.6,63.9,60.5,60,65,50,.,47.4,.,.,.,11.5,250,25,18.1,0.00052,0.00064,60.4,58.3,21,0.0,.,.,2.66,.,0.00
15min,AgWx,greenfrm,424,15MAY2016:00:15:00,.,12.04,65.3,60.1,66.2,66.5,65.8,35,36,34,.,37.6,.,.,.,1.5,130,34,4.0,0.00076,0.00099,61.9,61.7,17,0.0,.,.,8.50,.,0.00
15min,AgWx,laketown,406,15MAY2016:00:15:00,.,12.97,51.3,52.8,51.6,51.9,51.2,65,66,63,.,40.2,.,.,.,22.3,112,28,28.2,0.00027,0.00035,58.8,55.4,49,0.0,.,.,2.82,.,0.00
15min,AgWx,lbweastfork,430,15MAY2016:00:15:00,.,12.77,63.4,57.7,64.5,65.1,63.9,43,44,41,.,41.4,.,.,.,2.9,179,13,4.3,0.00068,0.00089,57.9,55.9,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,15MAY2016:00:15:00,.,13.1,64.8,60.9,61.9,64.7,59.5,52,58,46,.,44.1,.,.,.,0.7,162,20,2.3,0.00035,0.00049,.,59.9,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,15MAY2016:00:15:00,.,13.06,54.6,57.0,54.9,55.3,54.1,64,67,63,.,43.0,.,.,.,2.5,220,84,5.2,0.00002,0.00005,58.8,57.9,24,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,15MAY2016:00:15:00,.,12.95,55.0,58.1,55.3,55.8,54.8,52,55,50,.,37.8,.,.,.,3.6,240,50,7.9,-0.00005,-0.00005,63.5,59.9,41,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,15MAY2016:00:15:00,.,12.99,51.9,53.3,52.1,52.6,51.5,97,99,95,.,51.2,.,.,.,3.4,182,16,4.8,-0.00004,-0.00005,60.8,58.3,28,0.0,.,.,4.88,.,0.00
15min,AgWx,loa,437,15MAY2016:00:15:00,.,12.8,50.3,56.5,53.0,54.9,50.6,61,70,54,.,40.0,.,.,.,1.9,146,16,5.2,-0.00004,-0.00003,60.4,57.0,16,0.0,.,.,1.14,.,0.00
15min,AgWx,logangolf,409,15MAY2016:00:15:00,.,13,64.2,67.1,64.0,64.5,63.8,37,38,36,.,37.5,.,.,.,7.4,124,42,18.1,0.00073,0.00094,62.6,59.3,8,0.0,.,.,25.46,.,0.00
15min,AgWx,murray,415,15MAY2016:00:15:00,.,12.55,68.6,62.8,68.3,68.9,67.3,25,25,24,.,30.7,.,.,.,0.8,78,18,1.7,0.00062,0.00090,62.1,60.4,19,0.0,.,.,20.48,.,0.00
15min,AgWx,nephi,416,15MAY2016:00:15:00,.,12.9,53.0,48.8,52.7,54.2,51.3,62,70,51,.,40.0,.,.,.,1.1,270,29,3.0,0.00017,0.00024,63.6,60.1,20,0.0,.,.,2.79,.,0.00
15min,AgWx,panguitch,420,15MAY2016:00:15:00,.,12.97,52.0,51.8,52.1,52.7,51.6,78,79,76,.,45.3,.,.,.,5.0,134,8.4,6.1,-0.00002,-0.00000,53.7,52.3,28,0.0,.,.,1.38,.,0.00
15min,AgWx,parowan,421,15MAY2016:00:15:00,.,12.93,63.8,64.8,63.6,64.1,63.0,38,40,38,.,37.9,.,.,.,13.2,169,8.1,18.3,0.00078,0.00097,57.7,55.9,13,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,15MAY2016:00:15:00,.,12.9,47.6,49.5,47.7,47.9,47.5,71,72,70,.,38.6,.,.,.,11.4,102,53,14.4,-0.00001,0.00000,52.9,50.5,29,0.0,.,.,3.81,.,0.00
15min,AgWx,snowsouth,402,15MAY2016:00:15:00,.,12.86,61.5,60.8,61.6,62.3,60.6,43,45,42,.,39.0,.,.,.,4.2,23,15,7.0,0.00042,0.00058,60.5,60.1,22,0.0,.,.,4.03,.,0.00
15min,AgWx,snowville,401,15MAY2016:00:15:00,.,12.95,59.7,59.3,58.8,59.7,57.9,55,57,52,.,42.5,.,.,.,9.5,268,13,11.8,0.00039,0.00051,54.1,54.3,21,0.0,.,.,3.55,.,0.00
15min,AgWx,spanfork,414,15MAY2016:00:15:00,.,12.57,60.9,66.2,60.8,62.2,59.3,40,45,36,.,36.0,.,.,.,2.4,197,36,8.0,0.00013,0.00022,58.5,58.3,15,0.0,.,.,4.28,.,0.00
15min,AgWx,tremonton,407,15MAY2016:00:15:00,.,12.9,64.2,62.2,63.4,63.9,62.8,43,45,42,.,40.7,.,.,.,8.3,145,13,11.7,0.00081,0.00100,62.5,57.4,23,0.0,.,.,4.83,.,0.00
15min,AgWx,venice,418,15MAY2016:00:15:00,.,12.91,61.2,57.4,60.6,62.0,59.1,45,49,43,.,39.3,.,.,.,4.1,187,15,5.7,0.00018,0.00029,65.1,62.8,8,0.0,.,.,1.21,.,0.00
15min,AgWx,vernal,435,15MAY2016:00:15:00,.,.,57.6,59.3,.,.,.,.,.,.,.,.,.,.,.,6.8,312,.,8.4,.,.,61.4,60.7,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15MAY2016:00:30:00,.,12.83,56.9,53.7,54.4,57.0,52.4,50,56,44,.,36.0,.,.,.,4.1,172,19,7.3,-0.00000,0.00003,63.3,61.5,28,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,15MAY2016:00:30:00,.,13,40.3,43.7,41.2,41.6,40.8,91,93,89,.,38.9,.,.,.,2.7,230,13,4.5,-0.00004,-0.00004,49.5,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,15MAY2016:00:30:00,.,12.78,48.6,50.9,48.9,49.6,46.9,69,74,68,.,39.4,.,.,.,14.7,173,37,20.7,0.00014,0.00019,57.2,57.3,32,0.0,.,.,3.75,.,0.00
15min,AgWx,bluebell,436,15MAY2016:00:30:00,.,12.84,46.7,47.6,48.1,49.8,46.8,61,65,57,.,35.2,.,.,.,1.3,311,29,2.7,0.00012,0.00019,.,.,.,0.0,.,.,0.75,.,0.00
15min,AgWx,bluecreek,403,15MAY2016:00:30:00,.,12.93,57.9,60.0,57.8,59.1,57.3,51,53,48,.,39.9,.,.,.,6.1,332,11,8.4,0.00038,0.00052,64.0,60.1,29,0.0,.,.,21.25,.,0.00
15min,AgWx,buckhorn,419,15MAY2016:00:30:00,.,12.89,61.5,59.0,61.6,63.0,60.3,42,44,39,.,38.2,.,.,.,4.7,227,18,9.9,0.00022,0.00035,59.8,54.4,17,0.0,.,.,1.76,.,0.00
15min,AgWx,canyonlands,426,15MAY2016:00:30:00,.,12.97,65.0,63.9,66.6,67.0,66.2,30,32,30,.,34.6,.,.,.,1.3,232,36,3.4,-0.00029,-0.00041,74.6,73.0,26,0.0,.,.,2.52,.,0.00
15min,AgWx,cedarcity,422,15MAY2016:00:30:00,.,12.89,58.7,58.8,58.7,59.2,58.0,51,52,51,.,40.9,.,.,.,5.3,170,7.3,6.8,0.00021,0.00032,61.6,60.1,22,0.0,.,.,2.28,.,0.00
15min,AgWx,clarkston,434,15MAY2016:00:30:00,.,12.87,55.0,56.5,54.8,55.9,53.7,68,71,64,.,44.4,.,.,.,2.2,151,26,3.3,0.00014,0.00021,61.7,60.9,23,0.0,.,.,5.95,.,0.00
15min,AgWx,corinne,413,15MAY2016:00:30:00,.,12.98,59.6,60.7,60.3,60.9,59.5,57,61,53,.,44.8,.,.,.,5.3,13,26,7.8,0.00014,0.00023,60.0,58.1,17,0.0,.,.,3.19,.,0.00
15min,AgWx,drainfrm,410,15MAY2016:00:30:00,.,12.72,63.0,55.7,63.9,65.0,62.6,47,52,43,.,43.1,.,.,.,2.7,168,15,4.2,0.00047,0.00064,59.1,54.7,40,0.0,.,.,5.29,.,0.00
15min,AgWx,eaglelake,433,15MAY2016:00:30:00,.,12.99,63.5,65.2,63.4,65.5,60.7,42,51,33,.,39.9,.,.,.,2.0,149,45,3.2,-0.00001,-0.00000,61.2,61.3,33,0.0,.,.,4.38,.,0.00
15min,AgWx,evansfrm,411,15MAY2016:00:30:00,.,12.99,59.1,58.6,59.4,60.0,58.6,57,59,55,.,44.1,.,.,.,1.3,147,69,4.6,0.00008,0.00014,66.0,62.2,19,0.0,.,.,5.41,.,0.00
15min,AgWx,flowell,417,15MAY2016:00:30:00,.,12.9,61.4,61.8,62.4,64.4,60.0,56,66,48,.,46.6,.,.,.,9.2,172,64,28.9,0.00050,0.00065,60.2,58.5,21,0.0,.,.,2.66,.,0.00
15min,AgWx,greenfrm,424,15MAY2016:00:30:00,.,12.04,65.0,65.4,65.7,66.0,65.5,35,36,35,.,37.7,.,.,.,3.0,208,29,8.8,0.00077,0.00099,62.4,61.5,17,0.0,.,.,8.50,.,0.00
15min,AgWx,laketown,406,15MAY2016:00:30:00,.,12.96,51.1,52.3,51.4,51.7,51.2,64,66,63,.,39.9,.,.,.,19.6,110,41,25.5,0.00024,0.00032,58.6,55.4,49,0.0,.,.,2.82,.,0.00
15min,AgWx,lbweastfork,430,15MAY2016:00:30:00,.,12.77,63.1,58.9,64.0,64.5,63.7,43,44,42,.,41.4,.,.,.,3.4,163,14,7.9,0.00063,0.00082,57.7,55.9,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,15MAY2016:00:30:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,2.9,227,.,6.3,.,.,.,60.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,15MAY2016:00:30:00,.,13.06,55.8,57.8,55.2,56.0,54.4,62,64,60,.,42.6,.,.,.,3.1,238,31,6.1,0.00002,0.00006,58.8,57.9,24,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,15MAY2016:00:30:00,.,12.94,56.4,56.9,55.6,56.7,54.7,52,56,49,.,38.5,.,.,.,4.3,217,21,7.7,0.00019,0.00029,63.5,59.9,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,15MAY2016:00:30:00,.,12.98,52.7,52.8,53.1,54.0,52.1,90,94,86,.,50.4,.,.,.,4.1,168,23,5.4,-0.00000,0.00001,60.7,57.7,28,0.0,.,.,4.88,.,0.00
15min,AgWx,loa,437,15MAY2016:00:30:00,.,12.79,54.9,56.7,51.1,53.3,49.5,65,71,58,.,39.6,.,.,.,5.7,217,6.7,10.0,0.00015,0.00021,60.2,57.0,16,0.0,.,.,1.14,.,0.00
15min,AgWx,logangolf,409,15MAY2016:00:30:00,.,12.99,63.2,66.2,63.9,64.4,63.2,38,39,36,.,37.5,.,.,.,8.2,118,36,25.6,0.00080,0.00100,62.3,59.2,8,0.0,.,.,25.46,.,0.00
15min,AgWx,murray,415,15MAY2016:00:30:00,.,12.56,68.9,62.2,68.9,69.3,68.6,25,25,23,.,31.2,.,.,.,0.4,85,23,1.3,0.00066,0.00095,62.0,60.4,19,0.0,.,.,20.48,.,0.00
15min,AgWx,nephi,416,15MAY2016:00:30:00,.,12.91,50.8,50.4,51.5,53.5,50.2,69,73,60,.,41.6,.,.,.,0.8,211,19,1.9,0.00016,0.00023,63.4,59.9,20,0.0,.,.,2.79,.,0.00
15min,AgWx,panguitch,420,15MAY2016:00:30:00,.,12.97,51.6,51.5,51.8,52.1,51.4,77,77,76,.,44.7,.,.,.,4.6,131,5.0,5.9,-0.00003,-0.00001,53.7,52.3,28,0.0,.,.,1.38,.,0.00
15min,AgWx,parowan,421,15MAY2016:00:30:00,.,12.93,63.1,64.7,63.0,63.9,62.5,40,41,38,.,38.1,.,.,.,13.8,173,7.6,19.1,0.00063,0.00081,57.6,55.9,13,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,15MAY2016:00:30:00,.,12.9,47.3,49.1,47.3,47.6,47.0,71,72,70,.,38.4,.,.,.,9.0,101,81,13.6,-0.00007,-0.00008,52.7,49.5,29,0.0,.,.,3.81,.,0.00
15min,AgWx,snowsouth,402,15MAY2016:00:30:00,.,12.86,62.7,61.5,62.4,63.1,61.7,42,44,41,.,39.2,.,.,.,7.3,35,13,10.3,0.00056,0.00074,60.0,59.9,22,0.0,.,.,4.03,.,0.00
15min,AgWx,snowville,401,15MAY2016:00:30:00,.,12.95,62.4,58.9,60.9,62.4,59.6,49,52,45,.,41.6,.,.,.,7.2,107,20,10.2,0.00058,0.00072,54.0,54.3,21,0.0,.,.,3.55,.,0.00
15min,AgWx,spanfork,414,15MAY2016:00:30:00,.,12.56,63.2,62.6,62.7,63.7,61.3,37,40,33,.,35.8,.,.,.,1.5,142,63,5.5,0.00010,0.00019,58.5,58.3,15,0.0,.,.,4.28,.,0.00
15min,AgWx,tremonton,407,15MAY2016:00:30:00,.,12.9,64.4,63.4,64.2,64.5,63.8,41,42,40,.,40.2,.,.,.,9.8,100,12,13.5,0.00085,0.00106,62.5,57.3,23,0.0,.,.,4.83,.,0.00
15min,AgWx,venice,418,15MAY2016:00:30:00,.,12.92,61.3,58.1,62.3,63.1,62.0,43,45,41,.,39.7,.,.,.,4.1,194,14,5.4,0.00025,0.00038,64.8,62.7,8,0.0,.,.,1.21,.,0.00
15min,AgWx,vernal,435,15MAY2016:00:30:00,.,.,56.6,59.2,.,.,.,.,.,.,.,.,.,.,.,7.1,315,.,9.2,.,.,61.1,60.6,23,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15MAY2016:00:45:00,.,12.82,53.9,54.2,54.6,57.1,52.8,49,54,43,.,35.9,.,.,.,2.4,172,13,3.6,-0.00003,-0.00000,62.1,61.3,28,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,15MAY2016:00:45:00,.,12.99,40.0,42.6,40.8,41.1,40.5,93,95,92,.,38.9,.,.,.,3.0,239,14,4.2,-0.00004,-0.00005,49.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,15MAY2016:00:45:00,.,12.78,47.9,50.2,48.9,49.2,48.3,69,71,69,.,39.4,.,.,.,11.3,159,22,17.4,0.00017,0.00023,57.1,57.2,32,0.0,.,.,3.75,.,0.00
15min,AgWx,bluebell,436,15MAY2016:00:45:00,.,12.84,48.3,50.1,48.4,51.0,46.7,60,65,53,.,35.0,.,.,.,2.3,258,15,4.6,0.00017,0.00025,.,.,.,0.0,.,.,0.75,.,0.00
15min,AgWx,bluecreek,403,15MAY2016:00:45:00,.,12.94,58.0,59.7,57.5,58.2,56.9,51,53,49,.,39.7,.,.,.,5.9,336,13,7.9,0.00036,0.00049,63.9,60.3,29,0.0,.,.,21.25,.,0.00
15min,AgWx,buckhorn,419,15MAY2016:00:45:00,.,12.87,59.4,61.2,60.1,61.8,58.0,46,51,41,.,39.0,.,.,.,5.2,223,25,12.3,0.00032,0.00045,59.6,54.3,17,0.0,.,.,1.76,.,0.00
15min,AgWx,canyonlands,426,15MAY2016:00:45:00,.,12.95,66.3,67.4,66.9,67.4,66.5,30,31,30,.,34.8,.,.,.,2.1,156,34,6.5,-0.00001,0.00004,72.8,72.5,26,0.0,.,.,2.52,.,0.00
15min,AgWx,cedarcity,422,15MAY2016:00:45:00,.,12.91,58.1,58.0,58.5,59.0,58.0,53,54,52,.,41.4,.,.,.,5.7,169,5.4,7.0,0.00023,0.00033,61.4,60.1,23,0.0,.,.,2.28,.,0.00
15min,AgWx,clarkston,434,15MAY2016:00:45:00,.,12.86,57.8,57.7,56.2,58.0,54.4,62,68,57,.,43.5,.,.,.,3.7,220,36,5.5,0.00016,0.00023,60.6,60.3,23,0.0,.,.,5.95,.,0.00
15min,AgWx,corinne,413,15MAY2016:00:45:00,.,12.98,58.9,60.4,59.3,60.0,58.5,65,67,61,.,47.3,.,.,.,3.8,16,24,5.7,0.00008,0.00013,59.9,57.6,17,0.0,.,.,3.19,.,0.00
15min,AgWx,drainfrm,410,15MAY2016:00:45:00,.,12.71,63.6,61.8,64.1,64.6,63.6,45,47,43,.,42.3,.,.,.,5.4,166,9.9,12.1,0.00050,0.00068,59.0,54.9,40,0.0,.,.,5.29,.,0.00
