AgMet,15min,monroe,124,04MAR2018:00:00:00,12.74,44.69,45.2,45.7,44.5,39,39.59,38,0.3970,21.5,21.92,22.0,189,8,32.9,10.34,.,0,.0006360,.0007071
AgMet,15min,monroe,124,04MAR2018:00:15:00,12.74,44.39,44.6,45.0,44.1,40,40.33,39,0.3960,21.6,22.23,22.0,186,7,35.5,10.34,.,0,.0006119,.0006797
AgMet,15min,monroe,124,04MAR2018:00:30:00,12.73,44.26,44.5,44.9,44.2,40,40.47,39,0.4000,21.6,24.01,23.4,186,8,37.5,10.34,.,0,.0006201,.0006855
AgMet,15min,monroe,124,04MAR2018:00:45:00,12.73,44.26,44.3,44.7,44.0,41,41.66,40,0.4090,22.0,22.8,23.3,188,8,33.8,10.34,.,0,.0006038,.0006674
AgMet,15min,monroe,124,04MAR2018:01:00:00,12.73,44.08,44.1,44.5,43.8,42,42.41,41,0.4100,22.3,21.22,22.4,190,8,36.6,10.34,.,0,.0005848,.0006484
AgMet,15min,monroe,124,04MAR2018:01:15:00,12.73,43.96,44.0,44.3,43.8,42,42.64,41,0.4120,22.4,21.49,21.3,193,9,31.8,10.34,.,0,.0005726,.0006375
AgMet,15min,monroe,124,04MAR2018:01:30:00,12.72,40.24,42.1,44.2,40.2,51,59.03,42,0.5000,25.2,19.14,20.6,239,16,28.5,10.34,.,0,.0004477,.0004988
AgMet,15min,monroe,124,04MAR2018:01:45:00,12.72,32.61,38.1,40.4,32.6,65,74.57,59,0.4670,27.2,14.07,15.7,260,19,24.8,10.33,.,0,.0002543,.0002900
AgMet,15min,monroe,124,04MAR2018:02:00:00,12.71,29.68,31.4,33.2,29.5,84,94,74,0.5230,27.0,18.39,16.3,288,11,29.4,10.32,.,0,.0000813,.0000932
AgMet,15min,monroe,124,04MAR2018:02:15:00,12.71,29.62,29.7,30.1,29.4,96,97.8,94,0.5390,28.6,20.03,20.6,285,13,31.6,10.32,.,0,.0000048,.0000074
AgMet,15min,monroe,124,04MAR2018:02:30:00,12.7,30.17,30.0,30.3,29.5,96,97.3,96,0.5480,29.1,14.37,16.4,263,9,22.1,10.32,.,0,-.000002,.0000004
AgMet,15min,monroe,124,04MAR2018:02:45:00,12.7,29.62,29.8,30.3,29.4,96,96.9,95,0.5280,28.8,12.62,13.6,237,10,18.4,10.32,.,0,-.000006,-.000004
AgMet,15min,monroe,124,04MAR2018:03:00:00,12.69,29.5,29.6,29.8,29.4,92,95.2,91,0.5110,27.7,12.48,12.3,242,8,18.4,10.33,.,0,.0000117,.0000167
AgMet,15min,monroe,124,04MAR2018:03:15:00,12.69,28.89,29.2,29.5,28.8,94,95.6,93,0.5140,27.8,7.888,10.8,245,11,14.7,10.33,.,0,-.000003,.0000003
AgMet,15min,monroe,124,04MAR2018:03:30:00,12.68,28.91,28.9,29.1,28.7,97,97.8,96,0.5270,28.1,4.719,5.5,168,29,6.6,10.33,.,0,-.000038,-.000041
AgMet,15min,monroe,124,04MAR2018:03:45:00,12.67,29.03,29.0,29.2,28.8,98,98.1,97,0.5250,28.4,4.341,4.8,144,12,7.5,10.33,.,0,-.000047,-.000053
AgMet,15min,monroe,124,04MAR2018:04:00:00,12.67,29.09,29.0,29.2,28.9,96,97.1,94,0.5120,27.9,1.533,3.0,162,53,3.9,10.33,.,0,-.000056,-.000067
AgMet,15min,monroe,124,04MAR2018:04:15:00,12.67,28.79,29.0,29.3,28.7,94,94.5,91,0.4860,27.4,2.356,1.8,286,26,4.8,10.34,.,0,-.000068,-.000087
AgMet,15min,monroe,124,04MAR2018:04:30:00,12.66,28.54,28.7,29.0,28.4,91,92.1,90,0.4860,26.3,3.475,2.7,284,42,6.1,10.34,.,0,-.000044,-.000051
AgMet,15min,monroe,124,04MAR2018:04:45:00,12.66,27.69,27.9,28.5,27.5,91,91.5,90,0.4620,25.5,2.636,3.1,220,17,5.3,10.34,.,0,-.000038,-.000043
AgMet,15min,monroe,124,04MAR2018:05:00:00,12.65,27.14,27.5,27.8,27.1,92,94.1,90,0.4710,25.4,3.29,2.8,183,22,6.4,10.35,.,0,-.000046,-.000053
AgMet,15min,monroe,124,04MAR2018:05:15:00,12.65,26.96,27.0,27.2,26.9,95,96.2,94,0.4780,25.9,6.773,5.2,152,6,8.6,10.35,.,0,-.000032,-.000034
AgMet,15min,monroe,124,04MAR2018:05:30:00,12.64,26.83,26.8,27.2,26.6,96,96.6,96,0.4780,25.9,7.484,7.3,167,7,9.9,10.35,.,0,-.000024,-.000024
AgMet,15min,monroe,124,04MAR2018:05:45:00,12.64,27.2,26.9,27.3,26.7,95,96.8,91,0.4580,25.7,6.332,6.7,209,14,10.5,10.35,.,0,-.000022,-.000022
AgMet,15min,monroe,124,04MAR2018:06:00:00,12.64,26.66,27.0,27.3,26.6,92,93.2,91,0.4560,24.9,6.006,6.7,219,7,10.5,10.35,.,0,-.000009,-.000006
AgMet,15min,monroe,124,04MAR2018:06:15:00,12.63,26.66,26.7,27.0,26.5,94,96.7,93,0.4750,25.3,5.886,5.3,162,16,8.8,10.35,.,0,-.000027,-.000028
AgMet,15min,monroe,124,04MAR2018:06:30:00,12.63,26.48,26.5,26.7,26.3,97,97.9,97,0.4760,25.8,7.011,6.8,168,7,8.8,10.36,.,0,-.000031,-.000032
AgMet,15min,monroe,124,04MAR2018:06:45:00,12.62,26.48,26.5,26.7,26.4,98,98.1,98,0.4780,26.0,7.537,7.1,177,9,10.7,10.36,.,0,-.000032,-.000033
AgMet,15min,monroe,124,04MAR2018:07:00:00,12.62,26.17,26.3,26.6,26.1,99,99.3,98,0.4780,26.0,6.157,7.4,196,13,9.6,10.36,.,2,-.000033,-.000035
AgMet,15min,monroe,124,04MAR2018:07:15:00,12.62,25.99,26.1,26.3,25.9,99,99.3,99,0.4720,25.9,4.297,4.8,211,12,6.8,10.36,.,7,-.000056,-.000056
AgMet,15min,monroe,124,04MAR2018:07:30:00,12.61,24.15,25.3,26.1,24.0,98,98.9,97,0.4280,24.7,3.484,4.0,211,18,5.7,10.36,.,24,-.000067,-.000064
AgMet,15min,monroe,124,04MAR2018:07:45:00,12.6,24.15,23.9,24.5,23.3,96,96.9,96,0.4250,22.9,4.213,3.6,241,8,5.9,10.36,.,40,.0000340,.0000476
AgMet,15min,monroe,124,04MAR2018:08:00:00,12.6,25.62,24.8,25.7,24.1,95,96.2,93,0.4350,23.6,5.127,4.7,232,11,7.2,10.36,.,43,.0001236,.0001509
AgMet,15min,monroe,124,04MAR2018:08:15:00,12.61,27.34,26.5,27.3,25.6,89,92.5,85,0.4280,23.6,6.411,6.0,230,16,8.6,10.37,.,91,.0002495,.0003212
AgMet,15min,monroe,124,04MAR2018:08:30:00,12.6,27.83,27.5,28.0,27.1,84,85.2,81,0.4250,23.3,5.377,5.9,252,13,7.0,10.37,.,126,.0003801,.0004847
AgMet,15min,monroe,124,04MAR2018:08:45:00,12.61,27.22,27.4,27.9,26.9,84,85.6,82,0.4250,23.2,2.76,4.1,264,18,5.3,10.38,.,129,.0004220,.0005093
AgMet,15min,monroe,124,04MAR2018:09:00:00,12.6,27.03,27.1,27.5,26.5,83,84.6,82,0.4140,22.6,1.769,1.9,108,49,4.8,10.38,.,128,.0004504,.0005131
AgMet,15min,monroe,124,04MAR2018:09:15:00,12.6,28.31,28.2,28.6,27.0,77,83.1,74,0.4090,21.8,1.79,1.8,240,44,4.2,10.38,.,187,.0006455,.0007321
AgMet,15min,monroe,124,04MAR2018:09:30:00,12.74,28.8,28.8,29.2,28.2,74,77.81,71,0.4020,21.6,4.483,2.7,202,24,8.3,10.38,.,228,.0007947,.0009180
AgMet,15min,monroe,124,04MAR2018:09:45:00,12.84,28.86,29.2,29.8,28.6,69,75.39,61,0.3930,20.2,6.532,6.2,214,23,11.8,10.38,.,236,.0008811,.0011047
AgMet,15min,monroe,124,04MAR2018:10:00:00,13,30.94,29.9,30.9,28.9,63,73.22,56,0.3530,18.6,4.229,5.5,270,73,9.6,10.38,.,297,.0011024,.0013599
AgMet,15min,monroe,124,04MAR2018:10:15:00,13.16,29.78,29.5,30.9,29.1,73,76.78,60,0.4170,21.9,2.616,3.2,147,24,5.3,10.39,.,285,.0010280,.0011816
AgMet,15min,monroe,124,04MAR2018:10:30:00,13.32,29.65,30.0,30.5,29.5,64,74.81,56,0.3160,19.1,5.017,3.5,315,58,14.3,10.39,.,341,.0012505,.0014579
AgMet,15min,monroe,124,04MAR2018:10:45:00,13.41,29.47,30.0,30.6,29.4,57,59.88,56,0.3180,16.7,4.92,5.1,322,30,13.8,10.39,.,308,.0012165,.0014974
AgMet,15min,monroe,124,04MAR2018:11:00:00,13.51,29.65,29.5,30.0,29.1,60,63.34,56,0.3330,17.1,5.767,5.8,278,16,10.5,10.38,.,282,.0011306,.0014120
AgMet,15min,monroe,124,04MAR2018:11:15:00,13.95,31.23,30.2,31.2,29.5,57,60.01,53,0.3150,16.9,5.177,5.8,263,29,11.6,10.38,.,443,.0015932,.0019179
AgMet,15min,monroe,124,04MAR2018:11:30:00,13.95,29.03,29.6,31.7,28.7,61,65.47,53,0.3370,17.8,8.77,6.2,263,20,16.4,10.39,.,364,.0013517,.0016506
AgMet,15min,monroe,124,04MAR2018:11:45:00,13.75,29.03,29.3,29.6,29.0,61,63.09,59,0.3230,17.4,5.305,7.0,246,23,10.7,10.38,.,307,.0011980,.0015030
AgMet,15min,monroe,124,04MAR2018:12:00:00,14.02,29.4,29.2,29.6,28.7,58,61.19,56,0.3280,16.3,5.107,5.6,285,30,10.5,10.38,.,229,.0010181,.0012930
AgMet,15min,monroe,124,04MAR2018:12:15:00,13.92,31.23,30.5,31.7,29.4,55,61.43,51,0.3220,16.3,4.322,4.4,302,50,14.9,10.38,.,516,.0018663,.0021752
AgMet,15min,monroe,124,04MAR2018:12:30:00,13.87,32.15,32.3,33.5,31.2,55,60.82,49,0.3120,17.9,7.247,5.7,256,40,23.7,10.39,.,1009,.0034686,.0039272
AgMet,15min,monroe,124,04MAR2018:12:45:00,13.86,33.86,32.7,33.9,31.7,51,57.87,44,0.3690,16.5,4.77,6.3,360,46,14.5,10.39,.,748,.0026059,.0030615
AgMet,15min,monroe,124,04MAR2018:13:00:00,13.85,32.21,33.4,34.3,32.2,51,58.24,44,0.2970,17.0,5.422,4.8,283,35,14.7,10.40,.,794,.0028653,.0032886
AgMet,15min,monroe,124,04MAR2018:13:15:00,13.83,34.95,33.8,35.4,32.1,50,56.03,45,0.3520,17.2,4.665,5.3,272,41,9.9,10.40,.,893,.0032221,.0036898
AgMet,15min,monroe,124,04MAR2018:13:30:00,13.82,33.05,34.0,35.3,32.7,49,55.69,43,0.3110,16.9,6.9,5.8,306,52,14.9,10.40,.,752,.0027223,.0031865
AgMet,15min,monroe,124,04MAR2018:13:45:00,13.82,32.19,32.8,34.7,31.7,47,53.65,43,0.2690,14.7,4.53,6.0,33,57,12.5,10.39,.,423,.0017474,.0021655
AgMet,15min,monroe,124,04MAR2018:14:00:00,13.84,32.49,31.9,32.5,31.4,47,50.83,44,0.3020,13.9,5.461,4.7,286,38,12.5,10.39,.,239,.0011799,.0015086
AgMet,15min,monroe,124,04MAR2018:14:15:00,13.84,33.53,32.9,35.5,32.0,47,51.47,43,0.2790,14.9,6.174,5.1,282,44,19.3,10.38,.,385,.0016177,.0019916
AgMet,15min,monroe,124,04MAR2018:14:30:00,13.82,35.48,34.8,36.0,33.4,43,49.77,40,0.2880,14.8,12.63,9.5,324,17,23.0,10.39,.,786,.0028356,.0034850
AgMet,15min,monroe,124,04MAR2018:14:45:00,13.81,35.91,35.4,36.2,34.6,41,44.92,38,0.2800,14.2,14.33,13.9,324,17,24.3,10.39,.,760,.0027427,.0035410
AgMet,15min,monroe,124,04MAR2018:15:00:00,13.81,35.24,35.5,36.2,34.7,39,42.58,35,0.2660,13.2,15.43,15.3,331,12,23.5,10.39,.,692,.0025829,.0034339
AgMet,15min,monroe,124,04MAR2018:15:15:00,13.8,34.75,35.2,36.3,34.4,37,40.88,33,0.2340,11.5,16.09,15.7,320,12,24.8,10.39,.,631,.0024434,.0033219
AgMet,15min,monroe,124,04MAR2018:15:30:00,13.8,35.48,35.0,36.2,34.1,35,38.37,32,0.2380,10.1,14.65,15.5,314,16,23.2,10.39,.,567,.0022945,.0031782
AgMet,15min,monroe,124,04MAR2018:15:45:00,13.8,34.56,35.0,36.1,34.1,33,35.86,30,0.2290,8.7,12.22,13.2,313,16,20.8,10.38,.,529,.0021998,.0030360
AgMet,15min,monroe,124,04MAR2018:16:00:00,13.8,34.87,34.6,35.8,33.9,35,37.39,32,0.2460,9.5,9.97,11.2,309,16,18.2,10.38,.,515,.0020943,.0028355
AgMet,15min,monroe,124,04MAR2018:16:15:00,13.8,34.44,34.9,36.0,34.0,34,36.74,32,0.2170,9.5,8.48,8.8,296,27,16.9,10.38,.,465,.0019180,.0025697
AgMet,15min,monroe,124,04MAR2018:16:30:00,13.79,34.14,34.4,35.0,33.8,33,35.01,31,0.2170,8.1,8.71,9.1,287,22,16.9,10.38,.,407,.0017384,.0023995
AgMet,15min,monroe,124,04MAR2018:16:45:00,13.79,34.38,34.3,35.2,33.8,35,37.25,33,0.2390,9.4,7.331,8.0,290,22,15.3,10.38,.,376,.0015770,.0021635
AgMet,15min,monroe,124,04MAR2018:17:00:00,13.79,33.04,34.2,34.9,33.0,36,38.2,34,0.2320,10.0,7.447,7.4,274,25,17.8,10.38,.,315,.0013405,.0018799
AgMet,15min,monroe,124,04MAR2018:17:15:00,13.51,32.55,32.6,33.3,31.9,37,39.69,36,0.2320,9.4,3.318,5.6,256,49,10.3,10.37,.,141,.0007666,.0011624
AgMet,15min,monroe,124,04MAR2018:17:30:00,13.18,31.51,32.1,32.7,31.5,40,44.92,36,0.2540,10.5,4.309,2.8,211,58,9.6,10.37,.,109,.0004294,.0006477
AgMet,15min,monroe,124,04MAR2018:17:45:00,13.02,30.72,31.2,31.6,30.7,43,45.46,40,0.2460,11.3,6.674,6.4,195,21,11.4,10.37,.,48,.0005401,.0009107
AgMet,15min,monroe,124,04MAR2018:18:00:00,12.95,30.84,30.6,30.9,30.4,43,48.55,40,0.2400,10.8,6.073,6.3,225,13,10.1,10.36,.,49,.0003322,.0006821
AgMet,15min,monroe,124,04MAR2018:18:15:00,12.88,30.05,30.3,30.8,30.0,45,49.09,41,0.2410,11.5,5.249,5.5,221,15,8.6,10.36,.,29,.0001503,.0004461
AgMet,15min,monroe,124,04MAR2018:18:30:00,12.85,28.83,29.7,30.4,28.7,45,48.45,42,0.2440,10.8,5.584,5.9,249,23,9.9,10.36,.,9,.0001450,.0001908
AgMet,15min,monroe,124,04MAR2018:18:45:00,12.83,30.3,29.9,30.6,28.8,41,45.4,39,0.2250,9.1,4.306,4.1,230,37,12.9,10.36,.,1,.0000889,.0001313
AgMet,15min,monroe,124,04MAR2018:19:00:00,12.81,29.03,29.5,30.5,27.1,42,51.58,39,0.2530,9.4,3.282,4.0,228,54,8.1,10.36,.,0,.0000778,.0001175
AgMet,15min,monroe,124,04MAR2018:19:15:00,12.8,24.69,25.8,29.1,24.6,57,60.17,47,0.2720,12.7,5.181,4.4,272,10,6.8,10.36,.,0,.0000353,.0000582
AgMet,15min,monroe,124,04MAR2018:19:30:00,12.78,23.9,24.5,25.4,23.3,61,63.36,58,0.2770,12.9,5.821,5.5,281,10,7.9,10.36,.,0,.0000513,.0000739
AgMet,15min,monroe,124,04MAR2018:19:45:00,12.77,25.13,25.3,26.4,23.8,60,63.43,57,0.2810,13.3,7.11,6.4,261,12,10.7,10.36,.,0,.0000721,.0000973
AgMet,15min,monroe,124,04MAR2018:20:00:00,12.76,25.25,25.2,25.9,24.2,60,62.46,59,0.2710,13.3,7.08,7.3,266,14,9.9,10.36,.,0,.0000870,.0001126
AgMet,15min,monroe,124,04MAR2018:20:15:00,12.76,25.26,24.9,25.6,24.1,61,64.43,58,0.2770,13.3,5.208,6.0,144,66,8.1,10.36,.,0,.0000612,.0000849
AgMet,15min,monroe,124,04MAR2018:20:30:00,12.76,26.61,26.2,27.0,25.2,55,59.68,50,0.2520,12.0,2.506,3.8,190,49,7.2,10.36,.,0,.0000276,.0000505
AgMet,15min,monroe,124,04MAR2018:20:45:00,12.74,25.39,26.2,27.0,25.4,52,55.03,50,0.2560,11.2,4.588,3.8,220,13,11.0,10.37,.,0,.0000322,.0000568
AgMet,15min,monroe,124,04MAR2018:21:00:00,12.73,24.1,24.3,25.5,23.2,59,62.26,55,0.2670,12.1,6.599,4.9,221,9,11.6,10.37,.,0,.0000412,.0000631
AgMet,15min,monroe,124,04MAR2018:21:15:00,12.73,24.17,23.8,24.3,23.3,61,62.16,59,0.2600,12.2,8.62,7.7,228,8,13.2,10.37,.,0,.0000848,.0001084
AgMet,15min,monroe,124,04MAR2018:21:30:00,12.72,23.62,23.8,24.2,23.4,59,59.75,58,0.2530,11.5,9.42,9.6,230,8,13.6,10.37,.,0,.0001145,.0001391
AgMet,15min,monroe,124,04MAR2018:21:45:00,12.72,22.94,22.8,23.7,22.3,61,62.84,59,0.2540,11.4,9.25,8.9,246,7,13.8,10.37,.,0,.0000945,.0001167
AgMet,15min,monroe,124,04MAR2018:22:00:00,12.71,24.23,23.5,24.5,22.6,59,60.77,56,0.2510,11.1,9.27,9.6,252,7,13.4,10.37,.,0,.0001150,.0001395
AgMet,15min,monroe,124,04MAR2018:22:15:00,12.7,22.88,23.6,24.4,22.8,58,59.68,56,0.2500,10.9,8.75,8.7,247,7,12.1,10.37,.,0,.0001081,.0001334
AgMet,15min,monroe,124,04MAR2018:22:30:00,12.69,22.39,22.6,22.9,22.2,61,61.21,60,0.2470,11.0,7.237,8.2,241,9,11.0,10.37,.,0,.0000889,.0001115
AgMet,15min,monroe,124,04MAR2018:22:45:00,12.69,22.45,22.5,22.9,22.0,60,60.91,58,0.2430,10.5,7.514,6.8,252,11,13.2,10.37,.,0,.0000734,.0000964
AgMet,15min,monroe,124,04MAR2018:23:00:00,12.68,21.48,22.1,22.9,21.4,60,62.26,59,0.2430,10.3,5.716,7.9,268,36,11.8,10.37,.,0,.0000857,.0001083
AgMet,15min,monroe,124,04MAR2018:23:15:00,12.67,21.23,21.5,21.9,20.8,61,62.5,60,0.2400,10.1,2.717,3.1,34,87,7.7,10.37,.,0,-.000016,-.000008
AgMet,15min,monroe,124,04MAR2018:23:30:00,12.66,21.05,21.8,22.8,20.7,59,62.37,55,0.2280,9.6,6.237,4.9,193,27,13.2,10.37,.,0,.0000388,.0000590
AgMet,15min,monroe,124,04MAR2018:23:45:00,12.65,20.5,20.5,21.1,20.1,61,61.93,59,0.2310,9.2,3.374,5.1,194,40,7.7,10.37,.,0,.0000360,.0000543
AgMet,15min,evanston,130,04MAR2018:00:00:00,12.65,28.67,29.3,30.0,28.6,82,84.8,77,0.4520,24.3,6.532,7.4,224,10,10.1,15.56,.,0,.0000523,.0000668
AgMet,15min,evanston,130,04MAR2018:00:15:00,12.65,28.86,29.0,29.3,28.7,89,91,85,0.4890,26.0,7.324,7.1,218,10,13.8,15.56,.,0,.0000174,.0000250
AgMet,15min,evanston,130,04MAR2018:00:30:00,12.65,28.74,28.7,29.0,28.4,92,92.3,91,0.4940,26.6,4.182,6.0,214,11,7.7,15.56,.,0,-.000003,.0000003
AgMet,15min,evanston,130,04MAR2018:00:45:00,12.64,29.04,28.6,29.0,28.4,92,92.6,92,0.5020,26.7,2.507,2.6,240,35,5.0,15.56,.,0,-.000037,-.000044
AgMet,15min,evanston,130,04MAR2018:01:00:00,12.64,29.47,29.3,29.5,29.0,92,92.6,92,0.5080,27.3,5.068,4.0,221,13,8.6,15.56,.,0,-.000021,-.000021
AgMet,15min,evanston,130,04MAR2018:01:15:00,12.63,29.59,29.5,29.7,29.4,93,93.8,92,0.5190,27.7,6.145,5.7,216,15,9.2,15.57,.,0,-.000010,-.000008
AgMet,15min,evanston,130,04MAR2018:01:30:00,12.63,29.72,29.7,29.9,29.5,95,95.9,94,0.5340,28.4,9.89,7.8,212,17,20.0,15.57,.,0,-.000009,-.000007
AgMet,15min,evanston,130,04MAR2018:01:45:00,12.63,29.9,29.9,30.0,29.7,97,97,96,0.5440,29.0,18.25,13.5,197,7,29.4,15.58,.,0,-.000003,-.000001
AgMet,15min,evanston,130,04MAR2018:02:00:00,12.62,29.84,29.9,30.0,29.7,98,98,97,0.5480,29.2,13.09,16.9,213,13,21.9,15.58,.,0,-.000004,-.000002
AgMet,15min,evanston,130,04MAR2018:02:15:00,12.62,29.35,29.5,29.8,29.2,98,98.4,98,0.5390,29.1,12.37,12.8,214,6,19.3,15.58,.,0,-.000013,-.000013
AgMet,15min,evanston,130,04MAR2018:02:30:00,12.61,30.02,29.7,30.0,29.1,98,98.4,97,0.5480,29.2,13.66,11.9,233,10,24.6,15.58,.,0,-.000014,-.000013
AgMet,15min,evanston,130,04MAR2018:02:45:00,12.6,26.28,27.8,30.1,26.3,97,97.3,96,0.4660,27.0,21.38,18.7,240,13,43.2,15.58,.,0,.0000021,.0000041
AgMet,15min,evanston,130,04MAR2018:03:00:00,12.6,24.5,25.3,26.5,24.4,96,96.4,95,0.4260,24.3,20.76,20.9,235,9,28.9,15.57,.,0,.0000090,.0000113
AgMet,15min,evanston,130,04MAR2018:03:15:00,12.59,23.09,24.0,24.6,23.1,94,95,94,0.3960,22.7,18.51,19.3,231,9,26.3,15.57,.,0,.0000140,.0000167
AgMet,15min,evanston,130,04MAR2018:03:30:00,12.59,22.54,22.9,23.3,22.4,93,93.7,93,0.3840,21.3,19.19,18.9,229,8,29.4,15.57,.,0,.0000181,.0000212
AgMet,15min,evanston,130,04MAR2018:03:45:00,12.58,21.98,22.2,22.5,21.9,93,92.8,92,0.3720,20.4,19.64,19.6,227,7,28.9,15.57,.,0,.0000225,.0000258
AgMet,15min,evanston,130,04MAR2018:04:00:00,12.58,21.74,21.8,22.1,21.6,92,92.3,91,0.3640,19.8,18.31,18.9,229,7,28.1,15.57,.,0,.0000258,.0000295
AgMet,15min,evanston,130,04MAR2018:04:15:00,12.58,21.37,21.5,21.9,21.3,91,91.2,91,0.3580,19.3,17.1,18.1,232,7,25.9,15.57,.,0,.0000281,.0000321
AgMet,15min,evanston,130,04MAR2018:04:30:00,12.57,21.01,21.2,21.5,20.9,91,91.1,90,0.3510,18.9,15.73,16.2,230,7,21.7,15.57,.,0,.0000264,.0000306
AgMet,15min,evanston,130,04MAR2018:04:45:00,12.56,21.13,21.1,21.3,20.9,91,90.7,90,0.3530,18.8,14.4,15.1,226,7,19.3,15.58,.,0,.0000255,.0000299
AgMet,15min,evanston,130,04MAR2018:05:00:00,12.56,20.52,20.8,21.1,20.5,90,90.6,89,0.3380,18.3,13.28,13.6,227,8,20.4,15.58,.,0,.0000251,.0000298
AgMet,15min,evanston,130,04MAR2018:05:15:00,12.56,20.34,20.4,20.6,20.3,89,89.7,89,0.3360,17.8,12.91,13.2,228,8,22.4,15.58,.,0,.0000270,.0000320
AgMet,15min,evanston,130,04MAR2018:05:30:00,12.55,19.85,20.1,20.4,19.8,89,89.6,89,0.3290,17.5,13.17,12.9,235,7,19.5,15.58,.,0,.0000257,.0000306
AgMet,15min,evanston,130,04MAR2018:05:45:00,12.54,19.66,19.8,20.0,19.5,89,89.3,89,0.3240,17.0,13.8,13.3,231,7,19.3,15.58,.,0,.0000282,.0000333
AgMet,15min,evanston,130,04MAR2018:06:00:00,12.54,19.42,19.6,19.7,19.4,88,88.6,88,0.3210,16.7,14.2,14.4,231,7,19.3,15.58,.,0,.0000316,.0000367
AgMet,15min,evanston,130,04MAR2018:06:15:00,12.54,18.99,19.2,19.5,18.9,88,88.5,87,0.3110,16.2,14.97,14.3,230,7,20.4,15.58,.,0,.0000333,.0000386
AgMet,15min,evanston,130,04MAR2018:06:30:00,12.54,18.44,18.7,19.1,18.2,88,87.7,87,0.3040,15.6,13.63,15.0,227,7,20.2,15.57,.,0,.0000352,.0000404
AgMet,15min,evanston,130,04MAR2018:06:45:00,12.53,18.2,18.3,18.6,18.0,87,87.4,86,0.2960,15.0,10.93,11.7,228,8,15.8,15.57,.,0,.0000317,.0000376
AgMet,15min,evanston,130,04MAR2018:07:00:00,12.53,18.26,18.2,18.4,17.9,86,86.1,85,0.2960,14.6,10.92,11.1,241,9,15.3,15.57,.,2,.0000351,.0000416
AgMet,15min,evanston,130,04MAR2018:07:15:00,12.52,18.44,18.3,18.4,18.1,86,86.4,86,0.2990,14.8,9.57,9.9,218,10,13.2,15.57,.,7,.0000813,.0001601
AgMet,15min,evanston,130,04MAR2018:07:30:00,12.52,18.69,18.5,18.8,18.3,86,86.1,85,0.3000,15.0,10.48,10.3,221,7,13.8,15.58,.,15,.0001133,.0001977
AgMet,15min,evanston,130,04MAR2018:07:45:00,12.52,18.94,18.9,19.1,18.6,84,85.4,84,0.2970,14.9,12.38,11.3,235,7,18.4,15.58,.,31,.0001643,.0002653
AgMet,15min,evanston,130,04MAR2018:08:00:00,12.51,18.63,18.7,18.9,18.4,83,83.7,83,0.2900,14.4,11.2,12.3,235,10,17.5,15.58,.,34,.0002141,.0003290
AgMet,15min,evanston,130,04MAR2018:08:15:00,12.56,18.51,18.5,18.7,18.2,82,83,82,0.2840,14.0,8.86,9.7,217,7,12.9,15.58,.,82,.0002528,.0003608
AgMet,15min,evanston,130,04MAR2018:08:30:00,12.78,18.94,18.7,18.9,18.4,77,81.7,75,0.2660,12.8,8.97,9.0,235,12,14.3,15.58,.,160,.0003882,.0005263
AgMet,15min,evanston,130,04MAR2018:08:45:00,13.21,20.1,19.9,20.4,18.8,73,75.14,72,0.2690,12.7,9.39,8.6,247,11,13.8,15.59,.,375,.0008251,.0010081
AgMet,15min,evanston,130,04MAR2018:09:00:00,13.04,19.43,19.8,20.2,19.3,72,73.23,71,0.2600,12.3,12.25,11.3,262,7,16.7,15.59,.,247,.0006116,.0008117
AgMet,15min,evanston,130,04MAR2018:09:15:00,13.18,18.94,19.3,19.5,18.9,71,71.83,70,0.2470,11.4,12.04,12.1,260,7,16.4,15.58,.,212,.0005944,.0008057
AgMet,15min,evanston,130,04MAR2018:09:30:00,13.26,19.18,19.1,19.2,18.8,70,71.38,69,0.2490,10.9,10.65,11.3,252,9,15.8,15.58,.,234,.0006433,.0008542
AgMet,15min,evanston,130,04MAR2018:09:45:00,13.82,19.8,19.4,19.8,19.1,69,69.71,67,0.2450,10.8,10.93,10.8,252,6,14.7,15.58,.,311,.0007895,.0010141
AgMet,15min,evanston,130,04MAR2018:10:00:00,14.01,20.84,20.7,21.3,19.7,66,68.14,65,0.2610,11.3,11.2,11.1,251,8,15.6,15.59,.,469,.0010986,.0013651
AgMet,15min,evanston,130,04MAR2018:10:15:00,13.94,21.45,20.9,21.6,20.4,67,68.38,65,0.2580,11.5,12.36,11.5,253,9,18.9,15.59,.,460,.0011002,.0013710
AgMet,15min,evanston,130,04MAR2018:10:30:00,13.91,20.71,21.2,21.8,20.7,66,68.96,65,0.2620,11.7,13.71,13.6,254,9,20.4,15.60,.,506,.0011716,.0014691
AgMet,15min,evanston,130,04MAR2018:10:45:00,14.03,19.6,20.1,20.8,19.2,71,76.04,63,0.2700,12.1,13.31,13.2,250,12,19.1,15.59,.,350,.0008771,.0011200
AgMet,15min,evanston,130,04MAR2018:11:00:00,13.93,21.26,20.7,21.8,19.5,65,73.9,59,0.2350,10.7,13.06,13.0,262,14,21.3,15.59,.,512,.0012090,.0015098
AgMet,15min,evanston,130,04MAR2018:11:15:00,13.94,20.21,20.9,21.6,20.2,62,68.33,60,0.2560,9.9,16.15,14.5,275,10,22.6,15.59,.,448,.0011341,.0014652
