AgMet,15min,monroe,124,17MAR2018:00:00:00,12.76,45.56,45.1,45.7,44.0,43,45.63,42,0.4370,24.1,16.89,15.2,193,7,25.9,10.54,.,0,.0004743,.0005517
AgMet,15min,monroe,124,17MAR2018:00:15:00,12.76,44.95,45.3,46.0,44.7,43,44.65,42,0.4470,24.3,18.52,18.4,194,7,28.7,10.54,.,0,.0005188,.0005909
AgMet,15min,monroe,124,17MAR2018:00:30:00,12.76,45.13,45.0,45.8,44.4,44,45.8,42,0.4460,24.5,18.51,18.1,193,7,29.2,10.54,.,0,.0004998,.0005702
AgMet,15min,monroe,124,17MAR2018:00:45:00,12.75,44.82,45.0,45.5,44.5,44,45.56,43,0.4520,24.5,18.17,18.7,194,7,27.0,10.54,.,0,.0005089,.0005786
AgMet,15min,monroe,124,17MAR2018:01:00:00,12.75,44.64,44.6,45.3,44.0,45,46.58,44,0.4480,24.7,17.19,17.1,191,7,29.8,10.54,.,0,.0004742,.0005441
AgMet,15min,monroe,124,17MAR2018:01:15:00,12.75,44.64,44.6,45.1,43.8,45,47.06,44,0.4480,24.6,16.86,17.5,194,8,24.3,10.54,.,0,.0004774,.0005464
AgMet,15min,monroe,124,17MAR2018:01:30:00,12.74,44.89,44.6,45.1,44.2,45,45.97,43,0.4430,24.4,18.01,17.2,195,9,28.5,10.54,.,0,.0004789,.0005491
AgMet,15min,monroe,124,17MAR2018:01:45:00,12.74,44.15,44.3,45.1,43.4,45,47.74,44,0.4560,24.6,19.2,18.7,191,7,27.8,10.54,.,0,.0004835,.0005493
AgMet,15min,monroe,124,17MAR2018:02:00:00,12.74,43.66,43.9,44.4,43.5,47,47.46,45,0.4520,24.7,20.33,19.8,192,7,32.2,10.54,.,0,.0004764,.0005379
AgMet,15min,monroe,124,17MAR2018:02:15:00,12.73,42.81,43.5,44.2,42.6,47,48.58,45,0.4510,24.4,20.5,20.9,193,7,30.3,10.54,.,0,.0004815,.0005405
AgMet,15min,monroe,124,17MAR2018:02:30:00,12.73,43.48,43.1,43.8,42.3,47,48.55,44,0.4310,24.0,21.6,20.8,193,7,36.8,10.54,.,0,.0004742,.0005322
AgMet,15min,monroe,124,17MAR2018:02:45:00,12.72,43.54,43.2,44.0,42.4,44,46.85,41,0.4040,22.7,23.37,21.6,191,9,42.1,10.54,.,0,.0005080,.0005680
AgMet,15min,monroe,124,17MAR2018:03:00:00,12.72,42.5,42.9,43.5,42.2,42,44.17,40,0.3940,21.3,23.84,24.2,188,7,35.1,10.54,.,0,.0005435,.0006013
AgMet,15min,monroe,124,17MAR2018:03:15:00,12.71,42.08,42.3,43.0,41.6,43,44.31,42,0.3920,21.4,22.29,23.3,187,7,31.6,10.54,.,0,.0005141,.0005703
AgMet,15min,monroe,124,17MAR2018:03:30:00,12.71,41.59,42.3,43.0,41.5,42,44.17,40,0.3930,21.0,22.8,22.6,188,7,36.2,10.54,.,0,.0005154,.0005730
AgMet,15min,monroe,124,17MAR2018:03:45:00,12.7,41.22,41.8,42.5,41.2,43,44.31,42,0.3830,20.9,22.99,23.0,187,7,39.7,10.54,.,0,.0005041,.0005593
AgMet,15min,monroe,124,17MAR2018:04:00:00,12.7,41.4,41.6,42.7,40.8,42,43.63,40,0.3730,20.3,23.98,23.6,189,7,35.7,10.54,.,0,.0005126,.0005675
AgMet,15min,monroe,124,17MAR2018:04:15:00,12.69,41.28,41.1,41.7,40.5,43,44.65,42,0.3730,20.3,22.28,22.8,189,7,32.7,10.54,.,0,.0004894,.0005430
AgMet,15min,monroe,124,17MAR2018:04:30:00,12.69,40.85,41.1,41.7,40.2,43,44.85,42,0.3760,20.2,23.67,23.3,189,6,34.6,10.54,.,0,.0004937,.0005468
AgMet,15min,monroe,124,17MAR2018:04:45:00,12.68,40.85,40.8,41.3,40.3,43,43.87,42,0.3710,20.0,24.5,23.5,189,7,34.6,10.54,.,0,.0004902,.0005423
AgMet,15min,monroe,124,17MAR2018:05:00:00,12.67,40.49,40.2,41.0,39.6,44,45.29,42,0.3690,20.1,22.33,23.6,190,7,31.4,10.54,.,0,.0004719,.0005215
AgMet,15min,monroe,124,17MAR2018:05:15:00,12.67,39.82,40.2,40.7,39.5,44,45.46,43,0.3750,20.0,22.83,23.0,192,7,35.7,10.54,.,0,.0004686,.0005192
AgMet,15min,monroe,124,17MAR2018:05:30:00,12.66,39.76,39.7,40.4,39.3,45,45.9,43,0.3730,20.1,21.61,21.8,191,7,32.9,10.54,.,0,.0004436,.0004934
AgMet,15min,monroe,124,17MAR2018:05:45:00,12.66,39.63,39.7,40.4,39.2,44,45.63,43,0.3670,19.8,22.24,22.0,191,7,38.8,10.54,.,0,.0004503,.0005005
AgMet,15min,monroe,124,17MAR2018:06:00:00,12.65,39.15,39.5,40.1,39.1,44,45.56,43,0.3650,19.6,21.37,21.8,191,7,30.7,10.54,.,0,.0004471,.0004970
AgMet,15min,monroe,124,17MAR2018:06:15:00,12.64,39.15,39.4,39.7,39.0,44,45.33,43,0.3520,19.0,22.17,21.7,191,6,32.2,10.54,.,0,.0004504,.0005008
AgMet,15min,monroe,124,17MAR2018:06:30:00,12.63,39.21,39.1,39.5,38.8,43,44,42,0.3450,18.7,21.11,21.5,189,6,30.5,10.54,.,0,.0004461,.0004962
AgMet,15min,monroe,124,17MAR2018:06:45:00,12.63,38.35,38.9,39.4,38.3,43,44.07,42,0.3450,18.3,20.29,21.2,188,7,29.6,10.54,.,0,.0004442,.0004947
AgMet,15min,monroe,124,17MAR2018:07:00:00,12.62,38.9,38.7,39.1,38.3,43,44.21,42,0.3390,17.9,20.45,19.9,190,7,28.9,10.54,.,0,.0012441,.0021614
AgMet,15min,monroe,124,17MAR2018:07:15:00,12.61,38.48,38.7,39.3,38.3,42,42.92,41,0.3350,17.7,18.58,20.0,192,8,33.3,10.54,.,0,.0012555,.0021810
AgMet,15min,monroe,124,17MAR2018:07:30:00,12.6,38.29,38.4,38.7,38.1,42,43.12,41,0.3280,17.4,18.39,18.1,184,7,30.9,10.54,.,1,.0011854,.0020587
AgMet,15min,monroe,124,17MAR2018:07:45:00,12.6,38.54,38.2,38.7,37.9,42,43.12,41,0.3260,17.3,17.18,17.7,186,7,26.7,10.54,.,10,.0011876,.0020460
AgMet,15min,monroe,124,17MAR2018:08:00:00,12.61,38.42,38.5,39.0,38.1,42,42.99,40,0.3300,17.2,18.33,18.1,180,7,28.7,10.54,.,37,.0012916,.0021786
AgMet,15min,monroe,124,17MAR2018:08:15:00,12.64,38.84,38.6,39.0,38.4,42,42.55,41,0.3330,17.4,17.41,17.5,178,7,26.3,10.54,.,72,.0013581,.0022370
AgMet,15min,monroe,124,17MAR2018:08:30:00,12.69,39.21,38.9,39.3,38.7,42,42.79,41,0.3380,17.6,15.76,16.6,176,7,23.2,10.54,.,104,.0014048,.0022699
AgMet,15min,monroe,124,17MAR2018:08:45:00,12.88,41.72,40.1,41.7,39.0,40,41.84,37,0.3380,17.6,16.46,16.2,175,7,25.4,10.54,.,203,.0016663,.0025899
AgMet,15min,monroe,124,17MAR2018:09:00:00,13.38,42.81,42.3,43.1,41.5,36,38.89,34,0.3300,17.4,17.04,16.8,180,8,27.4,10.55,.,355,.0021735,.0032431
AgMet,15min,monroe,124,17MAR2018:09:15:00,13.98,43.12,43.1,43.7,42.6,35,36.34,34,0.3270,17.3,16.67,16.7,179,9,23.5,10.55,.,437,.0024596,.0035846
AgMet,15min,monroe,124,17MAR2018:09:30:00,13.77,43.66,43.5,44.1,42.8,34,36.27,33,0.3230,17.3,15.33,16.2,184,11,22.6,10.55,.,499,.0026619,.0037993
AgMet,15min,monroe,124,17MAR2018:09:45:00,13.7,44.76,44.4,45.5,43.4,34,35.05,32,0.3220,17.5,14.61,14.7,184,12,24.6,10.55,.,596,.0030180,.0041559
AgMet,15min,monroe,124,17MAR2018:10:00:00,13.61,43.66,44.8,46.8,43.4,32,34.3,30,0.3150,17.1,13.6,14.2,181,16,23.7,10.55,.,537,.0029143,.0040540
AgMet,15min,monroe,124,17MAR2018:10:15:00,13.63,43.9,43.9,45.3,43.2,33,35.32,32,0.3200,16.7,13.27,13.6,174,15,23.7,10.55,.,345,.0023702,.0034273
AgMet,15min,monroe,124,17MAR2018:10:30:00,13.5,44.08,43.8,45.2,42.9,34,35.01,32,0.3350,17.0,15.05,14.2,175,14,22.8,10.55,.,326,.0023347,.0034003
AgMet,15min,monroe,124,17MAR2018:10:45:00,13.88,43.78,43.7,44.5,43.1,34,36.2,33,0.3310,17.3,15.35,15.1,181,10,22.1,10.55,.,253,.0021732,.0032542
AgMet,15min,monroe,124,17MAR2018:11:00:00,13.77,45.73,45.5,47.4,43.8,32,34.13,31,0.3340,17.6,14.83,15.0,176,12,25.0,10.55,.,611,.0032644,.0044725
AgMet,15min,monroe,124,17MAR2018:11:15:00,13.76,44.39,45.2,46.2,43.9,32,33.55,31,0.3180,16.9,13.69,14.1,186,12,22.4,10.55,.,365,.0025924,.0037326
AgMet,15min,monroe,124,17MAR2018:11:30:00,13.81,44.51,44.9,45.8,44.3,33,34.09,31,0.3130,17.2,13.99,13.8,171,12,20.4,10.55,.,304,.0023767,.0034673
AgMet,15min,monroe,124,17MAR2018:11:45:00,13.75,47.74,45.9,47.7,44.3,31,33.38,28,0.3630,16.9,15.06,15.0,180,11,23.2,10.55,.,509,.0030876,.0043179
AgMet,15min,monroe,124,17MAR2018:12:00:00,13.72,47.44,46.5,47.9,45.4,31,33.72,29,0.3350,17.3,16.17,15.6,178,10,24.3,10.55,.,515,.0031676,.0044460
AgMet,15min,monroe,124,17MAR2018:12:15:00,13.69,48.35,47.8,49.4,46.6,29,31.51,26,0.3450,17.3,17.43,16.5,187,10,28.3,10.55,.,764,.0040099,.0054329
AgMet,15min,monroe,124,17MAR2018:12:30:00,13.68,48.65,48.7,50.3,47.5,29,30.73,26,0.3350,17.7,18.09,17.7,186,15,29.8,10.55,.,848,.0043696,.0058998
AgMet,15min,monroe,124,17MAR2018:12:45:00,13.67,49.75,49.8,51.0,47.7,28,30.09,25,0.3430,17.6,18.14,18.3,182,12,27.2,10.55,.,1063,.0052432,.0068977
AgMet,15min,monroe,124,17MAR2018:13:00:00,13.66,50.6,49.5,51.2,48.4,28,30.59,25,0.3280,17.4,20.09,19.2,184,13,28.7,10.55,.,977,.0049118,.0065782
AgMet,15min,monroe,124,17MAR2018:13:15:00,13.65,48.76,49.3,51.3,47.3,27,29.88,25,0.3320,17.1,19.5,19.6,181,12,27.6,10.55,.,788,.0042943,.0059403
AgMet,15min,monroe,124,17MAR2018:13:30:00,13.65,48.46,49.4,51.1,47.5,28,30.22,26,0.3130,17.5,19.08,19.2,184,15,30.0,10.55,.,892,.0046154,.0062585
AgMet,15min,monroe,124,17MAR2018:13:45:00,13.66,48.58,48.1,49.5,46.9,28,29.85,27,0.3150,16.8,17.73,18.9,188,11,28.1,10.54,.,481,.0033368,.0048481
AgMet,15min,monroe,124,17MAR2018:14:00:00,13.67,47.91,48.0,48.8,47.2,28,29.51,26,0.3200,16.4,15.91,15.9,200,28,46.5,10.54,.,437,.0031208,.0044996
AgMet,15min,monroe,124,17MAR2018:14:15:00,13.68,46.99,47.3,48.1,46.5,30,31.44,28,0.3340,17.2,19.03,17.6,183,12,28.3,10.54,.,350,.0028356,.0042135
AgMet,15min,monroe,124,17MAR2018:14:30:00,13.69,46.08,46.8,47.7,45.7,31,32.97,29,0.3480,17.4,19.93,19.8,193,10,30.0,10.54,.,381,.0029203,.0043539
AgMet,15min,monroe,124,17MAR2018:14:45:00,13.7,46.99,46.2,47.4,45.5,33,34.22,30,0.3330,18.3,20.35,20.5,194,9,29.4,10.53,.,352,.0027601,.0041503
AgMet,15min,monroe,124,17MAR2018:15:00:00,13.7,47.54,47.4,49.1,46.1,30,32.63,28,0.3260,17.8,19.48,19.8,194,10,28.3,10.54,.,510,.0032567,.0047342
AgMet,15min,monroe,124,17MAR2018:15:15:00,13.7,46.5,46.6,47.6,45.6,31,32.76,29,0.3420,17.8,13.37,16.8,223,15,21.9,10.54,.,444,.0029180,.0042265
AgMet,15min,monroe,124,17MAR2018:15:30:00,13.74,45.29,46.0,47.6,44.9,32,33.95,30,0.3490,18.0,13.69,13.0,224,19,21.9,10.54,.,298,.0023281,.0034131
AgMet,15min,monroe,124,17MAR2018:15:45:00,13.77,46.2,45.7,46.4,45.1,33,34.25,31,0.3380,18.3,16.54,14.5,205,20,27.2,10.53,.,251,.0022153,.0033391
AgMet,15min,monroe,124,17MAR2018:16:00:00,13.75,46.26,46.6,47.4,46.0,32,33.27,30,0.3300,17.9,18.67,18.3,191,9,27.6,10.53,.,339,.0026246,.0039651
AgMet,15min,monroe,124,17MAR2018:16:15:00,13.75,46.45,46.2,47.1,45.5,31,32.46,30,0.3320,17.5,19.94,19.5,189,8,30.3,10.53,.,290,.0025134,.0038832
AgMet,15min,monroe,124,17MAR2018:16:30:00,13.77,46.33,46.3,46.9,45.6,31,32.56,30,0.3190,17.4,18.06,18.5,197,9,29.4,10.53,.,270,.0024129,.0037506
AgMet,15min,monroe,124,17MAR2018:16:45:00,13.26,45.96,46.2,46.8,45.7,31,32.66,30,0.3330,17.4,17.36,18.4,199,10,28.1,10.53,.,208,.0022411,.0035597
AgMet,15min,monroe,124,17MAR2018:17:00:00,13.1,44.56,45.6,46.3,44.5,31,33.75,29,0.3370,16.7,17.64,17.2,200,10,27.8,10.53,.,114,.0019661,.0032119
AgMet,15min,monroe,124,17MAR2018:17:15:00,13.05,44.32,44.9,45.4,44.3,33,35.07,32,0.3450,17.9,16.26,15.8,198,9,32.0,10.53,.,92,.0017439,.0028686
AgMet,15min,monroe,124,17MAR2018:17:30:00,13.11,44.69,44.6,45.3,44.1,34,36.26,32,0.3390,18.2,18.91,19.1,203,12,34.2,10.53,.,163,.0018515,.0030677
AgMet,15min,monroe,124,17MAR2018:17:45:00,13.13,45.54,45.0,45.8,44.3,34,35.41,31,0.3210,18.1,16.86,17.8,201,12,29.6,10.53,.,145,.0016919,.0028843
AgMet,15min,monroe,124,17MAR2018:18:00:00,13.11,44.99,45.6,46.1,44.9,32,35.11,30,0.3570,17.8,10.99,13.4,194,11,16.2,10.53,.,153,.0015200,.0025682
AgMet,15min,monroe,124,17MAR2018:18:15:00,13.04,44.81,44.8,45.4,44.4,36,37.14,35,0.3540,19.5,11.77,11.7,183,7,17.1,10.53,.,110,.0011695,.0020589
AgMet,15min,monroe,124,17MAR2018:18:30:00,12.93,43.77,44.7,45.1,43.6,35,39.28,34,0.3810,19.0,11.81,11.1,193,27,26.3,10.53,.,53,.0009203,.0017727
AgMet,15min,monroe,124,17MAR2018:18:45:00,12.89,41.27,42.1,43.7,41.1,45,48.75,39,0.4290,22.1,17.4,14.8,267,13,26.5,10.53,.,39,.0004846,.0005536
AgMet,15min,monroe,124,17MAR2018:19:00:00,12.85,40.23,40.4,41.3,39.8,52,53.94,49,0.4520,24.2,15.34,17.1,258,7,22.4,10.53,.,16,.0003985,.0004496
AgMet,15min,monroe,124,17MAR2018:19:15:00,12.84,39.62,40.0,40.4,39.6,54,55.57,53,0.4570,24.9,14.83,14.7,252,8,20.0,10.52,.,6,.0003482,.0003993
AgMet,15min,monroe,124,17MAR2018:19:30:00,12.82,38.11,38.8,39.8,38.0,60,63.88,55,0.4980,26.0,10.2,13.1,258,11,17.8,10.52,.,7,.0002797,.0003246
AgMet,15min,monroe,124,17MAR2018:19:45:00,12.82,38.41,38.5,39.1,37.9,60,64.19,56,0.4770,25.8,7.903,8.6,256,12,16.2,10.52,.,2,.0002162,.0002656
AgMet,15min,monroe,124,17MAR2018:20:00:00,12.81,38.53,38.6,38.9,38.3,60,60.59,59,0.4790,25.7,8.64,8.1,251,8,12.3,10.52,.,0,.0002104,.0002607
AgMet,15min,monroe,124,17MAR2018:20:15:00,12.8,38.6,38.7,39.0,38.4,60,60.56,58,0.4780,25.8,6.086,7.7,236,14,11.6,10.53,.,0,.0002037,.0002546
AgMet,15min,monroe,124,17MAR2018:20:30:00,12.8,34.26,36.0,38.7,34.2,75,85.9,60,0.5740,28.5,9.43,6.5,353,43,22.4,10.53,.,0,.0000863,.0001137
AgMet,15min,monroe,124,17MAR2018:20:45:00,12.79,32.73,33.2,34.3,32.6,92,95.8,86,0.6030,31.2,14.21,12.9,13,8,22.4,10.52,.,0,.0000161,.0000220
AgMet,15min,monroe,124,17MAR2018:21:00:00,12.78,32.18,32.4,32.9,32.1,97,96.8,96,0.5930,31.5,14.34,13.8,15,9,20.0,10.52,.,0,-.000009,-.000007
AgMet,15min,monroe,124,17MAR2018:21:15:00,12.77,31.76,32.0,32.4,31.6,97,97.8,96,0.5910,31.2,12.62,13.9,20,7,19.3,10.52,.,0,-.000010,-.000007
AgMet,15min,monroe,124,17MAR2018:21:30:00,12.77,31.15,31.4,31.8,31.0,99,99.4,98,0.5860,31.0,13.26,12.8,25,7,18.0,10.52,.,0,-.000025,-.000025
AgMet,15min,monroe,124,17MAR2018:21:45:00,12.76,30.79,30.9,31.3,30.6,100,100.1,99,0.5810,30.9,12.8,12.9,27,8,18.2,10.52,.,0,-.000030,-.000031
AgMet,15min,monroe,124,17MAR2018:22:00:00,12.76,30.49,30.7,30.9,30.5,100,100.1,100,0.5750,30.7,10.01,11.6,38,8,14.7,10.53,.,0,-.000034,-.000035
AgMet,15min,monroe,124,17MAR2018:22:15:00,12.76,30.37,30.5,30.7,30.3,100,100.1,100,0.5720,30.5,9.7,9.7,48,7,14.0,10.53,.,0,-.000038,-.000040
AgMet,15min,monroe,124,17MAR2018:22:30:00,12.75,30.25,30.3,30.5,30.1,100,100.1,100,0.5690,30.3,10.41,10.1,46,7,14.7,10.54,.,0,-.000037,-.000039
AgMet,15min,monroe,124,17MAR2018:22:45:00,12.75,30.01,30.2,30.4,30.0,100,100.1,100,0.5630,30.2,10.28,10.2,28,8,14.3,10.54,.,0,-.000037,-.000038
AgMet,15min,monroe,124,17MAR2018:23:00:00,12.74,29.89,30.0,30.2,29.8,100,100.1,100,0.5610,30.0,10.25,10.5,19,7,14.0,10.54,.,0,-.000036,-.000037
AgMet,15min,monroe,124,17MAR2018:23:15:00,12.74,29.7,29.8,30.0,29.6,100,100.1,100,0.5560,29.8,10.77,10.5,16,6,13.6,10.54,.,0,-.000036,-.000037
AgMet,15min,monroe,124,17MAR2018:23:30:00,12.73,29.58,29.7,29.9,29.5,100,100.1,100,0.5540,29.7,11.11,10.7,15,7,15.1,10.54,.,0,-.000035,-.000036
AgMet,15min,monroe,124,17MAR2018:23:45:00,12.73,29.52,29.6,29.8,29.5,100,100.1,100,0.5520,29.6,12.35,12.1,22,6,17.1,10.55,.,0,-.000032,-.000033
AgMet,15min,monroe,124,18MAR2018:00:00:00,12.72,29.71,29.6,29.8,29.5,100,100.1,100,0.5570,29.6,11.45,12.0,24,6,16.9,10.55,.,0,-.000032,-.000033
AgMet,15min,monroe,124,18MAR2018:00:15:00,12.72,29.28,29.4,29.7,29.1,100,100.1,100,0.5470,29.4,11.3,11.1,23,6,16.4,10.55,.,0,-.000034,-.000035
AgMet,15min,monroe,124,18MAR2018:00:30:00,12.72,29.28,29.3,29.4,29.1,100,100.1,100,0.5470,29.3,9.27,10.5,17,7,13.2,10.55,.,0,-.000035,-.000037
AgMet,15min,monroe,124,18MAR2018:00:45:00,12.71,29.1,29.2,29.4,29.0,100,100.1,100,0.5430,29.2,8.32,8.6,12,6,10.3,10.56,.,0,-.000040,-.000043
AgMet,15min,evanston,130,17MAR2018:00:00:00,12.69,31.79,32.1,32.8,31.5,69,71.99,66,0.4320,23.2,4.286,5.1,219,31,8.6,15.97,.,0,.0000120,.0000302
AgMet,15min,evanston,130,17MAR2018:00:15:00,12.69,31.54,31.8,32.0,31.4,71,72.57,69,0.4280,23.4,3.401,3.5,202,16,6.6,15.97,.,0,-.000042,-.000037
AgMet,15min,evanston,130,17MAR2018:00:30:00,12.69,29.34,30.8,31.8,29.2,73,76.63,71,0.4200,23.3,2.833,3.2,249,34,4.8,15.97,.,0,-.000060,-.000062
AgMet,15min,evanston,130,17MAR2018:00:45:00,12.69,29.46,29.3,30.0,28.7,79,80.9,76,0.4460,23.5,4.386,3.4,263,14,7.0,15.96,.,0,-.000066,-.000070
AgMet,15min,evanston,130,17MAR2018:01:00:00,12.68,29.47,29.3,29.6,29.0,82,82.5,81,0.4520,24.5,3.582,4.3,253,9,5.3,15.96,.,0,-.000054,-.000055
AgMet,15min,evanston,130,17MAR2018:01:15:00,12.67,28.61,28.9,29.4,28.5,83,85.1,82,0.4530,24.4,1.732,2.5,278,53,3.3,15.96,.,0,-.000104,-.000124
AgMet,15min,evanston,130,17MAR2018:01:30:00,12.67,29.1,29.1,29.4,28.6,84,85.2,83,0.4540,24.9,0.518,1.2,58,25,2.4,15.96,.,0,-.000163,-.000222
AgMet,15min,evanston,130,17MAR2018:01:45:00,12.67,28.24,28.8,29.2,28.1,85,86.7,84,0.4550,24.9,1.416,0.8,35,47,2.4,15.96,.,0,-.000184,-.000264
AgMet,15min,evanston,130,17MAR2018:02:00:00,12.64,28.24,28.0,28.3,27.6,87,88,87,0.4610,24.6,1.049,1.3,24,85,3.3,15.96,.,0,-.000155,-.000208
AgMet,15min,evanston,130,17MAR2018:02:15:00,12.67,27.45,27.9,28.4,27.3,87,88.2,86,0.4430,24.6,1.648,1.3,7,38,2.9,15.96,.,0,-.000155,-.000209
AgMet,15min,evanston,130,17MAR2018:02:30:00,12.66,27.32,27.4,27.6,27.0,88,89.3,87,0.4500,24.3,2.022,1.8,21,85,4.4,15.96,.,0,-.000135,-.000173
AgMet,15min,evanston,130,17MAR2018:02:45:00,12.65,27.26,27.4,27.5,27.1,89,89.7,89,0.4510,24.7,2.39,2.7,76,39,4.6,15.96,.,0,-.000110,-.000132
AgMet,15min,evanston,130,17MAR2018:03:00:00,12.65,28.06,27.5,28.1,27.1,89,89.9,89,0.4610,24.8,0.732,1.2,278,37,2.0,15.96,.,0,-.000161,-.000219
AgMet,15min,evanston,130,17MAR2018:03:15:00,12.65,28.8,28.3,29.0,27.9,88,88.6,86,0.4600,25.1,0.799,0.6,1,72,2.4,15.96,.,0,-.000192,-.000279
AgMet,15min,evanston,130,17MAR2018:03:30:00,12.64,28.55,28.7,29.0,28.4,87,87.8,86,0.4640,25.4,0.91,1.1,12,41,2.2,15.96,.,0,-.000169,-.000233
AgMet,15min,evanston,130,17MAR2018:03:45:00,12.64,28.67,28.7,28.9,28.5,87,87.8,87,0.4680,25.3,0.432,0.5,246,37,1.8,15.97,.,0,-.000202,-.000299
AgMet,15min,evanston,130,17MAR2018:04:00:00,12.63,28.49,28.6,28.9,28.4,90,91.1,88,0.4820,25.9,1.368,1.1,216,10,2.0,15.97,.,0,-.000172,-.000238
AgMet,15min,evanston,130,17MAR2018:04:15:00,12.63,28.31,28.4,28.6,28.2,92,92.3,91,0.4850,26.3,0.293,0.8,262,42,1.3,15.97,.,0,-.000185,-.000265
AgMet,15min,evanston,130,17MAR2018:04:30:00,12.63,28.43,28.3,28.5,28.2,93,93.4,92,0.4930,26.5,1.986,1.2,353,13,3.1,15.98,.,0,-.000170,-.000234
AgMet,15min,evanston,130,17MAR2018:04:45:00,12.62,28.37,28.4,28.6,28.2,94,94,93,0.4950,26.8,0.809,1.2,57,46,2.6,15.99,.,0,-.000169,-.000231
AgMet,15min,evanston,130,17MAR2018:05:00:00,12.62,28.31,28.4,28.5,28.2,94,94.9,94,0.4980,27.0,0.521,0.9,53,15,2.2,16.01,.,0,-.000180,-.000254
AgMet,15min,evanston,130,17MAR2018:05:15:00,12.62,28.49,28.5,28.6,28.2,95,95.5,95,0.5050,27.2,0,0.2,44,24,0.0,16.03,.,0,-.000219,-.000340
AgMet,15min,evanston,130,17MAR2018:05:30:00,12.61,28.43,28.5,28.7,28.3,96,96.1,95,0.5070,27.5,1.323,0.3,323,6,4.8,16.05,.,0,-.000213,-.000327
AgMet,15min,evanston,130,17MAR2018:05:45:00,12.6,28.24,28.4,28.5,28.2,96,96.6,96,0.5060,27.5,4.847,3.4,343,13,7.2,16.06,.,0,-.000117,-.000139
AgMet,15min,evanston,130,17MAR2018:06:00:00,12.59,28.49,28.5,28.6,28.3,97,97.1,97,0.5140,27.7,2.361,4.0,302,38,5.3,16.09,.,0,-.000107,-.000125
AgMet,15min,evanston,130,17MAR2018:06:15:00,12.59,28.55,28.6,28.7,28.4,97,97.5,97,0.5170,27.9,0.976,1.2,284,45,2.6,16.14,.,0,-.000173,-.000237
AgMet,15min,evanston,130,17MAR2018:06:30:00,12.59,28.31,28.5,28.7,28.3,98,97.6,97,0.5130,27.9,1.248,1.1,107,73,3.5,16.16,.,0,-.000179,-.000249
AgMet,15min,evanston,130,17MAR2018:06:45:00,12.58,28.12,28.1,28.4,27.9,98,97.8,98,0.5100,27.5,1.932,1.9,160,27,3.9,16.16,.,0,-.000151,-.000196
AgMet,15min,evanston,130,17MAR2018:07:00:00,12.58,27.38,28.1,28.4,27.4,98,97.9,97,0.4930,27.5,2.615,1.8,222,20,5.5,16.16,.,0,.0000107,.0000156
AgMet,15min,evanston,130,17MAR2018:07:15:00,12.58,26.89,27.1,27.5,26.7,97,97.4,97,0.4790,26.4,4.034,3.4,218,10,6.1,16.16,.,0,.0000180,.0000286
AgMet,15min,evanston,130,17MAR2018:07:30:00,12.57,24.99,26.4,27.1,24.7,96,96.7,93,0.4270,25.3,5.017,4.6,214,17,9.2,16.16,.,1,.0000327,.0000525
AgMet,15min,evanston,130,17MAR2018:07:45:00,12.56,25.42,24.8,25.5,23.8,93,93.8,93,0.4370,23.1,4.623,4.9,211,29,6.4,16.15,.,4,.0000539,.0000839
AgMet,15min,evanston,130,17MAR2018:08:00:00,12.55,27.26,26.5,27.3,25.3,91,93.7,89,0.4460,24.1,9.9,6.9,244,10,15.6,16.15,.,12,.0001138,.0001720
AgMet,15min,evanston,130,17MAR2018:08:15:00,12.54,27.94,27.7,28.0,27.2,89,89.1,88,0.4610,24.8,8.56,10.1,238,10,15.8,16.16,.,66,.0002942,.0003924
AgMet,15min,evanston,130,17MAR2018:08:30:00,12.54,27.63,27.8,28.2,27.3,88,89.1,88,0.4480,24.8,6.428,7.2,205,13,9.9,16.16,.,223,.0005797,.0006798
AgMet,15min,evanston,130,17MAR2018:08:45:00,12.65,28.98,28.2,29.0,27.3,87,88,86,0.4640,24.9,5.06,5.6,206,6,7.5,16.17,.,357,.0009298,.0010474
AgMet,15min,evanston,130,17MAR2018:09:00:00,12.77,29.41,29.6,30.0,28.9,85,86.3,83,0.4570,25.5,8.08,6.4,225,11,12.7,16.17,.,249,.0007756,.0009064
AgMet,15min,evanston,130,17MAR2018:09:15:00,13.17,30.58,30.4,30.8,29.4,79,83.1,77,0.4450,24.8,9.78,9.1,228,10,17.3,16.18,.,313,.0009753,.0011811
AgMet,15min,evanston,130,17MAR2018:09:30:00,13.53,31.07,30.7,31.1,30.4,77,78.15,75,0.4500,24.3,11.31,10.4,235,10,20.4,16.18,.,321,.0010376,.0012810
AgMet,15min,evanston,130,17MAR2018:09:45:00,13.86,31.8,31.4,31.9,30.9,75,77.57,73,0.4530,24.5,11.65,11.6,234,9,18.0,16.18,.,424,.0013002,.0015890
AgMet,15min,evanston,130,17MAR2018:10:00:00,13.63,31.67,31.6,32.0,31.2,74,75.81,72,0.4420,24.4,12.73,12.0,229,11,20.8,16.18,.,408,.0013000,.0016029
AgMet,15min,evanston,130,17MAR2018:10:15:00,13.7,31.29,31.4,31.8,31.0,76,78.36,73,0.4470,24.7,13.86,13.0,223,11,23.2,16.18,.,372,.0011952,.0014852
