AgMet,15min,monroe,124,09OCT2018:00:00:00,12.56,40.31,41.89,43.48,40.18,87,91,83,0.7690,38.28,2.4,2.0,164,36.30,5.0,16.02,.,0.0000,-.000030,-.000034
AgMet,15min,monroe,124,09OCT2018:00:15:00,12.55,41.04,40.87,41.40,40.24,92,92,91,0.8010,38.68,3.5,3.4,211,11.85,4.6,16.02,.,0.0000,-.000020,-.000020
AgMet,15min,monroe,124,09OCT2018:00:30:00,12.54,41.96,41.52,42.02,40.98,92,92,91,0.8310,39.29,3.0,3.3,235,5.94,3.9,16.02,.,0.0000,-.000022,-.000023
AgMet,15min,monroe,124,09OCT2018:00:45:00,12.54,43.24,42.99,44.09,41.83,81,92,73,0.7180,37.56,2.6,2.7,228,14.59,4.2,16.02,.,0.0000,.0000104,.0000239
AgMet,15min,monroe,124,09OCT2018:01:00:00,12.52,42.44,42.66,43.42,42.20,79,82,75,0.7450,36.76,2.4,2.4,283,26.85,4.4,16.02,.,0.0000,.0000071,.0000200
AgMet,15min,monroe,124,09OCT2018:01:15:00,12.52,42.44,41.86,42.57,41.22,83,86,80,0.7350,37.09,2.2,2.3,220,61.60,3.9,16.02,.,0.0000,-.000007,-.000001
AgMet,15min,monroe,124,09OCT2018:01:30:00,12.51,41.22,41.90,42.69,41.10,83,85,79,0.7500,36.96,1.4,2.0,148,37.52,2.9,16.02,.,0.0000,-.000015,-.000011
AgMet,15min,monroe,124,09OCT2018:01:45:00,12.5,40.74,40.88,41.34,40.61,88,89,85,0.7650,37.59,0.1,0.7,128,39.13,1.3,16.02,.,0.0000,-.000070,-.000101
AgMet,15min,monroe,124,09OCT2018:02:00:00,12.5,39.39,40.29,40.86,39.39,91,92,88,0.7520,37.73,2.4,1.1,322,13.84,3.3,16.02,.,0.0000,-.000059,-.000081
AgMet,15min,monroe,124,09OCT2018:02:15:00,12.5,38.61,39.11,39.70,38.30,91,92,88,0.7070,36.76,2.6,2.5,292,15.76,3.7,16.02,.,0.0000,-.000031,-.000036
AgMet,15min,monroe,124,09OCT2018:02:30:00,12.49,40.01,39.95,40.44,38.67,87,90,86,0.7260,36.47,3.2,2.8,228,17.82,4.2,16.02,.,0.0000,-.000011,-.000007
AgMet,15min,monroe,124,09OCT2018:02:45:00,12.5,37.33,38.79,40.07,37.33,88,90,86,0.6600,35.67,3.1,3.4,208,26.30,4.6,16.01,.,0.0000,-.000006,-.000000
AgMet,15min,monroe,124,09OCT2018:03:00:00,12.49,38.62,37.59,38.68,36.41,89,91,86,0.6890,34.63,3.3,3.1,154,17.28,5.0,16.01,.,0.0000,-.000013,-.000010
AgMet,15min,monroe,124,09OCT2018:03:15:00,12.49,38.44,38.18,39.05,36.85,86,90,82,0.6500,34.35,4.0,3.5,198,15.38,5.5,16.01,.,0.0000,.0000066,.0000159
AgMet,15min,monroe,124,09OCT2018:03:30:00,12.48,39.11,39.04,39.54,38.19,81,84,79,0.6470,33.55,6.2,4.9,235,7.99,9.4,16.01,.,0.0000,.0000566,.0000790
AgMet,15min,monroe,124,09OCT2018:03:45:00,12.48,38.62,39.17,39.54,38.62,79,80,78,0.6380,33.18,6.3,6.6,234,9.00,9.0,16.02,.,0.0000,.0000887,.0001151
AgMet,15min,monroe,124,09OCT2018:04:00:00,12.48,38.68,39.02,40.09,38.38,79,81,75,0.6380,32.94,5.9,5.9,235,9.27,9.2,16.02,.,0.0000,.0000813,.0001078
AgMet,15min,monroe,124,09OCT2018:04:15:00,12.48,38.56,38.88,39.29,38.56,78,80,76,0.6220,32.51,7.2,6.8,223,13.01,11.0,16.02,.,0.0000,.0000979,.0001259
AgMet,15min,monroe,124,09OCT2018:04:30:00,12.47,39.78,39.02,39.97,38.32,76,79,73,0.6100,32.15,6.6,6.7,222,17.31,9.6,16.02,.,0.0000,.0001067,.0001371
AgMet,15min,monroe,124,09OCT2018:04:45:00,12.47,38.56,38.35,39.84,37.71,78,80,73,0.6160,32.13,6.2,6.3,241,9.11,10.5,16.02,.,0.0116,.0000884,.0001151
AgMet,15min,monroe,124,09OCT2018:05:00:00,12.47,37.95,38.01,38.56,37.40,79,80,77,0.6100,31.93,6.5,6.4,245,13.05,10.7,16.02,.,0.0116,.0000860,.0001118
AgMet,15min,monroe,124,09OCT2018:05:15:00,12.47,36.91,37.53,38.01,36.79,79,81,78,0.6040,31.71,6.5,6.7,246,8.77,10.1,16.02,.,0.0000,.0000834,.0001076
AgMet,15min,monroe,124,09OCT2018:05:30:00,12.47,37.52,36.68,37.64,35.69,81,84,78,0.5950,31.42,2.9,4.7,162,56.71,7.7,16.02,.,0.0000,.0000454,.0000646
AgMet,15min,monroe,124,09OCT2018:05:45:00,12.47,37.52,36.91,37.95,35.81,80,83,77,0.5950,31.27,3.5,2.5,196,64.99,9.9,16.02,.,0.0000,.0000080,.0000195
AgMet,15min,monroe,124,09OCT2018:06:00:00,12.47,37.34,37.70,38.38,37.16,77,78,75,0.5850,31.06,8.6,6.7,242,7.46,12.5,16.02,.,0.0000,.0000985,.0001265
AgMet,15min,monroe,124,09OCT2018:06:15:00,12.46,34.77,36.26,37.46,34.28,81,88,77,0.6030,31.01,5.4,7.1,177,92.20,10.1,16.02,.,0.0000,.0000744,.0000953
AgMet,15min,monroe,124,09OCT2018:06:30:00,12.46,36.36,35.66,36.42,34.65,85,89,81,0.5880,31.57,3.8,4.6,119,17.85,7.2,16.02,.,0.0000,.0000255,.0000386
AgMet,15min,monroe,124,09OCT2018:06:45:00,12.46,35.02,36.17,37.64,34.77,81,87,76,0.5970,30.92,3.1,3.5,178,14.55,5.9,16.02,.,0.0000,.0000243,.0000396
AgMet,15min,monroe,124,09OCT2018:07:00:00,12.46,35.51,35.06,35.69,34.41,87,88,84,0.6050,31.48,1.7,2.4,241,20.01,3.3,16.01,.,0.0116,.0000619,.0001054
AgMet,15min,monroe,124,09OCT2018:07:15:00,12.46,36.48,36.49,37.09,35.08,80,86,78,0.5770,30.93,1.8,1.8,245,47.56,5.5,16.01,.,0.1047,.0000725,.0001236
AgMet,15min,monroe,124,09OCT2018:07:30:00,12.46,35.51,36.45,37.40,35.33,79,81,77,0.5660,30.55,2.5,2.0,209,28.83,6.1,16.01,.,1.5814,.0000897,.0001493
AgMet,15min,monroe,124,09OCT2018:07:45:00,12.46,35.75,35.90,36.30,35.51,79,81,77,0.5630,30.01,5.3,3.9,224,12.72,9.9,16.02,.,6.4884,.0001702,.0002775
AgMet,15min,monroe,124,09OCT2018:08:00:00,12.47,34.96,34.80,35.75,33.98,84,87,79,0.5760,30.35,3.7,4.6,178,18.98,6.6,16.02,.,12.1628,.0001715,.0002657
AgMet,15min,monroe,124,09OCT2018:08:15:00,12.5,34.47,33.32,34.96,32.52,89,92,84,0.6120,30.36,1.3,2.7,100,64.55,3.9,16.02,.,21.1744,.0001398,.0001837
AgMet,15min,monroe,124,09OCT2018:08:30:00,12.86,35.46,35.91,37.16,34.47,83,91,78,0.6110,31.35,1.5,0.9,35,56.51,3.7,16.02,.,131.9767,.0005283,.0005825
AgMet,15min,monroe,124,09OCT2018:08:45:00,13.22,37.59,36.37,37.66,35.39,88,89,85,0.6510,33.08,1.6,2.1,115,32.00,3.7,16.02,.,178.9535,.0006878,.0007650
AgMet,15min,monroe,124,09OCT2018:09:00:00,13.46,39.79,39.16,40.46,37.59,79,85,76,0.6570,33.31,0.3,0.6,113,83.30,2.0,16.03,.,225.4651,.0009382,.0010190
AgMet,15min,monroe,124,09OCT2018:09:15:00,13.72,38.93,39.24,39.85,38.68,83,86,79,0.6810,34.40,3.4,1.6,118,10.26,5.9,16.04,.,275.2326,.0011295,.0012419
AgMet,15min,monroe,124,09OCT2018:09:30:00,13.87,41.37,40.14,41.43,38.81,80,86,74,0.6900,34.34,2.7,3.7,101,13.85,5.3,16.04,.,324.0698,.0013271,.0015066
AgMet,15min,monroe,124,09OCT2018:09:45:00,14,42.96,42.09,43.02,41.31,74,78,71,0.6700,34.53,1.3,1.7,66,41.71,3.3,16.04,.,370.9302,.0016288,.0017983
AgMet,15min,monroe,124,09OCT2018:10:00:00,13.76,43.07,43.38,44.29,42.78,70,72,68,0.6720,34.32,0.6,0.8,241,70.81,2.2,16.05,.,409.8837,.0018703,.0020323
AgMet,15min,monroe,124,09OCT2018:10:15:00,13.66,44.70,44.63,45.69,42.89,71,76,67,0.6850,35.81,1.3,0.9,90,49.03,3.5,16.05,.,464.0698,.0021585,.0023423
AgMet,15min,monroe,124,09OCT2018:10:30:00,13.62,45.92,45.51,46.66,44.58,68,72,65,0.6960,35.53,1.0,1.3,66,57.47,3.1,16.06,.,518.7209,.0024411,.0026659
AgMet,15min,monroe,124,09OCT2018:10:45:00,13.63,45.62,45.82,46.66,44.82,68,70,65,0.7190,35.70,1.4,1.1,187,89.30,6.1,16.06,.,467.3256,.0022641,.0024711
AgMet,15min,monroe,124,09OCT2018:11:00:00,13.6,47.63,46.86,47.69,45.62,64,70,62,0.7600,35.51,2.0,1.7,166,30.39,4.4,16.06,.,593.6047,.0028575,.0031383
AgMet,15min,monroe,124,09OCT2018:11:15:00,13.58,47.74,47.78,48.36,47.32,65,69,62,0.7250,36.46,2.4,2.3,175,50.51,5.7,16.06,.,613.7209,.0029855,.0033043
AgMet,15min,monroe,124,09OCT2018:11:30:00,13.57,49.20,48.79,50.36,47.32,64,70,60,0.7360,37.17,1.8,2.1,130,49.23,5.0,16.06,.,640.4651,.0031718,.0034982
AgMet,15min,monroe,124,09OCT2018:11:45:00,13.57,50.17,49.47,50.60,48.40,63,71,60,0.7700,37.59,2.7,2.2,146,41.24,7.2,16.06,.,665.6977,.0033245,.0036724
AgMet,15min,monroe,124,09OCT2018:12:00:00,13.57,51.27,50.30,51.33,49.74,60,66,57,0.7650,36.98,1.3,2.1,174,85.80,4.2,16.06,.,686.5116,.0034810,.0038493
AgMet,15min,monroe,124,09OCT2018:12:15:00,13.56,51.51,50.82,51.82,50.17,60,66,56,0.7560,37.56,2.3,1.7,30,70.21,6.1,16.07,.,702.7907,.0035989,.0039501
AgMet,15min,monroe,124,09OCT2018:12:30:00,13.55,53.46,52.63,53.53,51.39,58,64,54,0.7950,38.25,1.7,1.8,104,61.54,5.3,16.07,.,718.1395,.0037657,.0041467
AgMet,15min,monroe,124,09OCT2018:12:45:00,13.55,53.65,53.08,53.83,52.43,57,63,53,0.7990,38.29,3.3,2.5,139,65.42,8.1,16.07,.,728.7209,.0038240,.0042560
AgMet,15min,monroe,124,09OCT2018:13:00:00,13.54,53.89,53.65,54.38,53.04,54,61,48,0.7670,37.48,5.1,4.2,120,28.77,9.2,16.07,.,756.5116,.0039920,.0045633
AgMet,15min,monroe,124,09OCT2018:13:15:00,13.54,56.20,55.03,56.27,53.89,48,60,38,0.6430,35.84,5.9,5.5,182,53.54,12.3,16.07,.,783.0233,.0042561,.0049795
AgMet,15min,monroe,124,09OCT2018:13:30:00,13.52,55.90,56.50,57.36,55.71,40,48,34,0.5390,32.21,9.4,7.8,211,23.55,16.9,16.07,.,780.8140,.0044641,.0054728
AgMet,15min,monroe,124,09OCT2018:13:45:00,13.53,57.42,56.45,57.48,55.10,39,46,32,0.6990,31.74,7.3,8.1,201,26.26,15.8,16.07,.,639.7674,.0038021,.0047976
AgMet,15min,monroe,124,09OCT2018:14:00:00,13.52,58.69,57.76,59.12,56.92,40,48,35,0.6560,33.32,7.8,7.5,190,23.31,15.1,16.07,.,794.1860,.0046197,.0056326
AgMet,15min,monroe,124,09OCT2018:14:15:00,13.55,56.43,57.70,58.69,56.31,39,44,34,0.6540,32.69,7.8,8.0,201,15.96,13.2,16.07,.,629.8837,.0037899,.0047985
AgMet,15min,monroe,124,09OCT2018:14:30:00,13.59,57.10,57.03,57.71,56.25,40,51,34,0.6380,33.13,7.8,7.9,187,18.21,13.2,16.06,.,416.0465,.0028593,.0037772
AgMet,15min,monroe,124,09OCT2018:14:45:00,13.54,57.83,57.92,59.05,56.73,39,45,35,0.6700,33.38,9.3,8.3,195,17.02,16.4,16.06,.,657.0930,.0039437,.0049786
AgMet,15min,monroe,124,09OCT2018:15:00:00,13.52,59.35,58.95,60.03,57.22,37,44,32,0.6060,32.95,7.7,9.0,189,23.51,13.8,16.06,.,669.0698,.0041276,.0052701
AgMet,15min,monroe,124,09OCT2018:15:15:00,13.5,59.84,59.47,60.45,58.50,35,41,31,0.6300,31.87,6.3,6.8,230,35.72,11.2,16.06,.,699.6512,.0042676,.0052786
AgMet,15min,monroe,124,09OCT2018:15:30:00,13.49,59.05,59.19,59.96,58.50,35,41,31,0.5460,31.57,7.5,7.1,233,24.82,13.6,16.06,.,630.1163,.0038892,.0049025
AgMet,15min,monroe,124,09OCT2018:15:45:00,13.49,58.80,59.08,60.27,58.13,35,42,31,0.5880,31.64,6.6,6.3,234,29.10,13.8,16.06,.,475.2326,.0029859,.0038722
AgMet,15min,monroe,124,09OCT2018:16:00:00,13.48,59.23,59.19,60.08,58.56,35,41,31,0.5810,31.65,6.2,6.9,243,30.34,11.4,16.06,.,515.9302,.0032537,.0042082
AgMet,15min,monroe,124,09OCT2018:16:15:00,13.52,58.80,59.02,60.15,58.25,35,42,31,0.6720,31.26,5.2,5.7,256,23.12,12.7,16.06,.,379.4186,.0023953,.0031875
AgMet,15min,monroe,124,09OCT2018:16:30:00,13.49,58.62,58.82,59.60,58.13,35,40,31,0.6210,31.01,6.9,5.8,240,19.23,14.0,16.06,.,328.8372,.0021162,.0028998
AgMet,15min,monroe,124,09OCT2018:16:45:00,13.61,59.41,59.05,60.27,58.38,36,42,32,0.6830,32.35,8.3,7.4,253,20.82,14.5,16.05,.,312.4419,.0021766,.0030923
AgMet,15min,monroe,124,09OCT2018:17:00:00,13.56,59.66,59.24,60.21,58.13,37,41,33,0.6370,32.80,11.0,9.6,254,11.89,19.3,16.05,.,338.0233,.0025032,.0036085
AgMet,15min,monroe,124,09OCT2018:17:15:00,13.52,60.27,59.86,60.70,58.93,36,40,32,0.6350,32.83,11.0,11.2,242,11.49,19.5,16.05,.,390.5814,.0029349,.0042055
AgMet,15min,monroe,124,09OCT2018:17:30:00,13.59,57.95,59.04,60.57,57.52,37,41,34,0.6220,32.88,11.5,11.5,247,9.92,16.4,16.05,.,255.1163,.0022301,.0034388
AgMet,15min,monroe,124,09OCT2018:17:45:00,13.41,57.83,57.45,58.25,56.97,39,43,36,0.6220,32.66,12.0,11.5,239,10.96,19.3,16.04,.,125.8140,.0015253,.0026348
AgMet,15min,monroe,124,09OCT2018:18:00:00,13.2,57.09,57.67,58.50,56.79,39,42,35,0.6190,32.75,12.4,12.2,220,10.74,19.1,16.04,.,162.0930,.0008865,.0010573
AgMet,15min,monroe,124,09OCT2018:18:15:00,13.26,57.83,56.88,57.83,56.06,40,45,38,0.6540,33.06,10.6,11.8,228,9.32,17.1,16.04,.,119.0698,.0007809,.0009390
AgMet,15min,monroe,124,09OCT2018:18:30:00,13.11,56.73,57.36,57.95,56.55,42,46,36,0.7150,34.26,8.3,9.6,222,10.22,12.3,16.04,.,126.0465,.0007241,.0008935
AgMet,15min,monroe,124,09OCT2018:18:45:00,12.98,54.65,56.00,56.97,54.53,46,50,41,0.7190,35.27,8.6,8.2,208,11.51,14.5,16.04,.,51.5930,.0004958,.0006351
AgMet,15min,monroe,124,09OCT2018:19:00:00,12.9,53.31,53.87,54.65,53.07,50,52,47,0.7090,35.74,7.5,8.1,203,6.47,11.6,16.03,.,7.4302,.0003512,.0004589
AgMet,15min,monroe,124,09OCT2018:19:15:00,12.89,51.73,52.29,53.31,51.55,53,55,51,0.7070,35.59,6.9,7.0,208,6.62,9.4,16.02,.,1.6860,.0002603,.0003519
AgMet,15min,monroe,124,09OCT2018:19:30:00,12.87,52.97,52.00,53.03,51.25,52,55,49,0.6700,34.94,6.2,6.5,223,9.57,9.9,16.02,.,0.1279,.0002360,.0003258
AgMet,15min,monroe,124,09OCT2018:19:45:00,12.86,51.51,52.20,53.33,51.14,52,55,47,0.7000,34.91,6.2,6.3,224,10.32,10.1,16.02,.,0.0000,.0002342,.0003250
AgMet,15min,monroe,124,09OCT2018:20:00:00,12.85,53.77,52.67,54.01,51.39,50,54,45,0.6610,34.71,6.4,6.2,227,10.01,12.3,16.02,.,0.0000,.0002403,.0003349
AgMet,15min,monroe,124,09OCT2018:20:15:00,12.84,53.40,53.98,54.62,53.16,46,50,43,0.6590,33.46,8.1,7.3,225,13.72,14.0,16.02,.,0.0000,.0003447,.0004606
AgMet,15min,monroe,124,09OCT2018:20:30:00,12.84,53.40,53.68,54.20,53.22,46,48,44,0.6410,33.33,11.4,9.9,207,9.19,18.9,16.02,.,0.0000,.0004465,.0005626
AgMet,15min,monroe,124,09OCT2018:20:45:00,12.83,53.89,53.81,54.26,53.28,45,48,43,0.6240,32.82,12.1,11.5,211,10.58,20.0,16.03,.,0.0000,.0005106,.0006279
AgMet,15min,monroe,124,09OCT2018:21:00:00,12.83,53.89,53.63,54.75,52.85,45,48,40,0.6010,32.67,11.7,11.9,208,9.88,19.5,16.03,.,0.0000,.0005178,.0006336
AgMet,15min,monroe,124,09OCT2018:21:15:00,12.82,53.71,53.78,54.26,53.22,43,46,41,0.5970,31.86,15.8,13.3,201,10.25,27.2,16.03,.,0.0000,.0005759,.0006933
AgMet,15min,monroe,124,09OCT2018:21:30:00,12.81,53.65,53.71,54.50,53.16,42,45,39,0.5900,31.45,16.3,17.0,197,8.33,25.2,16.03,.,0.0000,.0006581,.0007677
AgMet,15min,monroe,124,09OCT2018:21:45:00,12.81,54.01,53.79,54.50,53.16,42,45,39,0.5860,31.05,14.3,15.0,203,9.69,25.7,16.03,.,0.0000,.0006311,.0007477
AgMet,15min,monroe,124,09OCT2018:22:00:00,12.8,53.83,53.73,54.26,53.34,42,44,39,0.5890,31.06,12.3,13.2,214,10.51,18.9,16.03,.,0.0000,.0005889,.0007090
AgMet,15min,monroe,124,09OCT2018:22:15:00,12.8,53.04,53.47,54.07,52.67,43,47,39,0.6000,31.26,8.5,11.1,236,26.92,16.0,16.02,.,0.0000,.0005153,.0006369
AgMet,15min,monroe,124,09OCT2018:22:30:00,12.8,50.78,52.74,54.44,50.78,47,55,39,0.7000,32.73,11.3,8.7,279,22.05,25.0,16.02,.,0.0000,.0003873,.0004983
AgMet,15min,monroe,124,09OCT2018:22:45:00,12.79,48.46,48.84,50.84,48.03,61,65,55,0.6970,36.13,15.1,14.4,326,11.68,28.5,16.02,.,0.0000,.0003273,.0003894
AgMet,15min,monroe,124,09OCT2018:23:00:00,12.79,46.44,47.48,49.01,46.44,66,73,59,0.7850,36.63,17.0,15.6,289,18.60,27.8,16.01,.,0.0000,.0002814,.0003315
AgMet,15min,monroe,124,09OCT2018:23:15:00,12.78,45.59,45.92,46.75,45.47,73,76,67,0.7750,37.73,11.7,14.2,257,14.09,19.5,16.01,.,0.0000,.0001827,.0002202
AgMet,15min,monroe,124,09OCT2018:23:30:00,12.78,43.10,44.71,45.66,43.10,75,80,69,0.7120,37.10,8.4,9.7,289,17.52,16.0,16.01,.,0.0000,.0001047,.0001383
AgMet,15min,monroe,124,09OCT2018:23:45:00,12.77,42.92,42.81,43.16,42.43,73,78,70,0.6700,34.81,5.8,8.1,316,37.25,12.7,16.01,.,0.0000,.0000818,.0001137
AgMet,15min,monroe,124,10OCT2018:00:00:00,12.77,42.74,42.81,43.11,42.49,72,75,70,0.6660,34.42,1.3,2.9,304,43.11,3.3,16.01,.,0.0000,-.000074,-.000077
AgMet,15min,monroe,124,10OCT2018:00:15:00,12.76,42.32,42.52,42.87,42.13,77,80,71,0.7090,35.71,0.8,0.9,187,65.38,2.2,16.01,.,0.0000,-.000211,-.000299
AgMet,15min,monroe,124,10OCT2018:00:30:00,12.76,40.00,41.83,42.75,40.00,80,83,76,0.6510,36.05,8.8,3.7,308,11.18,23.0,16.03,.,0.0000,-.000072,-.000075
AgMet,15min,monroe,124,10OCT2018:00:45:00,12.75,39.45,39.75,40.18,39.45,80,82,76,0.6680,34.13,3.6,7.3,276,39.88,9.2,16.10,.,0.0000,.0000158,.0000329
AgMet,15min,evanston,130,09OCT2018:00:00:00,12.64,29.10,29.37,29.84,29.04,87,88,87,0.4760,26.05,3.5,3.5,8,15.86,5.5,10.97,.,0.0000,-.000063,-.000071
AgMet,15min,evanston,130,09OCT2018:00:15:00,12.63,29.59,29.52,29.84,29.04,88,89,88,0.4870,26.39,4.2,4.1,4,16.05,8.8,10.97,.,0.0000,-.000055,-.000059
AgMet,15min,evanston,130,09OCT2018:00:30:00,12.62,29.35,29.48,29.96,29.04,88,89,87,0.4850,26.32,4.7,4.5,349,10.12,7.5,10.97,.,0.0000,-.000049,-.000051
AgMet,15min,evanston,130,09OCT2018:00:45:00,12.62,28.67,28.93,29.41,28.43,89,89,88,0.4710,25.96,4.3,4.2,344,10.28,7.2,10.97,.,0.0000,-.000054,-.000058
AgMet,15min,evanston,130,09OCT2018:01:00:00,12.6,29.35,29.18,29.72,28.55,88,89,87,0.4770,26.15,4.3,4.6,360,16.46,6.8,10.97,.,0.0000,-.000047,-.000049
AgMet,15min,evanston,130,09OCT2018:01:15:00,12.6,29.29,29.24,29.66,28.80,87,88,86,0.4760,25.86,4.1,4.0,45,14.38,7.5,10.97,.,0.0000,-.000053,-.000056
AgMet,15min,evanston,130,09OCT2018:01:30:00,12.59,29.96,30.00,30.51,29.10,85,87,84,0.4760,26.12,3.5,3.9,38,21.19,8.8,10.97,.,0.0000,-.000050,-.000053
AgMet,15min,evanston,130,09OCT2018:01:45:00,12.58,28.92,29.42,30.02,28.80,85,86,84,0.4630,25.44,3.0,3.1,39,16.45,6.8,10.97,.,0.0000,-.000065,-.000073
AgMet,15min,evanston,130,09OCT2018:02:00:00,12.58,27.94,28.47,28.98,27.81,86,87,85,0.4450,24.84,2.1,2.6,30,30.63,5.0,10.97,.,0.0000,-.000079,-.000093
AgMet,15min,evanston,130,09OCT2018:02:15:00,12.57,25.30,26.74,27.94,25.18,87,88,85,0.4030,23.30,1.0,1.6,161,50.04,2.6,10.97,.,0.0000,-.000106,-.000137
AgMet,15min,evanston,130,09OCT2018:02:30:00,12.55,25.91,25.78,26.53,25.05,90,91,87,0.4310,23.15,1.1,1.1,286,51.15,1.8,10.97,.,0.0000,-.000126,-.000174
AgMet,15min,evanston,130,09OCT2018:02:45:00,12.54,24.68,24.50,26.03,23.58,89,91,88,0.4110,21.83,1.5,1.1,233,64.44,3.1,10.96,.,0.0000,-.000121,-.000165
AgMet,15min,evanston,130,09OCT2018:03:00:00,12.53,24.20,23.75,24.81,22.54,90,91,88,0.4030,21.29,2.3,1.7,176,63.44,4.6,10.96,.,0.0000,-.000100,-.000128
AgMet,15min,evanston,130,09OCT2018:03:15:00,12.52,23.04,24.20,25.18,22.97,90,91,89,0.3750,21.77,1.5,2.3,213,45.47,3.7,10.96,.,0.0000,-.000086,-.000106
AgMet,15min,evanston,130,09OCT2018:03:30:00,12.51,24.14,23.80,24.39,22.98,91,91,89,0.4030,21.42,0.8,1.0,255,28.01,1.5,10.96,.,0.0000,-.000124,-.000172
AgMet,15min,evanston,130,09OCT2018:03:45:00,12.5,22.12,22.94,24.33,22.06,90,91,89,0.3660,20.52,0.3,0.5,219,86.10,2.0,10.96,.,0.0000,-.000139,-.000204
AgMet,15min,evanston,130,09OCT2018:04:00:00,12.48,20.65,21.52,22.73,20.52,90,91,89,0.3410,19.00,2.4,1.0,227,26.56,5.7,10.95,.,0.0000,-.000116,-.000160
AgMet,15min,evanston,130,09OCT2018:04:15:00,12.46,21.14,20.79,21.26,20.34,90,90,89,0.3500,18.22,3.9,3.6,207,8.91,5.3,10.95,.,0.0000,-.000055,-.000061
AgMet,15min,evanston,130,09OCT2018:04:30:00,12.45,20.65,20.89,21.26,20.59,89,90,89,0.3400,18.24,2.6,3.4,212,15.56,3.9,10.95,.,0.0000,-.000057,-.000065
AgMet,15min,evanston,130,09OCT2018:04:45:00,12.44,21.14,21.34,22.25,20.53,90,91,89,0.3470,18.78,1.8,2.2,201,49.32,3.1,10.95,.,0.0000,-.000082,-.000101
AgMet,15min,evanston,130,09OCT2018:05:00:00,12.43,22.80,21.26,22.80,20.53,89,91,88,0.3800,18.61,1.4,1.3,332,85.30,3.5,10.95,.,0.0000,-.000103,-.000137
AgMet,15min,evanston,130,09OCT2018:05:15:00,12.41,22.13,23.08,23.97,21.94,91,92,89,0.3630,20.78,2.3,2.3,80,68.60,4.4,10.95,.,0.0000,-.000086,-.000106
AgMet,15min,evanston,130,09OCT2018:05:30:00,12.41,23.85,23.48,24.46,21.94,91,92,89,0.4030,21.31,1.4,1.3,228,39.18,4.6,10.96,.,0.0000,-.000113,-.000151
AgMet,15min,evanston,130,09OCT2018:05:45:00,12.4,24.40,24.22,24.58,23.72,93,93,92,0.4150,22.37,4.9,3.2,184,15.51,8.8,10.96,.,0.0000,-.000075,-.000087
AgMet,15min,evanston,130,09OCT2018:06:00:00,12.39,24.58,24.55,24.83,24.09,93,93,93,0.4190,22.83,3.5,4.4,158,35.65,8.6,10.97,.,0.0000,-.000060,-.000067
AgMet,15min,evanston,130,09OCT2018:06:15:00,12.39,24.40,24.58,24.83,24.34,93,93,93,0.4160,22.88,4.7,4.8,190,18.28,9.6,10.97,.,0.0000,-.000055,-.000060
AgMet,15min,evanston,130,09OCT2018:06:30:00,12.39,24.58,24.44,24.65,24.09,93,94,93,0.4210,22.75,1.4,2.8,225,25.28,3.5,10.97,.,0.0000,-.000084,-.000101
AgMet,15min,evanston,130,09OCT2018:06:45:00,12.38,24.64,24.55,24.70,24.34,94,94,93,0.4240,22.97,1.2,1.0,302,33.25,3.1,10.97,.,0.0000,.0000135,.0000207
AgMet,15min,evanston,130,09OCT2018:07:00:00,12.39,24.34,24.53,24.71,24.27,94,94,94,0.4200,23.06,1.5,1.4,256,37.90,2.9,10.97,.,0.0000,.0000159,.0000250
AgMet,15min,evanston,130,09OCT2018:07:15:00,12.39,24.45,24.49,24.64,24.33,94,94,94,0.4230,23.07,1.4,1.5,143,30.29,3.5,10.97,.,0.0814,.0000164,.0000257
AgMet,15min,evanston,130,09OCT2018:07:30:00,12.39,24.45,24.45,24.58,24.21,94,94,94,0.4220,23.06,1.2,1.3,103,29.19,3.9,10.97,.,1.5349,.0000201,.0000284
AgMet,15min,evanston,130,09OCT2018:07:45:00,12.38,23.53,23.95,24.45,23.41,94,94,94,0.4050,22.51,1.8,1.7,108,34.04,4.2,10.97,.,6.5698,.0000410,.0000533
AgMet,15min,evanston,130,09OCT2018:08:00:00,12.38,23.22,23.09,23.59,22.73,94,94,94,0.3990,21.57,2.0,1.6,261,47.41,4.6,10.97,.,17.8140,.0000788,.0000929
AgMet,15min,evanston,130,09OCT2018:08:15:00,12.42,24.57,23.90,24.70,23.16,93,94,92,0.4160,22.23,1.9,2.0,225,76.09,4.4,10.97,.,77.6744,.0002664,.0002956
AgMet,15min,evanston,130,09OCT2018:08:30:00,12.5,26.29,25.63,26.29,24.51,91,92,90,0.4360,23.47,0.8,1.3,42,81.10,3.5,10.97,.,132.0930,.0004233,.0004622
AgMet,15min,evanston,130,09OCT2018:08:45:00,12.86,26.41,26.38,26.60,26.17,89,90,88,0.4340,23.64,2.4,1.9,31,22.79,4.6,10.98,.,149.1860,.0004980,.0005503
AgMet,15min,evanston,130,09OCT2018:09:00:00,12.95,26.54,26.71,27.09,26.29,89,89,88,0.4330,23.88,1.7,2.0,208,73.60,5.3,10.99,.,118.4884,.0004492,.0005002
AgMet,15min,evanston,130,09OCT2018:09:15:00,14.02,28.74,27.72,28.74,26.48,87,89,84,0.4510,24.35,1.7,1.5,225,30.96,3.7,10.98,.,217.4419,.0007498,.0008190
