AgMet,15min,monroe,124,07JUN2018:00:00:00,12.8,64.36,64.13,66.00,62.53,21,25,18,0.4250,23.48,5.1,5.2,206,17.21,7.9,12.08,.,0.0000,.0004885,.0007109
AgMet,15min,monroe,124,07JUN2018:00:15:00,12.79,64.66,64.98,68.51,62.65,21,24,16,0.4210,23.47,5.2,5.1,193,15.02,7.0,12.08,.,0.0000,.0004977,.0007271
AgMet,15min,monroe,124,07JUN2018:00:30:00,12.79,63.99,61.95,66.43,56.79,27,39,19,0.4360,27.48,4.4,4.7,175,25.62,7.9,12.08,.,0.0000,.0003768,.0005590
AgMet,15min,monroe,124,07JUN2018:00:45:00,12.78,63.26,61.47,66.19,59.11,25,30,19,0.4470,25.16,5.6,4.9,169,17.38,9.0,12.09,.,0.0000,.0004073,.0005966
AgMet,15min,monroe,124,07JUN2018:01:00:00,12.78,61.49,60.93,64.11,58.99,25,29,22,0.4260,24.57,7.0,6.4,173,11.80,9.2,12.09,.,0.0000,.0005429,.0007503
AgMet,15min,monroe,124,07JUN2018:01:15:00,12.77,63.56,61.73,63.62,59.11,23,27,19,0.3970,23.18,5.8,6.3,197,11.43,7.7,12.09,.,0.0000,.0005696,.0007888
AgMet,15min,monroe,124,07JUN2018:01:30:00,12.77,62.34,60.99,63.75,59.23,25,28,20,0.4270,24.47,5.2,5.5,200,6.09,7.7,12.09,.,0.0000,.0004657,.0006635
AgMet,15min,monroe,124,07JUN2018:01:45:00,12.76,60.76,60.93,62.53,59.72,24,26,22,0.4350,23.76,6.3,5.8,195,8.83,8.1,12.09,.,0.0000,.0004971,.0007003
AgMet,15min,monroe,124,07JUN2018:02:00:00,12.75,60.76,60.64,62.04,59.41,24,26,22,0.4180,23.29,6.2,6.4,206,10.11,8.6,12.09,.,0.0000,.0005497,.0007583
AgMet,15min,monroe,124,07JUN2018:02:15:00,12.74,56.36,58.18,62.10,55.69,30,38,21,0.4810,26.63,5.4,5.9,178,19.17,9.0,12.09,.,0.0000,.0004342,.0006058
AgMet,15min,monroe,124,07JUN2018:02:30:00,12.74,61.01,59.99,61.07,56.24,24,31,23,0.4270,23.29,7.2,6.0,205,5.35,9.0,12.09,.,0.0000,.0005063,.0007055
AgMet,15min,monroe,124,07JUN2018:02:45:00,12.73,56.61,58.77,61.62,55.33,29,40,23,0.5850,26.63,5.4,6.4,169,20.55,8.1,12.09,.,0.0000,.0004857,.0006669
AgMet,15min,monroe,124,07JUN2018:03:00:00,12.73,58.33,58.29,59.73,55.88,28,38,24,0.4600,25.03,5.6,5.4,205,20.32,7.5,12.09,.,0.0000,.0004013,.0005720
AgMet,15min,monroe,124,07JUN2018:03:15:00,12.72,61.51,59.20,61.51,57.78,27,30,23,0.4420,24.94,5.8,5.7,222,8.33,7.5,12.09,.,0.0000,.0004480,.0006311
AgMet,15min,monroe,124,07JUN2018:03:30:00,12.72,60.72,59.77,61.69,57.54,27,30,24,0.4560,25.25,5.7,5.6,223,9.95,8.3,12.09,.,0.0000,.0004510,.0006376
AgMet,15min,monroe,124,07JUN2018:03:45:00,12.71,60.23,60.25,61.33,59.44,25,27,24,0.4510,24.77,6.2,6.2,219,14.98,8.6,12.10,.,0.0000,.0005143,.0007131
AgMet,15min,monroe,124,07JUN2018:04:00:00,12.7,54.74,58.77,60.54,54.74,29,42,24,0.6100,26.34,3.9,5.3,223,40.65,6.8,12.10,.,0.0000,.0003959,.0005661
AgMet,15min,monroe,124,07JUN2018:04:15:00,12.7,55.60,54.86,57.37,52.42,38,45,30,0.5600,29.53,1.2,2.3,106,75.38,4.6,12.10,.,0.0000,-.000004,.0000367
AgMet,15min,monroe,124,07JUN2018:04:30:00,12.69,57.13,55.21,57.19,54.13,36,41,30,0.5000,28.76,1.4,1.1,207,73.63,5.3,12.09,.,0.0000,-.000189,-.000249
AgMet,15min,monroe,124,07JUN2018:04:45:00,12.68,59.26,57.87,59.69,55.29,30,34,27,0.4830,26.35,6.9,4.1,264,7.20,9.4,12.10,.,0.0000,.0002604,.0003995
AgMet,15min,monroe,124,07JUN2018:05:00:00,12.68,57.80,58.43,59.63,57.68,29,30,27,0.4930,26.31,6.5,7.0,246,6.38,8.6,12.10,.,0.0000,.0005247,.0007075
AgMet,15min,monroe,124,07JUN2018:05:15:00,12.67,57.13,58.65,59.94,56.70,29,35,28,0.4820,26.77,5.9,6.3,230,9.15,8.1,12.10,.,0.0000,.0004683,.0006465
AgMet,15min,monroe,124,07JUN2018:05:30:00,12.67,58.10,57.94,59.26,56.58,29,35,26,0.4330,26.06,4.0,4.9,232,9.56,5.5,12.10,.,0.0000,.0008813,.0015436
AgMet,15min,monroe,124,07JUN2018:05:45:00,12.67,58.23,59.56,62.99,57.13,26,36,22,0.5890,24.17,3.1,3.5,220,19.47,5.0,12.10,.,0.0930,.0007157,.0012531
AgMet,15min,monroe,124,07JUN2018:06:00:00,12.66,50.05,50.88,58.29,48.52,49,56,36,0.6070,32.39,2.1,2.7,101,31.96,5.0,12.10,.,1.5349,.0003517,.0006084
AgMet,15min,monroe,124,07JUN2018:06:15:00,12.65,55.11,51.18,55.11,49.62,44,52,33,0.4820,30.07,2.5,1.7,220,57.41,6.1,12.09,.,7.0698,.0002909,.0004792
AgMet,15min,monroe,124,07JUN2018:06:30:00,12.65,56.21,53.38,56.46,50.90,38,45,30,0.4560,27.99,4.9,4.3,262,15.37,7.0,12.09,.,31.2209,.0008194,.0013185
AgMet,15min,monroe,124,07JUN2018:06:45:00,12.66,58.41,56.67,58.53,55.23,33,36,28,0.5360,27.68,5.6,4.9,227,4.18,7.0,12.10,.,66.2209,.0011593,.0017956
AgMet,15min,monroe,124,07JUN2018:07:00:00,12.67,53.77,56.75,59.87,53.10,38,51,29,0.6350,31.21,5.5,5.6,189,32.23,9.6,12.11,.,103.8372,.0013224,.0019920
AgMet,15min,monroe,124,07JUN2018:07:15:00,12.68,57.62,54.90,57.68,53.59,43,49,32,0.5110,32.50,5.2,5.8,184,56.29,9.0,12.11,.,146.9767,.0014111,.0020397
AgMet,15min,monroe,124,07JUN2018:07:30:00,12.69,58.90,59.00,60.06,57.55,37,54,29,0.9120,32.36,1.2,2.6,182,79.55,3.9,12.11,.,193.0233,.0013999,.0017995
AgMet,15min,monroe,124,07JUN2018:07:45:00,12.69,59.75,59.04,60.18,58.29,51,57,40,0.8830,40.65,2.7,2.3,76,36.53,5.7,12.11,.,241.1628,.0015429,.0018609
AgMet,15min,monroe,124,07JUN2018:08:00:00,12.7,62.50,60.95,62.50,59.51,48,55,42,0.8950,41.37,1.4,2.2,86,22.28,3.9,12.12,.,290.2326,.0018572,.0022068
AgMet,15min,monroe,124,07JUN2018:08:15:00,12.73,66.65,63.88,66.95,62.38,39,48,32,0.7500,38.08,0.5,0.8,7,36.96,2.4,12.12,.,341.0465,.0020888,.0023379
AgMet,15min,monroe,124,07JUN2018:08:30:00,12.8,67.24,65.65,67.49,64.14,36,42,31,0.8380,38.13,0.5,0.5,210,58.18,1.8,12.13,.,390.4651,.0023913,.0026233
AgMet,15min,monroe,124,07JUN2018:08:45:00,12.94,69.42,67.86,69.61,66.56,39,48,31,0.9570,41.96,0.5,0.4,106,60.47,2.2,12.13,.,441.8605,.0027643,.0030078
AgMet,15min,monroe,124,07JUN2018:09:00:00,13.17,68.99,69.81,70.70,68.87,36,43,29,0.8540,41.33,0.6,0.3,113,20.94,1.5,12.13,.,492.5581,.0031307,.0033909
AgMet,15min,monroe,124,07JUN2018:09:15:00,13.46,70.34,69.63,70.64,68.75,40,50,31,1.0150,43.87,1.5,1.1,128,7.10,2.6,12.13,.,543.3721,.0035601,.0039488
AgMet,15min,monroe,124,07JUN2018:09:30:00,13.62,74.43,71.86,74.55,70.22,32,47,18,0.5750,39.91,2.2,1.7,156,31.63,4.8,12.13,.,591.7442,.0040297,.0045615
AgMet,15min,monroe,124,07JUN2018:09:45:00,13.52,75.21,74.89,75.58,74.37,20,28,16,0.7310,30.96,2.8,2.6,259,34.92,6.6,12.13,.,637.3256,.0045945,.0053749
AgMet,15min,monroe,124,07JUN2018:10:00:00,13.46,75.75,74.66,75.87,73.68,27,38,19,0.6870,38.33,2.9,3.0,146,24.29,5.9,12.14,.,684.5349,.0049330,.0057543
AgMet,15min,monroe,124,07JUN2018:10:15:00,13.43,75.87,76.19,76.91,75.63,22,28,17,0.6620,34.92,4.0,2.9,225,29.44,10.1,12.14,.,727.5581,.0052880,.0061551
AgMet,15min,monroe,124,07JUN2018:10:30:00,13.41,77.33,76.72,77.40,75.63,19,29,15,0.9120,31.60,4.1,4.4,216,41.48,9.6,12.14,.,768.0233,.0058206,.0070045
AgMet,15min,monroe,124,07JUN2018:10:45:00,13.39,77.45,77.24,78.00,76.66,20,28,16,0.7200,32.77,5.7,4.8,249,29.38,11.4,12.14,.,805.4651,.0061503,.0074265
AgMet,15min,monroe,124,07JUN2018:11:00:00,13.39,77.52,77.50,78.61,76.84,18,30,13,0.4760,30.20,5.4,5.7,241,62.57,11.8,12.14,.,842.3256,.0065361,.0079998
AgMet,15min,monroe,124,07JUN2018:11:15:00,13.38,79.59,78.86,79.89,77.33,14,21,12,0.4370,25.94,3.1,4.3,316,46.31,6.8,12.14,.,873.7209,.0066341,.0079158
AgMet,15min,monroe,124,07JUN2018:11:30:00,13.37,79.83,79.34,80.30,78.12,16,34,10,0.3700,28.75,4.7,3.7,298,82.30,10.5,12.14,.,906.9767,.0067884,.0079713
AgMet,15min,monroe,124,07JUN2018:11:45:00,13.36,79.94,79.82,80.60,79.22,15,21,10,0.3460,27.36,6.7,5.8,227,39.91,14.0,12.13,.,934.8837,.0073188,.0089257
AgMet,15min,monroe,124,07JUN2018:12:00:00,13.35,79.88,80.10,80.70,79.57,15,20,10,0.5090,28.17,8.9,7.4,235,16.29,17.5,12.13,.,959.3023,.0076995,.0095872
AgMet,15min,monroe,124,07JUN2018:12:15:00,13.35,82.40,80.70,82.40,79.57,15,21,10,0.6530,27.96,7.0,8.8,242,27.73,14.7,12.13,.,982.5581,.0080694,.0102196
AgMet,15min,monroe,124,07JUN2018:12:30:00,13.34,80.80,81.40,82.60,79.87,16,28,10,0.6950,30.64,6.3,6.4,210,69.63,14.5,12.13,.,1000.000,.0078906,.0096364
AgMet,15min,monroe,124,07JUN2018:12:45:00,13.34,82.60,82.30,83.70,80.70,15,30,9,0.4890,29.18,9.3,7.3,197,35.48,27.8,12.13,.,1024.419,.0082278,.0101783
AgMet,15min,monroe,124,07JUN2018:13:00:00,13.33,83.50,83.30,84.30,82.20,11,16,8,0.3490,23.76,8.9,9.0,217,32.24,20.6,12.13,.,1065.116,.0088603,.0112166
AgMet,15min,monroe,124,07JUN2018:13:15:00,13.33,80.00,82.50,85.20,79.98,19,29,8,0.8380,34.74,5.5,7.2,148,42.68,12.9,12.13,.,982.5581,.0079232,.0097695
AgMet,15min,monroe,124,07JUN2018:13:30:00,13.32,83.00,81.40,84.40,78.22,15,29,8,0.3950,28.64,13.5,9.7,175,22.86,25.4,12.12,.,735.8140,.0068904,.0091186
AgMet,15min,monroe,124,07JUN2018:13:45:00,13.32,83.70,82.50,84.30,79.99,12,18,8,0.3670,25.18,14.5,14.1,181,14.35,25.7,12.12,.,825.2326,.0081110,.0111311
AgMet,15min,monroe,124,07JUN2018:14:00:00,13.32,81.10,82.10,84.70,80.40,16,24,8,0.7110,30.72,12.7,13.3,165,17.49,24.3,12.12,.,1001.163,.0087872,.0116325
AgMet,15min,monroe,124,07JUN2018:14:15:00,13.32,85.70,83.30,85.90,80.30,17,27,8,0.5030,33.24,10.0,11.7,185,43.41,18.9,12.12,.,1068.605,.0091165,.0117660
AgMet,15min,monroe,124,07JUN2018:14:30:00,13.32,84.00,85.40,86.60,84.00,14,34,8,0.8340,28.87,5.4,8.2,237,71.25,15.1,12.12,.,1012.791,.0085074,.0106915
AgMet,15min,monroe,124,07JUN2018:14:45:00,13.31,83.20,83.90,85.30,82.50,19,32,9,0.7730,35.84,5.9,5.3,152,21.07,11.6,12.12,.,959.3023,.0075519,.0090806
AgMet,15min,monroe,124,07JUN2018:15:00:00,13.32,80.60,82.80,84.10,80.30,14,24,8,0.7220,28.62,8.7,7.4,176,26.26,17.5,12.11,.,465.2326,.0049723,.0067419
AgMet,15min,monroe,124,07JUN2018:15:15:00,13.32,83.20,82.30,85.30,80.20,19,31,9,0.3370,33.45,7.6,7.3,179,43.70,18.6,12.11,.,536.6279,.0052294,.0069326
AgMet,15min,monroe,124,07JUN2018:15:30:00,13.33,86.10,82.70,86.10,81.40,12,16,8,0.4610,25.39,8.5,8.7,227,22.09,16.2,12.11,.,424.4186,.0050020,.0070309
AgMet,15min,monroe,124,07JUN2018:15:45:00,13.32,85.00,85.20,86.40,83.60,11,17,8,0.3490,24.66,10.6,10.0,210,19.73,20.2,12.11,.,700.2326,.0067675,.0091992
AgMet,15min,monroe,124,07JUN2018:16:00:00,13.33,86.30,83.70,86.30,81.70,11,16,8,0.5520,24.05,9.1,9.2,235,32.90,17.3,12.11,.,397.5581,.0049609,.0071134
AgMet,15min,monroe,124,07JUN2018:16:15:00,13.32,84.30,84.50,86.40,82.30,12,15,9,0.3920,25.51,10.0,10.4,229,23.92,21.0,12.11,.,508.6047,.0057263,.0081400
AgMet,15min,monroe,124,07JUN2018:16:30:00,13.32,86.70,84.80,86.70,82.80,10,17,7,0.3730,22.98,8.8,8.8,250,24.11,24.1,12.11,.,767.4419,.0068893,.0091406
AgMet,15min,monroe,124,07JUN2018:16:45:00,13.31,84.40,84.80,87.30,83.20,11,15,8,0.4510,23.72,12.3,10.4,250,17.48,25.4,12.11,.,560.3488,.0058092,.0082500
AgMet,15min,monroe,124,07JUN2018:17:00:00,13.29,85.80,85.10,86.00,84.40,11,14,9,0.4380,24.19,13.0,12.5,258,13.31,25.4,12.11,.,744.3023,.0073992,.0102807
AgMet,15min,monroe,124,07JUN2018:17:15:00,13.29,85.50,85.80,86.40,85.00,11,15,8,0.4140,24.74,12.0,12.7,272,14.28,21.5,12.11,.,739.6512,.0074568,.0103945
AgMet,15min,monroe,124,07JUN2018:17:30:00,13.28,85.00,85.70,86.10,84.90,11,12,9,0.4240,24.28,13.3,12.8,263,15.46,23.7,12.11,.,626.6279,.0067261,.0096373
AgMet,15min,monroe,124,07JUN2018:17:45:00,13.29,84.90,85.10,85.80,84.40,10,13,9,0.4020,23.40,15.1,13.7,264,15.20,24.1,12.10,.,556.5116,.0063860,.0093929
AgMet,15min,monroe,124,07JUN2018:18:00:00,13.29,84.20,84.80,85.60,84.10,10,12,9,0.4250,22.02,15.9,16.1,260,17.01,24.8,12.10,.,526.8605,.0066131,.0099854
AgMet,15min,monroe,124,07JUN2018:18:15:00,13.31,84.70,84.60,85.00,84.20,11,13,8,0.4410,23.52,12.2,13.9,260,15.71,22.6,12.10,.,492.7907,.0059667,.0089525
AgMet,15min,monroe,124,07JUN2018:18:30:00,13.32,84.40,84.70,85.30,84.10,11,13,9,0.4240,23.86,12.4,12.5,254,12.07,23.0,12.10,.,451.7442,.0054388,.0081822
AgMet,15min,monroe,124,07JUN2018:18:45:00,13.2,84.00,84.20,84.70,83.60,10,12,8,0.3490,21.43,13.6,12.7,263,13.51,23.0,12.10,.,395.6977,.0051026,.0078653
AgMet,15min,monroe,124,07JUN2018:19:00:00,13.08,83.50,83.60,84.20,83.10,10,12,9,0.3420,20.51,13.8,13.6,257,12.96,24.6,12.10,.,325.8140,.0048182,.0076973
AgMet,15min,monroe,124,07JUN2018:19:15:00,13.02,83.10,83.10,83.80,82.70,9,11,8,0.3510,19.31,15.7,14.8,258,11.43,23.9,12.09,.,270.2326,.0046755,.0077047
AgMet,15min,monroe,124,07JUN2018:19:30:00,12.97,82.10,82.60,83.20,82.10,9,11,8,0.3920,19.32,14.4,15.2,257,12.02,22.8,12.09,.,217.6744,.0043873,.0074257
AgMet,15min,monroe,124,07JUN2018:19:45:00,12.95,82.00,82.10,82.40,81.70,9,11,8,0.3390,18.35,15.1,14.8,250,11.52,26.1,12.09,.,173.3721,.0040118,.0069596
AgMet,15min,monroe,124,07JUN2018:20:00:00,12.91,80.90,81.00,82.10,79.92,10,11,9,0.3270,18.20,13.0,14.2,249,11.95,20.6,12.09,.,95.6977,.0020994,.0026537
AgMet,15min,monroe,124,07JUN2018:20:15:00,12.9,79.93,80.40,81.10,79.68,10,10,9,0.3450,17.91,11.8,12.3,248,11.09,21.7,12.09,.,75.1512,.0018723,.0024169
AgMet,15min,monroe,124,07JUN2018:20:30:00,12.88,78.89,79.59,80.40,78.83,10,11,9,0.3450,18.02,11.7,11.9,237,10.95,19.3,12.09,.,43.6279,.0017391,.0022575
AgMet,15min,monroe,124,07JUN2018:20:45:00,12.86,77.37,77.89,78.89,77.12,11,12,10,0.3770,18.88,9.5,10.6,228,11.82,15.8,12.09,.,15.6047,.0014822,.0019567
AgMet,15min,monroe,124,07JUN2018:21:00:00,12.85,76.40,76.44,77.37,75.55,12,13,11,0.3640,20.03,7.8,8.5,214,11.38,14.0,12.09,.,4.7326,.0011762,.0016069
AgMet,15min,monroe,124,07JUN2018:21:15:00,12.85,76.41,76.73,77.69,75.37,12,13,11,0.3780,19.50,8.6,8.2,198,10.45,15.1,12.09,.,0.5233,.0011368,.0015670
AgMet,15min,monroe,124,07JUN2018:21:30:00,12.84,75.07,75.40,76.96,74.22,13,15,12,0.4150,21.04,5.7,7.4,224,21.38,9.9,12.09,.,0.0233,.0009952,.0013914
AgMet,15min,monroe,124,07JUN2018:21:45:00,12.83,71.60,72.93,75.87,70.68,17,23,12,0.4840,25.67,6.9,5.7,183,18.41,12.7,12.08,.,0.0000,.0006882,.0010050
AgMet,15min,monroe,124,07JUN2018:22:00:00,12.83,74.46,73.78,76.23,71.60,16,19,13,0.4770,25.01,9.1,8.3,178,13.65,17.8,12.09,.,0.0000,.0010277,.0014018
AgMet,15min,monroe,124,07JUN2018:22:15:00,12.83,74.89,75.25,76.72,73.54,14,18,13,0.4290,23.49,9.7,9.9,212,21.24,20.4,12.09,.,0.0000,.0012509,.0016618
AgMet,15min,monroe,124,07JUN2018:22:30:00,12.82,74.28,74.77,75.75,73.61,14,16,13,0.4080,22.62,9.0,8.9,247,12.13,16.2,12.09,.,0.0000,.0011450,.0015456
AgMet,15min,monroe,124,07JUN2018:22:45:00,12.82,73.25,73.23,74.59,72.27,15,16,14,0.4130,22.62,8.0,8.5,250,8.31,12.5,12.09,.,0.0000,.0010540,.0014289
AgMet,15min,monroe,124,07JUN2018:23:00:00,12.82,72.15,73.11,74.04,71.78,15,16,14,0.4110,22.25,9.6,9.2,248,10.29,16.9,12.09,.,0.0000,.0011307,.0015100
AgMet,15min,monroe,124,07JUN2018:23:15:00,12.81,70.38,70.91,72.64,69.04,17,19,15,0.4050,23.39,7.1,8.2,237,10.75,13.2,12.09,.,0.0000,.0009611,.0013006
AgMet,15min,monroe,124,07JUN2018:23:30:00,12.81,71.17,70.73,72.09,69.28,16,18,15,0.4050,22.90,7.9,7.4,233,12.98,14.5,12.09,.,0.0000,.0008739,.0012047
AgMet,15min,monroe,124,07JUN2018:23:45:00,12.81,69.04,71.21,74.53,68.61,16,19,13,0.4350,22.89,8.0,8.1,225,11.69,15.3,12.09,.,0.0000,.0009608,.0013051
AgMet,15min,monroe,124,08JUN2018:00:00:00,12.8,66.72,67.89,69.10,66.54,19,20,18,0.4380,23.63,7.0,7.4,225,7.54,9.4,12.09,.,0.0000,.0008004,.0010944
AgMet,15min,monroe,124,08JUN2018:00:15:00,12.8,66.48,66.58,66.91,66.23,20,20,19,0.4320,23.98,6.5,6.7,215,7.71,8.8,12.09,.,0.0000,.0006990,.0009698
AgMet,15min,monroe,124,08JUN2018:00:30:00,12.79,62.88,63.96,66.60,61.54,24,30,19,0.4410,25.86,5.4,5.9,194,14.53,8.1,12.08,.,0.0000,.0005426,.0007689
AgMet,15min,monroe,124,08JUN2018:00:45:00,12.79,59.47,61.50,63.43,59.41,28,33,23,0.4910,27.65,5.7,5.7,187,7.76,7.9,12.08,.,0.0000,.0004623,.0006565
AgMet,15min,evanston,130,07JUN2018:00:00:00,12.75,54.23,57.08,59.87,54.23,38,44,31,0.6160,31.42,4.9,6.0,218,17.44,9.9,19.17,.,0.0000,.0003457,.0004875
AgMet,15min,evanston,130,07JUN2018:00:15:00,12.75,48.53,51.58,54.41,48.47,53,63,42,0.7280,34.64,3.6,4.1,205,9.99,5.3,19.17,.,0.0000,.0000867,.0001488
AgMet,15min,evanston,130,07JUN2018:00:30:00,12.74,45.34,46.46,48.47,44.85,67,70,63,0.6860,36.03,2.7,3.1,200,12.23,6.4,19.16,.,0.0000,-.000056,-.000050
AgMet,15min,evanston,130,07JUN2018:00:45:00,12.73,43.87,44.48,45.65,43.56,68,71,65,0.6680,34.63,5.7,4.2,204,7.55,7.7,19.16,.,0.0000,-.000007,.0000145
AgMet,15min,evanston,130,07JUN2018:01:00:00,12.73,42.83,43.56,44.36,42.77,69,70,67,0.6520,34.08,6.4,6.0,198,7.51,9.0,19.15,.,0.0000,.0000537,.0000869
AgMet,15min,evanston,130,07JUN2018:01:15:00,12.72,43.51,42.99,43.51,42.41,69,71,67,0.6490,33.50,6.8,6.8,200,6.32,9.6,19.15,.,0.0000,.0000749,.0001105
AgMet,15min,evanston,130,07JUN2018:01:30:00,12.72,43.88,44.47,45.36,43.15,64,68,61,0.6410,33.07,6.6,6.5,213,6.27,8.8,19.15,.,0.0000,.0001017,.0001470
AgMet,15min,evanston,130,07JUN2018:01:45:00,12.71,48.43,47.17,49.47,43.52,56,66,50,0.5980,32.04,6.4,6.6,217,11.71,11.2,19.16,.,0.0000,.0001781,.0002462
AgMet,15min,evanston,130,07JUN2018:02:00:00,12.71,47.14,47.70,48.80,46.96,54,57,50,0.6270,31.69,3.7,5.1,214,12.57,7.9,19.16,.,0.0000,.0001259,.0001898
AgMet,15min,evanston,130,07JUN2018:02:15:00,12.7,44.39,45.60,47.20,44.39,62,65,57,0.6400,33.33,3.8,3.5,187,12.31,5.7,19.16,.,0.0000,-.000013,.0000096
AgMet,15min,evanston,130,07JUN2018:02:30:00,12.7,46.53,45.63,47.27,43.04,58,69,51,0.5670,31.60,4.3,3.9,216,15.69,7.9,19.16,.,0.0000,.0000337,.0000719
AgMet,15min,evanston,130,07JUN2018:02:45:00,12.69,40.40,43.10,46.60,40.40,66,75,53,0.6290,32.39,4.2,4.3,199,9.14,5.9,19.16,.,0.0000,.0000121,.0000387
AgMet,15min,evanston,130,07JUN2018:03:00:00,12.68,43.97,40.83,44.03,39.91,72,75,60,0.5830,32.38,5.5,4.7,197,16.66,9.2,19.16,.,0.0000,-.000006,.0000119
AgMet,15min,evanston,130,07JUN2018:03:15:00,12.68,43.36,44.35,45.93,42.31,60,66,55,0.6110,31.35,4.4,5.2,192,24.57,7.7,19.16,.,0.0000,.0000805,.0001262
AgMet,15min,evanston,130,07JUN2018:03:30:00,12.67,42.01,42.81,43.54,42.01,66,68,64,0.5910,32.07,4.5,4.5,193,24.20,7.5,19.16,.,0.0000,.0000161,.0000435
AgMet,15min,evanston,130,07JUN2018:03:45:00,12.66,41.76,42.09,44.77,40.11,64,71,54,0.5760,30.82,2.8,3.1,141,59.72,6.6,19.16,.,0.0000,-.000043,-.000033
AgMet,15min,evanston,130,07JUN2018:04:00:00,12.65,41.09,41.46,42.26,40.78,66,70,63,0.5880,31.02,2.0,2.8,224,16.07,4.8,19.16,.,0.0000,-.000068,-.000069
AgMet,15min,evanston,130,07JUN2018:04:15:00,12.65,38.82,39.72,41.09,38.45,68,72,66,0.5710,30.18,5.3,3.6,214,5.73,7.2,19.16,.,0.0000,-.000033,-.000021
AgMet,15min,evanston,130,07JUN2018:04:30:00,12.64,38.27,38.20,38.76,37.59,74,77,71,0.5780,30.58,2.7,4.6,195,31.25,5.5,19.15,.,0.0000,-.000021,-.000009
AgMet,15min,evanston,130,07JUN2018:04:45:00,12.63,43.18,41.02,43.18,38.27,65,74,58,0.5490,29.90,4.8,2.9,208,9.64,8.3,19.16,.,0.0000,-.000052,-.000047
AgMet,15min,evanston,130,07JUN2018:05:00:00,12.62,45.94,45.26,46.37,43.11,51,58,47,0.5040,28.08,7.1,6.2,218,9.88,11.0,19.17,.,0.0000,.0001807,.0002508
AgMet,15min,evanston,130,07JUN2018:05:15:00,12.62,42.07,44.75,46.12,42.01,53,62,47,0.5660,28.57,5.4,6.5,207,16.17,9.0,19.17,.,0.0000,.0005670,.0009905
AgMet,15min,evanston,130,07JUN2018:05:30:00,12.61,39.74,40.45,42.07,39.68,67,71,62,0.5860,30.33,4.4,4.9,185,27.21,7.5,19.17,.,0.0465,.0002929,.0005103
AgMet,15min,evanston,130,07JUN2018:05:45:00,12.6,41.77,40.34,41.83,38.88,63,71,56,0.5170,28.59,2.6,3.2,225,46.37,4.8,19.16,.,0.7093,.0002330,.0004034
AgMet,15min,evanston,130,07JUN2018:06:00:00,12.6,39.13,39.61,41.77,38.09,65,71,58,0.5290,28.94,3.2,2.6,180,48.47,7.2,19.16,.,5.5233,.0002056,.0003396
AgMet,15min,evanston,130,07JUN2018:06:15:00,12.59,37.91,39.09,39.87,37.66,65,72,61,0.5540,28.25,4.6,4.8,222,27.99,7.5,19.16,.,26.6279,.0004096,.0006369
AgMet,15min,evanston,130,07JUN2018:06:30:00,12.58,38.65,38.72,39.63,37.30,71,73,68,0.5710,30.03,4.0,3.6,172,33.36,7.2,19.16,.,62.9186,.0004488,.0006085
AgMet,15min,evanston,130,07JUN2018:06:45:00,12.58,43.43,40.98,43.49,38.52,64,72,57,0.5580,29.51,7.1,5.6,214,15.22,11.6,19.17,.,108.1395,.0007315,.0010235
AgMet,15min,evanston,130,07JUN2018:07:00:00,12.59,45.88,44.49,45.88,43.13,57,59,54,0.5890,30.15,8.2,7.7,213,8.65,11.8,19.18,.,169.5349,.0011338,.0016031
AgMet,15min,evanston,130,07JUN2018:07:15:00,12.6,49.19,48.18,49.32,45.82,54,57,51,0.6570,32.36,4.5,6.7,215,11.35,8.8,19.19,.,234.1860,.0014408,.0019415
AgMet,15min,evanston,130,07JUN2018:07:30:00,12.58,50.90,50.22,51.03,49.13,57,60,55,0.7260,35.77,4.2,3.9,205,10.86,7.5,19.19,.,220.2326,.0013348,.0016737
AgMet,15min,evanston,130,07JUN2018:07:45:00,12.57,52.31,51.38,52.43,50.47,56,61,51,0.7230,36.21,6.0,5.1,203,9.84,9.4,19.20,.,220.6977,.0014809,.0019141
AgMet,15min,evanston,130,07JUN2018:08:00:00,12.6,57.34,54.59,57.34,52.25,50,56,41,0.6730,36.16,5.2,6.0,207,11.65,9.9,19.20,.,300.9302,.0020281,.0026247
AgMet,15min,evanston,130,07JUN2018:08:15:00,12.63,59.29,58.62,59.42,57.28,46,51,39,0.7900,38.09,3.1,3.9,194,17.34,7.7,19.21,.,346.7442,.0022903,.0028065
AgMet,15min,evanston,130,07JUN2018:08:30:00,12.66,60.51,59.82,60.57,59.23,46,52,42,0.8100,39.15,4.4,3.7,179,10.31,6.4,19.21,.,380.1163,.0025095,.0030299
AgMet,15min,evanston,130,07JUN2018:08:45:00,12.69,63.88,61.88,63.94,60.45,44,54,33,0.7590,39.80,2.8,3.6,198,16.06,5.0,19.22,.,433.4884,.0028840,.0034459
AgMet,15min,evanston,130,07JUN2018:09:00:00,12.73,64.72,64.19,64.85,63.69,34,44,26,0.7700,34.92,3.9,3.2,213,11.70,6.1,19.22,.,480.8140,.0032788,.0039012
AgMet,15min,evanston,130,07JUN2018:09:15:00,12.84,67.05,65.92,67.05,64.72,35,41,30,0.7230,37.38,3.7,3.9,198,11.82,5.5,19.22,.,524.7674,.0036668,.0043935
