AgMet,15min,monroe,124,27MAY2018:00:00:00,12.78,61.67,59.20,61.73,57.70,33,36,25,0.5020,30.19,5.2,5.1,249,46.05,11.8,12.05,.,0.0000,.0005716,.0007795
AgMet,15min,monroe,124,27MAY2018:00:15:00,12.77,59.66,61.21,61.85,59.66,27,32,23,0.5150,27.15,7.6,6.8,14,30.19,21.0,12.05,.,0.0000,.0007761,.0010219
AgMet,15min,monroe,124,27MAY2018:00:30:00,12.77,58.38,58.73,60.33,57.64,33,36,28,0.5290,29.38,10.2,8.5,24,13.36,18.4,12.06,.,0.0000,.0007675,.0009720
AgMet,15min,monroe,124,27MAY2018:00:45:00,12.76,57.77,58.49,59.60,57.52,32,36,29,0.5500,28.94,5.9,8.7,359,16.45,14.0,12.05,.,0.0000,.0007784,.0009809
AgMet,15min,monroe,124,27MAY2018:01:00:00,12.75,54.47,56.46,58.07,54.23,40,50,33,0.6390,32.40,2.2,3.1,149,86.20,5.0,12.05,.,0.0000,.0003362,.0004886
AgMet,15min,monroe,124,27MAY2018:01:15:00,12.75,56.06,54.76,56.24,53.50,43,49,35,0.5890,32.62,5.3,4.1,144,30.78,7.7,12.05,.,0.0000,.0003760,.0005238
AgMet,15min,monroe,124,27MAY2018:01:30:00,12.75,55.46,56.12,56.61,55.40,38,44,36,0.6560,31.11,2.8,3.9,62,11.76,4.6,12.05,.,0.0000,.0004079,.0005734
AgMet,15min,monroe,124,27MAY2018:01:45:00,12.74,54.92,54.74,55.52,54.24,44,46,41,0.6540,33.01,1.8,2.5,20,39.02,4.8,12.05,.,0.0000,.0002484,.0003717
AgMet,15min,monroe,124,27MAY2018:02:00:00,12.74,53.51,54.37,55.16,53.21,46,50,43,0.6450,33.97,3.0,2.0,49,12.30,5.7,12.05,.,0.0000,.0001961,.0003013
AgMet,15min,monroe,124,27MAY2018:02:15:00,12.73,53.64,53.30,53.82,52.85,47,49,45,0.6350,33.56,3.0,3.4,38,29.98,5.7,12.05,.,0.0000,.0002932,.0004182
AgMet,15min,monroe,124,27MAY2018:02:30:00,12.72,53.10,53.17,54.01,51.75,46,50,42,0.6440,32.82,2.3,2.2,322,30.29,4.4,12.05,.,0.0000,.0002058,.0003121
AgMet,15min,monroe,124,27MAY2018:02:45:00,12.71,53.28,53.28,53.77,52.67,46,49,43,0.6510,32.88,2.4,2.5,344,13.84,4.6,12.05,.,0.0000,.0002327,.0003467
AgMet,15min,monroe,124,27MAY2018:03:00:00,12.71,52.37,53.25,54.20,52.18,46,50,42,0.6710,32.92,3.6,3.1,345,15.25,6.8,12.05,.,0.0000,.0002761,.0003994
AgMet,15min,monroe,124,27MAY2018:03:15:00,12.7,52.30,51.68,53.28,50.05,47,50,44,0.5980,32.18,3.7,3.6,329,43.56,5.7,12.05,.,0.0000,.0002957,.0004160
AgMet,15min,monroe,124,27MAY2018:03:30:00,12.69,52.85,52.71,53.53,51.45,44,48,41,0.5910,31.36,4.6,3.7,339,14.27,8.1,12.05,.,0.0000,.0003305,.0004639
AgMet,15min,monroe,124,27MAY2018:03:45:00,12.69,50.78,52.09,53.53,50.47,46,49,42,0.6120,31.91,4.6,5.4,351,34.85,9.4,12.05,.,0.0000,.0004025,.0005344
AgMet,15min,monroe,124,27MAY2018:04:00:00,12.68,50.78,51.81,52.61,50.53,46,51,43,0.6390,31.53,2.6,3.2,333,72.29,5.3,12.05,.,0.0000,.0002801,.0004007
AgMet,15min,monroe,124,27MAY2018:04:15:00,12.68,51.21,49.85,51.21,48.64,52,54,47,0.6050,32.80,3.0,2.8,31,47.41,5.3,12.05,.,0.0000,.0002116,.0003074
AgMet,15min,monroe,124,27MAY2018:04:30:00,12.67,51.57,50.92,52.24,48.64,48,53,45,0.6110,32.05,3.9,3.3,345,31.20,6.8,12.05,.,0.0000,.0002667,.0003792
AgMet,15min,monroe,124,27MAY2018:04:45:00,12.66,47.55,49.94,51.69,46.63,50,58,47,0.6200,32.18,3.3,3.8,14,79.00,6.1,12.05,.,0.0000,.0002777,.0003859
AgMet,15min,monroe,124,27MAY2018:05:00:00,12.65,46.76,49.14,51.02,46.57,52,57,47,0.6220,32.17,3.5,3.0,115,55.58,6.4,12.05,.,0.0000,.0002199,.0003158
AgMet,15min,monroe,124,27MAY2018:05:15:00,12.64,48.84,48.37,49.57,46.39,53,58,49,0.6050,31.99,3.7,3.8,203,32.07,6.6,12.05,.,0.0000,.0002528,.0003497
AgMet,15min,monroe,124,27MAY2018:05:30:00,12.64,48.29,47.33,49.69,45.79,55,59,49,0.6060,31.92,4.4,4.1,190,14.25,6.6,12.05,.,0.0000,.0004025,.0007030
AgMet,15min,monroe,124,27MAY2018:05:45:00,12.63,45.67,46.55,48.35,45.12,57,61,53,0.6140,32.05,5.5,4.9,183,14.78,7.5,12.05,.,0.0581,.0004384,.0007656
AgMet,15min,monroe,124,27MAY2018:06:00:00,12.63,46.46,47.05,48.84,45.24,55,60,51,0.6040,31.75,5.5,5.6,225,19.57,7.9,12.06,.,0.7674,.0005218,.0009093
AgMet,15min,monroe,124,27MAY2018:06:15:00,12.62,43.17,46.10,48.23,42.92,57,67,51,0.6350,31.63,3.5,4.4,272,54.71,5.0,12.06,.,4.7326,.0004263,.0007292
AgMet,15min,monroe,124,27MAY2018:06:30:00,12.63,49.03,46.25,49.09,43.17,58,67,51,0.6040,32.32,3.3,3.2,195,42.77,5.5,12.06,.,17.9186,.0003846,.0006096
AgMet,15min,monroe,124,27MAY2018:06:45:00,12.64,43.23,45.95,49.09,43.05,60,68,51,0.6410,32.75,4.0,3.7,186,44.82,6.4,12.06,.,56.9302,.0005986,.0008561
AgMet,15min,monroe,124,27MAY2018:07:00:00,12.65,52.21,49.02,52.21,43.17,54,68,46,0.6330,32.87,4.4,4.4,222,16.08,7.0,12.06,.,93.2558,.0008603,.0012260
AgMet,15min,monroe,124,27MAY2018:07:15:00,12.65,47.88,48.13,52.27,46.72,61,65,48,0.7010,35.27,2.3,3.2,107,39.55,4.2,12.07,.,134.8837,.0008681,.0011204
AgMet,15min,monroe,124,27MAY2018:07:30:00,12.66,50.50,49.10,50.50,47.88,62,65,58,0.7680,36.74,4.0,3.2,148,11.86,5.9,12.07,.,179.3023,.0010575,.0013151
AgMet,15min,monroe,124,27MAY2018:07:45:00,12.67,52.51,51.44,52.81,50.19,61,67,56,0.8410,38.33,3.8,4.0,146,14.68,6.6,12.07,.,226.5116,.0013633,.0017024
AgMet,15min,monroe,124,27MAY2018:08:00:00,12.68,53.97,52.28,54.03,51.10,57,62,50,0.7280,37.53,5.4,4.5,138,8.77,8.6,12.08,.,276.5116,.0016684,.0020842
AgMet,15min,monroe,124,27MAY2018:08:15:00,12.71,56.53,55.26,56.59,53.91,50,54,43,0.8090,36.89,4.4,4.9,130,9.07,5.9,12.08,.,327.4419,.0020890,.0026310
AgMet,15min,monroe,124,27MAY2018:08:30:00,12.8,58.11,57.26,58.41,56.40,47,54,40,0.7330,37.35,3.6,4.0,140,17.15,6.4,12.08,.,378.9535,.0023857,.0029150
AgMet,15min,monroe,124,27MAY2018:08:45:00,12.97,59.81,59.03,59.94,58.17,41,48,37,0.6800,35.10,2.5,3.0,152,27.49,4.8,12.09,.,430.4651,.0027003,.0032134
AgMet,15min,monroe,124,27MAY2018:09:00:00,13.24,59.87,59.72,60.36,59.14,41,47,36,0.7420,35.89,2.6,2.5,127,31.13,4.8,12.09,.,481.5116,.0029664,.0034427
AgMet,15min,monroe,124,27MAY2018:09:15:00,13.55,59.56,59.71,60.12,59.14,44,50,39,0.7220,38.02,4.1,3.2,112,16.68,8.3,12.09,.,532.4419,.0032754,.0038162
AgMet,15min,monroe,124,27MAY2018:09:30:00,13.69,59.92,59.87,60.29,59.49,42,50,36,0.7640,36.71,4.0,4.2,121,21.62,7.2,12.09,.,576.8605,.0036054,.0042790
AgMet,15min,monroe,124,27MAY2018:09:45:00,13.59,62.34,60.64,62.40,59.80,40,51,34,0.7350,36.16,2.9,3.8,122,29.80,8.1,12.09,.,628.7209,.0039256,.0046056
AgMet,15min,monroe,124,27MAY2018:10:00:00,13.56,61.00,62.19,63.44,60.94,38,50,32,0.7210,36.19,2.4,2.1,95,57.47,6.1,12.09,.,674.7674,.0041856,.0047195
AgMet,15min,monroe,124,27MAY2018:10:15:00,13.53,62.16,61.60,62.40,60.94,40,48,33,0.7120,36.77,3.3,3.1,80,29.95,7.5,12.09,.,722.9070,.0044790,.0051266
AgMet,15min,monroe,124,27MAY2018:10:30:00,13.51,62.89,62.57,63.50,61.98,37,49,31,0.6370,36.00,2.7,3.1,91,56.62,5.5,12.09,.,764.4186,.0047892,.0054776
AgMet,15min,monroe,124,27MAY2018:10:45:00,13.51,64.11,63.60,64.60,62.71,35,49,31,0.7360,35.13,2.1,2.2,19,34.25,5.5,12.09,.,806.0465,.0050602,.0056784
AgMet,15min,monroe,124,27MAY2018:11:00:00,13.49,64.23,63.79,64.48,63.25,38,50,30,0.8090,37.50,3.6,2.8,69,50.14,7.0,12.09,.,855.9302,.0053809,.0060825
AgMet,15min,monroe,124,27MAY2018:11:15:00,13.49,65.81,64.77,66.17,63.50,37,49,30,0.8480,37.67,3.5,3.7,126,47.50,8.1,12.09,.,924.4186,.0058639,.0067104
AgMet,15min,monroe,124,27MAY2018:11:30:00,13.48,66.35,66.39,67.57,65.38,31,40,26,0.6770,34.94,6.0,4.0,259,52.83,26.7,12.09,.,898.4884,.0058967,.0068304
AgMet,15min,monroe,124,27MAY2018:11:45:00,13.49,63.91,64.97,67.02,63.55,34,38,29,0.6330,35.67,7.9,8.0,289,22.75,16.4,12.09,.,553.4884,.0042828,.0055029
AgMet,15min,monroe,124,27MAY2018:12:00:00,13.48,66.47,65.05,66.72,63.67,35,43,30,0.7070,36.67,6.6,6.4,343,51.09,13.2,12.09,.,790.9302,.0053409,.0064502
AgMet,15min,monroe,124,27MAY2018:12:15:00,13.48,64.89,66.79,68.12,64.89,33,40,29,0.7160,36.96,9.3,8.1,303,25.21,17.1,12.09,.,866.8605,.0059585,.0073226
AgMet,15min,monroe,124,27MAY2018:12:30:00,13.5,64.83,64.30,65.07,63.79,35,38,32,0.7190,35.85,8.1,9.3,309,23.92,16.4,12.08,.,292.3256,.0030945,.0043267
AgMet,15min,monroe,124,27MAY2018:12:45:00,13.51,63.73,64.41,65.56,63.61,36,39,32,0.7830,36.58,12.3,9.5,311,13.72,21.9,12.08,.,376.8605,.0034935,.0047584
AgMet,15min,monroe,124,27MAY2018:13:00:00,13.52,63.24,63.65,64.46,62.87,38,43,35,0.7330,37.60,12.3,12.9,306,12.53,23.0,12.08,.,356.0465,.0035336,.0049945
AgMet,15min,monroe,124,27MAY2018:13:15:00,13.51,64.22,64.18,65.50,63.12,38,43,34,0.7570,38.12,13.2,12.9,281,20.46,25.2,12.08,.,598.9535,.0046008,.0061342
AgMet,15min,monroe,124,27MAY2018:13:30:00,13.52,62.21,63.21,64.83,61.84,36,43,31,0.6420,35.74,13.9,13.1,263,16.62,23.9,12.07,.,530.8140,.0043097,.0058636
AgMet,15min,monroe,124,27MAY2018:13:45:00,13.52,63.98,62.37,64.23,61.23,35,37,31,0.6710,34.11,13.6,13.9,250,14.46,24.1,12.07,.,502.7907,.0042051,.0058138
AgMet,15min,monroe,124,27MAY2018:14:00:00,13.52,64.22,63.73,64.95,62.81,33,37,30,0.6900,34.06,13.7,13.9,264,9.84,21.7,12.07,.,689.5349,.0051129,.0068452
AgMet,15min,monroe,124,27MAY2018:14:15:00,13.4,60.69,62.64,64.65,60.63,35,40,31,0.6300,34.32,14.0,12.7,256,15.89,30.7,12.07,.,387.7907,.0036740,.0051784
AgMet,15min,monroe,124,27MAY2018:14:30:00,13.22,59.47,59.90,60.81,58.67,37,41,32,0.6940,33.25,16.6,17.1,249,14.73,32.9,12.06,.,166.7442,.0028283,.0044366
AgMet,15min,monroe,124,27MAY2018:14:45:00,13.26,59.11,59.32,60.33,58.13,39,45,33,0.7590,34.20,9.5,12.8,200,31.36,22.4,12.06,.,127.2093,.0022537,.0035244
AgMet,15min,monroe,124,27MAY2018:15:00:00,13.69,60.70,59.58,60.76,58.56,45,49,39,0.7380,37.96,6.9,7.5,260,14.70,9.9,12.06,.,243.9535,.0022900,.0031244
AgMet,15min,monroe,124,27MAY2018:15:15:00,13.62,63.38,62.76,63.50,60.63,40,46,36,0.7230,38.13,4.3,6.0,279,20.09,8.1,12.06,.,600.8140,.0040296,.0049367
AgMet,15min,monroe,124,27MAY2018:15:30:00,13.59,63.87,63.53,64.05,62.95,40,51,36,0.9690,38.69,2.1,2.9,255,59.07,4.6,12.07,.,460.2326,.0031257,.0036818
AgMet,15min,monroe,124,27MAY2018:15:45:00,13.56,65.33,64.62,65.46,63.69,43,54,35,0.9310,41.51,3.7,2.5,129,35.65,10.5,12.07,.,888.4884,.0055283,.0061814
AgMet,15min,monroe,124,27MAY2018:16:00:00,13.52,64.66,64.56,65.52,63.56,44,54,36,0.7460,42.30,4.1,4.4,94,27.58,9.2,12.07,.,709.8837,.0044335,.0051925
AgMet,15min,monroe,124,27MAY2018:16:15:00,13.5,65.88,65.12,66.07,64.54,42,52,35,1.0690,41.10,3.0,3.4,89,33.85,7.5,12.07,.,736.8605,.0046055,.0053015
AgMet,15min,monroe,124,27MAY2018:16:30:00,13.48,66.97,66.67,67.77,65.51,38,49,33,1.0140,39.89,3.3,3.0,175,34.57,6.8,12.08,.,771.7442,.0049149,.0056277
AgMet,15min,monroe,124,27MAY2018:16:45:00,13.46,67.45,67.24,68.55,66.30,37,48,30,0.7740,40.06,3.0,3.2,131,59.04,8.1,12.08,.,762.9070,.0049010,.0056432
AgMet,15min,monroe,124,27MAY2018:17:00:00,13.44,68.61,66.79,68.73,66.05,37,46,28,0.6800,39.42,6.3,4.6,34,34.05,15.6,12.08,.,737.2093,.0048012,.0056943
AgMet,15min,monroe,124,27MAY2018:17:15:00,13.44,67.39,67.72,68.73,66.96,30,40,27,0.7710,35.19,9.0,8.3,345,21.94,19.3,12.07,.,568.8372,.0041948,.0055293
AgMet,15min,monroe,124,27MAY2018:17:30:00,13.18,62.69,65.84,67.87,62.69,32,37,27,0.7130,35.53,12.2,9.4,296,35.36,24.8,12.07,.,222.0930,.0025944,.0038704
AgMet,15min,monroe,124,27MAY2018:17:45:00,13.03,55.91,57.41,62.75,55.49,45,50,37,0.7320,36.16,21.9,17.2,212,11.27,34.9,12.06,.,75.2791,.0020631,.0033834
AgMet,15min,monroe,124,27MAY2018:18:00:00,12.96,55.31,56.00,56.83,54.57,50,56,46,0.8140,37.66,20.6,22.1,196,8.33,32.4,12.05,.,69.5000,.0020330,.0033647
AgMet,15min,monroe,124,27MAY2018:18:15:00,12.92,56.77,55.82,56.90,55.25,53,55,50,0.7850,39.15,16.2,18.4,209,21.44,24.8,12.05,.,55.4419,.0017058,.0028233
AgMet,15min,monroe,124,27MAY2018:18:30:00,12.91,56.36,56.88,57.39,56.11,51,54,49,0.8240,38.77,17.9,16.6,246,9.89,27.0,12.05,.,69.6744,.0017336,.0028701
AgMet,15min,monroe,124,27MAY2018:18:45:00,12.94,52.94,55.19,56.60,52.82,60,73,52,0.9930,41.48,15.8,16.7,246,9.31,24.8,12.06,.,111.7442,.0013494,.0022453
AgMet,15min,monroe,124,27MAY2018:19:00:00,12.98,51.17,52.31,53.01,50.99,72,78,68,0.9900,43.67,18.6,17.4,245,9.51,26.7,12.06,.,119.6512,.0008708,.0014626
AgMet,15min,monroe,124,27MAY2018:19:15:00,12.99,50.32,50.90,51.48,50.20,78,83,75,1.0240,44.34,17.2,18.1,237,9.23,25.9,12.07,.,136.8605,.0007621,.0012277
AgMet,15min,monroe,124,27MAY2018:19:30:00,12.93,50.69,50.87,51.30,50.32,77,83,73,1.0010,44.01,11.6,14.6,241,9.66,20.0,12.07,.,87.0581,.0005265,.0009434
AgMet,15min,monroe,124,27MAY2018:19:45:00,12.87,50.77,50.81,51.25,50.46,79,82,75,1.0330,44.54,7.1,9.6,236,13.07,13.6,12.08,.,45.6977,.0001698,.0004490
AgMet,15min,monroe,124,27MAY2018:20:00:00,12.85,49.61,50.20,50.95,49.61,83,85,80,1.0200,45.19,4.7,5.1,90,32.62,8.6,12.08,.,27.4419,.0001806,.0002319
AgMet,15min,monroe,124,27MAY2018:20:15:00,12.83,50.11,50.07,50.72,49.43,82,85,80,0.9870,44.75,3.3,4.1,11,19.72,5.9,12.08,.,15.6395,.0001520,.0002028
AgMet,15min,monroe,124,27MAY2018:20:30:00,12.82,49.44,50.07,50.90,49.31,82,86,78,1.0310,44.71,7.3,5.1,13,15.60,12.1,12.08,.,7.8605,.0001516,.0001982
AgMet,15min,monroe,124,27MAY2018:20:45:00,12.81,48.76,49.18,49.80,48.58,88,91,85,1.0610,45.82,8.4,8.1,42,9.26,12.9,12.08,.,3.1512,.0001145,.0001409
AgMet,15min,monroe,124,27MAY2018:21:00:00,12.8,48.40,48.46,48.82,48.15,89,91,87,1.0070,45.43,7.4,8.1,52,10.26,14.0,12.08,.,0.9302,.0000991,.0001221
AgMet,15min,monroe,124,27MAY2018:21:15:00,12.8,48.28,48.47,48.76,48.21,86,87,84,0.9900,44.37,4.6,6.1,56,10.18,9.2,12.08,.,0.1047,.0001142,.0001463
AgMet,15min,monroe,124,27MAY2018:21:30:00,12.79,47.36,48.04,48.52,47.18,87,88,85,0.9780,44.26,2.0,2.8,7,76.39,5.0,12.08,.,0.0000,.0000669,.0000953
AgMet,15min,monroe,124,27MAY2018:21:45:00,12.79,49.31,48.08,49.86,47.24,84,88,74,0.9010,43.42,4.2,3.0,251,10.27,9.9,12.08,.,0.0000,.0000857,.0001207
AgMet,15min,monroe,124,27MAY2018:22:00:00,12.78,47.12,47.89,49.38,46.94,84,88,75,0.9710,43.29,3.1,4.2,262,17.23,7.2,12.08,.,0.0000,.0001025,.0001381
AgMet,15min,monroe,124,27MAY2018:22:15:00,12.78,47.92,47.87,48.41,47.06,87,90,84,0.9560,44.12,5.5,3.9,224,10.14,10.1,12.08,.,0.0000,.0000812,.0001106
AgMet,15min,monroe,124,27MAY2018:22:30:00,12.77,46.33,47.07,48.16,46.09,88,92,84,0.9770,43.69,4.4,5.1,183,20.22,6.8,12.08,.,0.0000,.0000851,.0001112
AgMet,15min,monroe,124,27MAY2018:22:45:00,12.77,47.13,46.23,47.13,45.60,92,93,89,0.9760,43.98,5.0,4.4,178,8.85,8.8,12.08,.,0.0000,.0000533,.0000708
AgMet,15min,monroe,124,27MAY2018:23:00:00,12.76,46.15,47.00,47.80,46.09,86,89,83,0.9110,43.07,5.3,5.6,178,9.58,7.7,12.08,.,0.0000,.0001021,.0001318
AgMet,15min,monroe,124,27MAY2018:23:15:00,12.76,44.75,44.72,46.09,43.96,91,93,86,0.9380,42.29,2.1,3.8,156,26.35,5.0,12.08,.,0.0000,.0000507,.0000686
AgMet,15min,monroe,124,27MAY2018:23:30:00,12.75,45.30,45.21,46.10,44.14,93,94,91,0.9400,43.28,2.6,2.2,37,28.85,5.0,12.08,.,0.0000,.0000305,.0000440
AgMet,15min,monroe,124,27MAY2018:23:45:00,12.75,44.88,44.86,45.43,44.45,92,93,91,0.9410,42.71,0.9,1.5,175,79.58,2.9,12.08,.,0.0000,.0000258,.0000388
AgMet,15min,monroe,124,28MAY2018:00:00:00,12.74,44.09,44.46,45.31,43.17,93,94,91,0.8950,42.46,3.2,2.2,222,13.43,5.5,12.08,.,0.0000,.0000309,.0000446
AgMet,15min,monroe,124,28MAY2018:00:15:00,12.73,43.24,44.27,45.19,42.99,90,93,87,0.8630,41.53,4.0,3.5,245,6.43,5.3,12.08,.,0.0000,.0000532,.0000727
AgMet,15min,monroe,124,28MAY2018:00:30:00,12.72,44.58,44.53,45.62,43.11,87,92,83,0.8610,40.96,4.4,4.2,253,10.11,6.1,12.08,.,0.0000,.0000765,.0001020
AgMet,15min,monroe,124,28MAY2018:00:45:00,12.72,43.24,44.09,44.76,42.50,87,91,86,0.8680,40.60,4.1,4.3,214,36.72,6.4,12.08,.,0.0000,.0000754,.0001000
AgMet,15min,evanston,130,27MAY2018:00:00:00,12.73,40.23,38.85,40.29,38.15,78,80,75,0.6310,32.59,6.5,6.0,205,8.69,11.2,19.01,.,0.0000,.0000320,.0000519
AgMet,15min,evanston,130,27MAY2018:00:15:00,12.71,42.68,42.39,43.18,40.23,68,75,64,0.6190,32.54,6.3,7.0,215,10.66,10.5,19.02,.,0.0000,.0001230,.0001650
AgMet,15min,evanston,130,27MAY2018:00:30:00,12.71,39.37,40.21,42.75,39.31,74,77,67,0.6190,32.67,6.5,6.0,197,9.99,10.3,19.02,.,0.0000,.0000574,.0000844
AgMet,15min,evanston,130,27MAY2018:00:45:00,12.71,38.27,39.00,39.56,38.15,77,79,75,0.6190,32.30,3.9,5.5,206,14.11,6.4,19.02,.,0.0000,.0000293,.0000497
AgMet,15min,evanston,130,27MAY2018:01:00:00,12.7,39.00,38.30,39.13,37.47,81,82,79,0.6390,32.88,3.7,3.5,213,21.66,5.7,19.02,.,0.0000,-.000037,-.000035
AgMet,15min,evanston,130,27MAY2018:01:15:00,12.7,41.58,41.78,43.54,38.82,72,79,67,0.6680,33.55,4.9,4.0,222,15.66,9.2,19.02,.,0.0000,.0000140,.0000350
AgMet,15min,evanston,130,27MAY2018:01:30:00,12.69,45.02,44.24,48.08,41.52,69,75,61,0.6830,34.82,5.4,5.5,215,27.22,9.9,19.03,.,0.0000,.0000845,.0001236
AgMet,15min,evanston,130,27MAY2018:01:45:00,12.69,51.15,47.15,51.15,44.89,67,70,59,0.7510,36.63,5.0,5.4,218,33.06,11.4,19.03,.,0.0000,.0001070,.0001552
AgMet,15min,evanston,130,27MAY2018:02:00:00,12.68,50.48,51.22,51.89,50.11,60,63,58,0.7740,37.91,4.8,4.9,11,59.82,9.2,19.04,.,0.0000,.0001439,.0002110
AgMet,15min,evanston,130,27MAY2018:02:15:00,12.68,48.02,49.04,50.60,47.84,66,69,62,0.7810,38.18,2.7,3.4,63,44.22,7.7,19.04,.,0.0000,.0000289,.0000615
AgMet,15min,evanston,130,27MAY2018:02:30:00,12.68,48.76,48.38,49.55,47.22,69,71,66,0.8100,38.78,5.9,4.6,57,18.27,11.4,19.04,.,0.0000,.0000651,.0001045
AgMet,15min,evanston,130,27MAY2018:02:45:00,12.67,46.73,47.84,48.70,46.73,72,74,69,0.8030,39.10,5.8,5.7,48,14.01,9.2,19.04,.,0.0000,.0000834,.0001235
AgMet,15min,evanston,130,27MAY2018:03:00:00,12.66,45.57,45.84,46.79,45.26,75,76,74,0.7820,38.46,5.7,5.7,61,11.75,9.0,19.04,.,0.0000,.0000545,.0000847
AgMet,15min,evanston,130,27MAY2018:03:15:00,12.66,45.02,45.15,46.49,44.34,77,81,73,0.7960,38.49,2.3,4.5,40,39.82,11.0,19.03,.,0.0000,.0000071,.0000256
AgMet,15min,evanston,130,27MAY2018:03:30:00,12.66,45.81,45.52,46.37,44.89,74,78,72,0.7620,37.62,3.4,2.3,83,19.53,7.7,19.03,.,0.0000,-.000060,-.000065
AgMet,15min,evanston,130,27MAY2018:03:45:00,12.65,44.95,44.63,45.87,43.54,76,79,72,0.7680,37.70,1.4,2.6,13,59.93,4.2,19.03,.,0.0000,-.000056,-.000059
AgMet,15min,evanston,130,27MAY2018:04:00:00,12.65,45.63,45.77,46.61,44.83,73,76,69,0.7710,37.69,3.9,1.7,28,37.76,9.0,19.03,.,0.0000,-.000093,-.000115
AgMet,15min,evanston,130,27MAY2018:04:15:00,12.64,44.65,45.75,46.55,44.65,75,77,73,0.7680,38.13,6.8,6.3,29,11.91,12.5,19.03,.,0.0000,.0000731,.0001066
AgMet,15min,evanston,130,27MAY2018:04:30:00,12.64,42.93,43.42,45.01,42.50,79,82,75,0.7540,37.29,4.3,5.2,49,16.07,7.2,19.03,.,0.0000,.0000165,.0000355
AgMet,15min,evanston,130,27MAY2018:04:45:00,12.63,42.01,43.11,45.14,41.89,79,82,75,0.7430,37.04,4.8,4.7,65,14.29,10.1,19.03,.,0.0000,.0000037,.0000196
AgMet,15min,evanston,130,27MAY2018:05:00:00,12.62,40.97,41.36,42.07,40.60,84,85,82,0.7260,36.73,1.7,3.3,344,40.36,4.4,19.03,.,0.0000,-.000055,-.000059
AgMet,15min,evanston,130,27MAY2018:05:15:00,12.62,41.83,40.77,42.19,39.80,85,87,83,0.7580,36.58,1.5,1.3,246,26.79,2.9,19.03,.,0.0000,.0000475,.0000795
AgMet,15min,evanston,130,27MAY2018:05:30:00,12.61,40.23,41.17,42.44,40.11,84,86,82,0.7300,36.64,3.2,2.0,217,14.49,7.2,19.03,.,0.0000,.0000702,.0001194
AgMet,15min,evanston,130,27MAY2018:05:45:00,12.6,41.58,40.93,41.58,40.11,86,87,85,0.7730,37.17,5.3,4.5,219,24.01,8.3,19.03,.,0.0814,.0001167,.0002010
AgMet,15min,evanston,130,27MAY2018:06:00:00,12.6,43.30,42.75,43.92,41.52,84,87,82,0.8000,38.27,4.5,5.0,238,26.65,7.7,19.03,.,0.9186,.0001572,.0002694
AgMet,15min,evanston,130,27MAY2018:06:15:00,12.6,43.36,43.24,43.79,42.44,83,85,82,0.7890,38.54,5.4,4.8,236,21.88,9.9,19.03,.,16.8488,.0002328,.0003513
AgMet,15min,evanston,130,27MAY2018:06:30:00,12.59,43.98,43.53,44.16,43.24,82,83,81,0.7880,38.48,7.4,6.9,247,12.17,12.5,19.04,.,53.2093,.0004424,.0006179
AgMet,15min,evanston,130,27MAY2018:06:45:00,12.6,46.18,44.98,46.31,44.04,79,81,76,0.8070,38.73,6.0,6.4,254,10.89,9.2,19.04,.,109.8837,.0006417,.0008558
AgMet,15min,evanston,130,27MAY2018:07:00:00,12.61,47.47,46.86,47.59,46.12,74,76,72,0.8090,38.98,6.5,6.1,246,11.80,10.3,19.04,.,151.9767,.0008670,.0011319
AgMet,15min,evanston,130,27MAY2018:07:15:00,12.61,48.39,47.96,48.51,47.41,73,75,71,0.8560,39.71,6.6,6.7,225,14.38,10.1,19.05,.,206.3953,.0011138,.0014236
AgMet,15min,evanston,130,27MAY2018:07:30:00,12.6,49.37,49.02,49.62,48.21,71,74,69,0.8440,40.20,7.4,7.0,218,9.85,11.0,19.05,.,231.7442,.0012878,.0016365
AgMet,15min,evanston,130,27MAY2018:07:45:00,12.59,50.23,49.93,50.29,49.25,66,72,61,0.7990,39.00,9.2,8.1,226,11.92,15.3,19.05,.,264.0698,.0015555,.0020171
AgMet,15min,evanston,130,27MAY2018:08:00:00,12.62,51.21,50.57,51.33,49.92,64,66,62,0.8030,38.72,9.6,9.5,235,11.39,14.5,19.05,.,289.3023,.0017593,.0023115
AgMet,15min,evanston,130,27MAY2018:08:15:00,12.65,52.12,51.62,52.30,50.84,64,67,61,0.8450,39.88,9.1,9.5,228,12.11,14.3,19.06,.,331.7442,.0019660,.0025354
AgMet,15min,evanston,130,27MAY2018:08:30:00,12.7,52.54,52.06,52.73,51.07,63,67,61,0.8560,39.91,9.8,9.3,227,12.50,17.3,19.06,.,340.4651,.0020572,.0026407
AgMet,15min,evanston,130,27MAY2018:08:45:00,12.73,53.46,53.17,53.83,52.48,62,65,59,0.8470,40.32,9.9,10.0,233,12.06,16.7,19.06,.,431.6279,.0024988,.0031640
AgMet,15min,evanston,130,27MAY2018:09:00:00,12.75,53.94,53.81,54.44,53.40,61,63,58,0.8570,40.59,9.5,9.6,236,15.04,14.7,19.06,.,468.1395,.0027060,.0033870
AgMet,15min,evanston,130,27MAY2018:09:15:00,12.87,54.25,54.36,55.23,53.57,58,62,54,0.7850,40.08,10.6,10.0,237,16.91,16.2,19.06,.,514.3023,.0029826,.0037327
