AgMet,15min,monroe,124,15AUG2017:00:00:00,12.8,64.65,66.2,69.1,64.7,44,48.31,38,0.9560,43.9,7.25,6.9,300,10,15.3,3.81,.,0,.0005197,.0007118
AgMet,15min,monroe,124,15AUG2017:00:15:00,12.8,66.91,65.9,66.9,64.3,45,47.93,43,0.9790,44.2,8.73,7.9,296,9,13.8,3.81,.,0,.0005628,.0007532
AgMet,15min,monroe,124,15AUG2017:00:30:00,12.8,62.34,65.0,67.0,62.2,48,52.45,43,1.0060,44.6,5.483,7.5,269,40,9.9,3.81,.,0,.0005058,.0006814
AgMet,15min,monroe,124,15AUG2017:00:45:00,12.79,60.93,61.8,62.5,60.7,52,53.43,48,0.9660,43.8,4.843,4.8,178,12,6.6,3.81,.,0,.0002614,.0003840
AgMet,15min,monroe,124,15AUG2017:01:00:00,12.79,63.13,61.4,63.1,60.1,51,54.52,45,0.8930,43.1,3.303,4.4,210,38,5.7,3.80,.,0,.0002300,.0003462
AgMet,15min,monroe,124,15AUG2017:01:15:00,12.79,61.24,61.9,63.4,60.7,50,52.86,45,0.9480,43.1,5.211,4.0,237,7,7.0,3.80,.,0,.0002129,.0003272
AgMet,15min,monroe,124,15AUG2017:01:30:00,12.78,58.93,60.7,61.5,58.7,54,61.06,51,0.9840,44.1,3.778,4.8,271,44,5.5,3.79,.,0,.0002329,.0003432
AgMet,15min,monroe,124,15AUG2017:01:45:00,12.78,59.41,59.6,62.4,58.0,58,62.25,50,0.9970,44.6,3.377,3.5,11,23,6.8,3.80,.,0,.0001143,.0001893
AgMet,15min,monroe,124,15AUG2017:02:00:00,12.77,59.84,59.3,60.0,58.3,60,65.13,56,0.9960,45.3,1.337,2.3,291,32,2.9,3.80,.,0,-.000004,.0000242
AgMet,15min,monroe,124,15AUG2017:02:15:00,12.77,60.94,61.2,61.7,59.7,54,57.03,53,1.0300,44.7,0.77,0.9,102,60,2.2,3.79,.,0,-.000151,-.000207
AgMet,15min,monroe,124,15AUG2017:02:30:00,12.77,59.9,60.8,61.4,59.8,57,60.62,54,1.0020,45.5,2.075,1.3,197,14,3.1,3.79,.,0,-.000099,-.000121
AgMet,15min,monroe,124,15AUG2017:02:45:00,12.76,61.79,60.5,61.9,59.5,59,63.06,54,1.0540,45.9,3,2.7,206,15,3.7,3.80,.,0,.0000417,.0000911
AgMet,15min,monroe,124,15AUG2017:03:00:00,12.75,61.24,61.2,61.9,60.7,59,61.84,55,1.1110,46.5,0.99,1.8,222,9,2.6,3.80,.,0,-.000046,-.000037
AgMet,15min,monroe,124,15AUG2017:03:15:00,12.75,61.85,61.1,61.9,60.2,59,63.4,56,1.0690,46.9,1.591,1.4,228,9,2.2,3.80,.,0,-.000089,-.000105
AgMet,15min,monroe,124,15AUG2017:03:30:00,12.74,61.67,61.8,62.8,60.6,58,63.47,55,1.0950,46.9,1.413,1.5,223,5,3.1,3.80,.,0,-.000081,-.000093
AgMet,15min,monroe,124,15AUG2017:03:45:00,12.74,63.38,61.7,63.4,60.5,58,63.2,53,1.1150,46.8,1.952,1.8,230,13,3.3,3.80,.,0,-.000043,-.000033
AgMet,15min,monroe,124,15AUG2017:04:00:00,12.73,58.07,60.0,63.3,57.9,70,78.79,55,1.2980,50.0,1.631,1.6,3,70,3.9,3.80,.,0,-.000094,-.000115
AgMet,15min,monroe,124,15AUG2017:04:15:00,12.73,58.5,57.8,58.5,57.5,77,81.2,70,1.1820,50.6,0.335,1.1,158,73,2.2,3.80,.,0,-.000157,-.000219
AgMet,15min,monroe,124,15AUG2017:04:30:00,12.73,59.23,59.4,60.1,58.4,67,73.44,63,1.2620,48.6,0.441,0.2,229,74,3.3,3.80,.,0,-.000242,-.000377
AgMet,15min,monroe,124,15AUG2017:04:45:00,12.72,59.35,59.1,59.8,58.2,69,75.67,65,1.1470,48.9,1.265,1.2,310,44,3.3,3.80,.,0,-.000137,-.000185
AgMet,15min,monroe,124,15AUG2017:05:00:00,12.71,58.68,59.0,59.7,58.3,71,76.08,66,1.1800,49.5,1.876,1.3,359,52,4.8,3.80,.,0,-.000125,-.000166
AgMet,15min,monroe,124,15AUG2017:05:15:00,12.71,58.62,58.9,59.7,58.3,70,74.73,64,1.1830,49.2,1.824,2.1,202,70,4.6,3.80,.,0,-.000058,-.000059
AgMet,15min,monroe,124,15AUG2017:05:30:00,12.71,59.05,59.0,59.2,58.5,70,71.81,68,1.1630,49.2,1.926,1.7,330,33,3.5,3.80,.,0,-.000094,-.000114
AgMet,15min,monroe,124,15AUG2017:05:45:00,12.7,58.32,58.1,59.1,57.5,74,77.57,68,1.1720,49.8,2.612,2.1,147,41,4.2,3.80,.,0,-.000072,-.000080
AgMet,15min,monroe,124,15AUG2017:06:00:00,12.69,58.81,58.7,59.7,57.8,69,73.95,65,1.1350,48.6,1.64,2.5,169,49,4.6,3.80,.,0,.0002222,.0003865
AgMet,15min,monroe,124,15AUG2017:06:15:00,12.69,59.05,58.8,59.4,58.0,69,74.83,65,1.1930,48.7,1.61,1.1,298,58,3.5,3.80,.,0,.0001067,.0001830
AgMet,15min,monroe,124,15AUG2017:06:30:00,12.68,59.36,59.0,59.6,58.5,67,71.24,64,1.1450,48.2,1.364,1.5,319,31,4.4,3.80,.,0,.0001504,.0002596
AgMet,15min,monroe,124,15AUG2017:06:45:00,12.68,58.87,58.9,59.4,58.6,68,70.15,66,1.1720,48.3,1.599,1.7,319,24,3.7,3.80,.,1,.0001654,.0002839
AgMet,15min,monroe,124,15AUG2017:07:00:00,12.67,58.08,58.9,59.2,58.0,68,73,66,1.1990,48.5,1.927,1.4,112,52,3.9,3.80,.,3,.0001558,.0002540
AgMet,15min,monroe,124,15AUG2017:07:15:00,12.67,57.23,57.8,58.2,57.2,74,77,71,1.2280,49.4,3.676,2.9,131,14,6.1,3.81,.,10,.0002718,.0004327
AgMet,15min,monroe,124,15AUG2017:07:30:00,12.67,58.75,57.7,58.8,56.8,75,79.71,69,1.1900,49.7,3.453,3.9,202,24,5.5,3.80,.,23,.0003964,.0005988
AgMet,15min,monroe,124,15AUG2017:07:45:00,12.68,59.12,59.1,59.4,58.6,70,72.77,67,1.2350,49.5,1.951,2.7,287,35,3.9,3.80,.,33,.0004311,.0006135
AgMet,15min,monroe,124,15AUG2017:08:00:00,12.68,59,59.4,60.0,58.9,72,78.77,66,1.3360,50.2,1.33,1.4,356,66,2.4,3.81,.,50,.0004376,.0005436
AgMet,15min,monroe,124,15AUG2017:08:15:00,12.7,59.42,59.0,59.6,58.6,78,79.51,76,1.3630,52.1,1.56,1.5,160,76,2.6,3.81,.,65,.0005162,.0006176
AgMet,15min,monroe,124,15AUG2017:08:30:00,12.71,60.52,60.0,60.7,59.3,72,79.14,66,1.2220,50.9,3.718,2.4,285,6,5.7,3.81,.,85,.0007298,.0009101
AgMet,15min,monroe,124,15AUG2017:08:45:00,12.75,61.8,61.4,62.0,60.5,65,67.95,62,1.1960,49.5,4.174,4.4,286,13,7.7,3.81,.,115,.0011123,.0014712
AgMet,15min,monroe,124,15AUG2017:09:00:00,12.85,61.49,61.8,62.3,61.3,67,72.22,62,1.2910,50.8,2.255,2.6,13,82,5.9,3.81,.,170,.0012942,.0015505
AgMet,15min,monroe,124,15AUG2017:09:15:00,12.88,62.53,62.0,62.7,61.4,65,72.66,60,1.1680,50.0,1.947,2.6,16,46,5.3,3.82,.,164,.0012970,.0015616
AgMet,15min,monroe,124,15AUG2017:09:30:00,12.94,63.08,62.5,63.3,61.9,62,65.77,59,1.1730,49.3,2.037,1.9,346,42,3.9,3.82,.,179,.0013716,.0016114
AgMet,15min,monroe,124,15AUG2017:09:45:00,13.14,63.2,63.1,63.8,62.7,65,70.79,59,1.3660,51.1,3.159,2.5,133,37,7.0,3.82,.,234,.0017008,.0019916
AgMet,15min,monroe,124,15AUG2017:10:00:00,13.42,64.6,63.7,64.6,63.0,64,70.35,60,1.3520,51.3,2.843,3.0,117,27,4.4,3.82,.,330,.0022687,.0026295
AgMet,15min,monroe,124,15AUG2017:10:15:00,13.46,65.46,64.9,65.6,64.2,61,67.5,56,1.2620,51.3,3.06,3.0,70,18,4.8,3.83,.,359,.0024935,.0028904
AgMet,15min,monroe,124,15AUG2017:10:30:00,13.36,65.21,65.3,65.7,65.0,58,64.55,54,1.2720,50.1,3.177,3.1,57,11,4.8,3.83,.,260,.0020242,.0024249
AgMet,15min,monroe,124,15AUG2017:10:45:00,13.54,66.07,65.5,66.2,64.8,58,63.47,53,1.2130,50.2,2.402,2.9,66,11,4.6,3.83,.,282,.0021366,.0025237
AgMet,15min,monroe,124,15AUG2017:11:00:00,13.6,67.16,66.8,67.8,65.8,55,60.93,51,1.2580,50.2,1.868,2.0,83,16,3.5,3.83,.,381,.0027002,.0030725
AgMet,15min,monroe,124,15AUG2017:11:15:00,13.55,67.47,67.6,68.2,67.0,52,57.23,48,1.2420,49.4,1.611,1.6,77,35,4.2,3.83,.,361,.0026010,.0029397
AgMet,15min,monroe,124,15AUG2017:11:30:00,13.5,68.74,67.9,68.9,67.3,51,56.99,46,1.2570,49.1,2.009,2.0,112,16,4.2,3.83,.,426,.0030364,.0034531
AgMet,15min,monroe,124,15AUG2017:11:45:00,13.47,69.41,68.9,69.4,68.4,50,55.19,45,1.2410,49.3,4.697,3.2,128,17,7.5,3.82,.,586,.0040832,.0046874
AgMet,15min,monroe,124,15AUG2017:12:00:00,13.45,70.5,69.9,70.6,69.1,49,55.42,42,1.1500,49.7,4.104,4.3,123,15,7.2,3.82,.,546,.0039862,.0047101
AgMet,15min,monroe,124,15AUG2017:12:15:00,13.44,74.1,72.2,74.2,70.4,41,53.59,31,1.0280,47.3,3.008,4.1,91,45,7.7,3.82,.,751,.0053295,.0062005
AgMet,15min,monroe,124,15AUG2017:12:30:00,13.44,72.82,73.4,74.5,72.3,36,46.64,30,0.9380,44.6,3.091,2.4,5,42,5.7,3.84,.,576,.0042441,.0048734
AgMet,15min,monroe,124,15AUG2017:12:45:00,13.42,74.52,73.7,74.6,72.8,36,45.59,31,0.9420,44.9,4.128,3.5,11,31,8.8,3.83,.,619,.0046412,.0054481
AgMet,15min,monroe,124,15AUG2017:13:00:00,13.41,75.56,74.3,75.7,73.6,36,47.05,31,1.1880,46.0,3.212,4.1,24,35,6.4,3.83,.,672,.0050243,.0059309
AgMet,15min,monroe,124,15AUG2017:13:15:00,13.4,76.6,76.3,77.5,75.3,32,43.66,24,0.8410,43.7,4.226,3.1,329,59,10.1,3.83,.,659,.0049654,.0057824
AgMet,15min,monroe,124,15AUG2017:13:30:00,13.39,77.08,76.9,77.6,76.3,24,29.52,18,0.6290,37.4,5.036,5.5,288,39,9.6,3.83,.,546,.0047231,.0059526
AgMet,15min,monroe,124,15AUG2017:13:45:00,13.38,78.18,77.9,79.1,76.8,20,24.06,17,0.6050,33.9,7.541,6.1,258,27,16.0,3.82,.,726,.0059124,.0073733
AgMet,15min,monroe,124,15AUG2017:14:00:00,13.38,78.53,79.3,80.1,78.2,19,24.98,17,0.6290,33.9,4.294,5.6,238,58,8.6,3.82,.,772,.0061640,.0075848
AgMet,15min,monroe,124,15AUG2017:14:15:00,13.37,76.82,78.2,79.0,76.8,24,33.38,17,0.6620,38.2,4.865,4.6,140,31,8.8,3.82,.,706,.0055246,.0066902
AgMet,15min,monroe,124,15AUG2017:14:30:00,13.36,78.52,78.2,79.1,76.6,22,35.52,16,0.5760,35.4,3.553,4.1,220,68,8.8,3.82,.,466,.0040655,.0050795
AgMet,15min,monroe,124,15AUG2017:14:45:00,13.36,77,77.6,79.0,76.8,26,33.14,17,0.7940,39.8,3.737,4.0,152,30,7.9,3.82,.,458,.0039146,.0048595
AgMet,15min,monroe,124,15AUG2017:15:00:00,13.36,77.18,78.3,79.3,76.8,23,33.21,18,0.9050,37.7,5.578,4.5,185,33,12.7,3.81,.,562,.0046090,.0057048
AgMet,15min,monroe,124,15AUG2017:15:15:00,13.36,77.48,77.4,79.1,75.7,24,32.84,17,0.6680,37.1,6.137,5.6,178,48,12.5,3.79,.,512,.0044301,.0056712
AgMet,15min,monroe,124,15AUG2017:15:30:00,13.35,78.52,79.7,81.2,77.5,21,31.35,16,0.8740,35.5,3.6,4.9,160,50,8.3,3.80,.,890,.0067265,.0080663
AgMet,15min,monroe,124,15AUG2017:15:45:00,13.35,76.02,76.7,78.7,75.8,30,38.97,24,1.1940,43.1,5.77,5.3,128,11,9.9,3.80,.,404,.0036180,.0046772
AgMet,15min,monroe,124,15AUG2017:16:00:00,13.36,75.16,75.9,76.4,75.1,32,40.53,22,0.9190,43.5,4.905,5.1,115,14,9.0,3.80,.,314,.0030192,.0039833
AgMet,15min,monroe,124,15AUG2017:16:15:00,13.37,77.84,76.6,78.4,75.1,29,42.32,18,0.6920,41.6,2.973,4.0,166,29,6.8,3.79,.,330,.0029418,.0037881
AgMet,15min,monroe,124,15AUG2017:16:30:00,13.4,79.06,78.1,79.2,77.5,21,30.4,17,0.7070,34.9,4.156,3.3,243,68,9.4,3.80,.,269,.0025636,.0033567
AgMet,15min,monroe,124,15AUG2017:16:45:00,13.27,76.87,77.6,79.3,76.6,28,32.97,21,0.9870,41.8,9.52,7.1,303,14,14.3,3.82,.,243,.0029871,.0042909
AgMet,15min,monroe,124,15AUG2017:17:00:00,13.17,73.15,76.4,77.1,73.1,29,37.92,25,1.0560,41.5,10.96,9.0,238,40,26.3,3.80,.,174,.0028977,.0044088
AgMet,15min,monroe,124,15AUG2017:17:15:00,13.19,70.17,71.4,73.6,68.1,35,44.6,27,0.9260,41.9,16.68,15.2,173,18,29.6,3.80,.,121,.0030823,.0049721
AgMet,15min,monroe,124,15AUG2017:17:30:00,13.3,68.23,68.9,70.3,67.9,41,47.11,36,1.0920,44.1,14.29,15.6,159,10,23.0,3.79,.,170,.0028794,.0045581
AgMet,15min,monroe,124,15AUG2017:17:45:00,13.52,71.6,70.4,71.7,68.0,44,47.86,39,1.0910,47.2,11.3,12.5,151,12,17.5,3.80,.,419,.0035550,.0050207
AgMet,15min,monroe,124,15AUG2017:18:00:00,13.14,68.49,70.3,72.0,68.4,44,47.39,39,1.0500,47.1,10.41,10.8,131,17,17.3,3.81,.,190,.0022623,.0035223
AgMet,15min,monroe,124,15AUG2017:18:15:00,13.15,69.46,68.3,69.5,67.6,45,48.85,40,0.9870,46.2,7.475,8.7,122,12,13.2,3.80,.,113,.0016564,.0026533
AgMet,15min,monroe,124,15AUG2017:18:30:00,13.39,71.78,69.9,71.9,68.2,43,46.34,39,1.2100,46.5,6.608,7.5,125,11,12.3,3.82,.,248,.0020737,.0030410
AgMet,15min,monroe,124,15AUG2017:18:45:00,13.1,69.64,71.3,72.3,69.6,44,49.66,38,1.1570,48.4,3.489,4.9,143,20,6.1,3.84,.,157,.0011694,.0018195
AgMet,15min,monroe,124,15AUG2017:19:00:00,13.04,69.82,69.7,70.4,68.7,46,51.83,42,1.2330,48.0,3.329,3.4,154,44,5.0,3.83,.,114,.0006226,.0010567
AgMet,15min,monroe,124,15AUG2017:19:15:00,12.98,73.61,71.6,73.7,69.7,39,50.23,33,1.0820,45.6,2.795,3.1,234,37,4.4,3.83,.,125,.0006951,.0011552
AgMet,15min,monroe,124,15AUG2017:19:30:00,12.93,70.99,72.1,73.9,70.1,41,50.4,33,1.0330,47.0,2.779,2.6,287,12,3.9,3.83,.,72,.0006440,.0009515
AgMet,15min,monroe,124,15AUG2017:19:45:00,12.89,68,68.9,71.2,67.0,47,54,38,1.1280,47.6,3.264,3.0,280,10,4.2,3.84,.,38,.0005007,.0007341
AgMet,15min,monroe,124,15AUG2017:20:00:00,12.86,66.96,67.1,68.6,66.0,48,52.47,42,1.0780,46.8,4.14,3.8,254,13,4.6,3.83,.,16,.0004783,.0006873
AgMet,15min,monroe,124,15AUG2017:20:15:00,12.85,67.76,67.2,68.5,65.3,45,51.25,40,0.9830,44.8,3.784,4.0,246,5,4.6,3.82,.,8,.0005109,.0007313
AgMet,15min,monroe,124,15AUG2017:20:30:00,12.84,63.42,66.2,67.9,63.2,48,57.05,40,1.0660,45.7,3.635,3.5,210,26,5.5,3.82,.,3,.0004190,.0006106
AgMet,15min,monroe,124,15AUG2017:20:45:00,12.84,65.44,64.6,65.9,63.3,51,54.92,45,0.9890,46.3,4.08,4.0,204,20,6.1,3.81,.,1,.0004039,.0005772
AgMet,15min,monroe,124,15AUG2017:21:00:00,12.82,65.68,64.9,66.1,63.8,50,53.29,44,1.0540,45.6,5.254,4.3,236,5,8.3,3.81,.,0,.0004436,.0006283
AgMet,15min,monroe,124,15AUG2017:21:15:00,12.82,70.14,69.4,70.7,65.7,36,48.85,32,0.8750,41.3,11.08,8.4,237,12,18.9,3.83,.,0,.0009374,.0012245
AgMet,15min,monroe,124,15AUG2017:21:30:00,12.82,69.11,69.1,70.3,67.8,36,39.43,33,0.8660,41.1,8.6,10.2,250,10,14.3,3.85,.,0,.0010295,.0013078
AgMet,15min,monroe,124,15AUG2017:21:45:00,12.82,67.28,68.4,69.1,67.3,37,39.63,35,0.9040,40.8,6.127,7.8,250,28,10.5,3.85,.,0,.0008767,.0011528
AgMet,15min,monroe,124,15AUG2017:22:00:00,12.81,62.64,64.2,67.4,62.5,48,53.43,40,1.0200,44.4,5.912,5.4,135,15,11.4,3.84,.,0,.0005259,.0007194
AgMet,15min,monroe,124,15AUG2017:22:15:00,12.81,62.58,63.2,64.0,62.5,51,53.09,49,1.0190,44.9,5.811,5.9,160,9,7.7,3.83,.,0,.0005123,.0006902
AgMet,15min,monroe,124,15AUG2017:22:30:00,12.81,65.82,63.8,65.9,62.3,48,52.82,41,0.9020,43.9,5.393,5.9,166,10,8.6,3.82,.,0,.0005489,.0007415
AgMet,15min,monroe,124,15AUG2017:22:45:00,12.8,61.79,64.5,66.9,61.5,46,53.23,39,0.9930,43.5,4.192,4.5,196,15,6.4,3.83,.,0,.0004837,.0006807
AgMet,15min,monroe,124,15AUG2017:23:00:00,12.8,61.24,62.4,63.6,61.2,51,53.67,48,0.9300,43.9,3.104,3.9,201,21,6.4,3.82,.,0,.0003865,.0005504
AgMet,15min,monroe,124,15AUG2017:23:15:00,12.8,65.09,63.9,66.0,61.2,45,53.03,39,0.9150,42.2,4.849,3.9,232,19,7.7,3.82,.,0,.0004483,.0006405
AgMet,15min,monroe,124,15AUG2017:23:30:00,12.79,58.38,61.6,65.7,58.0,51,59.94,39,0.9620,43.3,4.236,4.2,257,6,5.5,3.82,.,0,.0004022,.0005655
AgMet,15min,monroe,124,15AUG2017:23:45:00,12.79,58.74,59.5,61.6,57.9,55,59.23,49,0.9290,43.1,3.381,3.9,241,21,6.6,3.82,.,0,.0003372,.0004761
AgMet,15min,monroe,124,16AUG2017:00:00:00,12.79,60.27,60.8,61.9,58.7,52,54.96,48,0.9480,42.9,6.232,4.9,248,4,7.2,3.81,.,0,.0004272,.0005878
AgMet,15min,monroe,124,16AUG2017:00:15:00,12.78,61.85,60.9,61.9,60.3,52,53.4,49,0.9250,43.0,5.512,5.9,245,7,7.2,3.81,.,0,.0004837,.0006472
AgMet,15min,monroe,124,16AUG2017:00:30:00,12.78,62.22,62.9,63.6,61.9,45,49.16,43,0.9000,41.5,5.492,5.8,241,10,9.4,3.82,.,0,.0005633,.0007608
AgMet,15min,monroe,124,16AUG2017:00:45:00,12.77,62.83,60.7,63.0,58.8,51,55.77,44,0.8520,42.3,3.254,3.6,160,25,8.1,3.83,.,0,.0003540,.0005070
AgMet,15min,evanston,130,15AUG2017:00:00:00,12.79,50.98,51.1,51.6,50.8,88,88.3,87,1.1150,47.6,3.378,4.2,60,16,5.9,2.67,.,0,-.000061,-.000065
AgMet,15min,evanston,130,15AUG2017:00:15:00,12.78,50.49,50.6,51.0,50.3,89,89.4,88,1.1130,47.4,2.338,3.0,59,51,4.4,2.66,.,0,-.000096,-.000116
AgMet,15min,evanston,130,15AUG2017:00:30:00,12.77,49.82,50.0,50.6,49.6,89,89.6,89,1.0830,47.0,1.521,1.9,292,24,3.1,2.66,.,0,-.000136,-.000180
AgMet,15min,evanston,130,15AUG2017:00:45:00,12.77,48.05,49.3,50.0,47.8,89,90.4,87,1.0310,46.1,0.675,0.8,95,77,2.0,2.66,.,0,-.000181,-.000263
AgMet,15min,evanston,130,15AUG2017:01:00:00,12.76,46.09,46.8,48.0,45.8,91,92.1,90,0.9750,44.3,2.22,1.8,105,30,3.5,2.66,.,0,-.000142,-.000190
AgMet,15min,evanston,130,15AUG2017:01:15:00,12.75,46.77,46.4,46.9,46.0,93,93.3,92,1.0150,44.4,0.625,1.2,276,75,2.0,2.66,.,0,-.000165,-.000231
AgMet,15min,evanston,130,15AUG2017:01:30:00,12.75,44.87,46.4,47.2,44.9,93,93.5,92,0.9350,44.5,1.25,0.9,260,50,2.6,2.66,.,0,-.000177,-.000255
AgMet,15min,evanston,130,15AUG2017:01:45:00,12.74,45.67,45.4,46.1,44.8,94,94.2,92,0.9800,43.6,3.4,2.3,210,10,5.3,2.66,.,0,-.000131,-.000171
AgMet,15min,evanston,130,15AUG2017:02:00:00,12.73,45.43,45.6,46.1,44.9,94,94.3,94,0.9710,44.0,3.206,3.7,201,22,5.7,2.66,.,0,-.000100,-.000120
AgMet,15min,evanston,130,15AUG2017:02:15:00,12.73,44.94,45.1,45.6,44.8,94,94.2,94,0.9550,43.5,2.787,2.7,208,26,4.4,2.66,.,0,-.000122,-.000154
AgMet,15min,evanston,130,15AUG2017:02:30:00,12.72,45.06,45.2,45.6,44.9,94,94.5,94,0.9590,43.7,3.087,2.9,227,7,4.8,2.66,.,0,-.000119,-.000149
AgMet,15min,evanston,130,15AUG2017:02:45:00,12.71,45.61,45.0,45.6,44.4,94,94.5,94,0.9830,43.4,2.367,3.2,224,29,4.8,2.66,.,0,-.000110,-.000136
AgMet,15min,evanston,130,15AUG2017:03:00:00,12.71,44.57,44.4,45.6,43.7,94,94.5,94,0.9450,42.9,1.035,1.4,185,62,3.1,2.66,.,0,-.000156,-.000215
AgMet,15min,evanston,130,15AUG2017:03:15:00,12.7,43.78,44.6,45.5,43.5,94,94.8,94,0.9100,43.1,2.185,1.7,180,71,4.4,2.66,.,0,-.000148,-.000200
AgMet,15min,evanston,130,15AUG2017:03:30:00,12.69,42.68,44.0,44.9,42.7,94,94.5,94,0.8760,42.5,1.58,1.7,11,35,2.6,2.67,.,0,-.000148,-.000201
AgMet,15min,evanston,130,15AUG2017:03:45:00,12.68,42.93,42.8,43.8,42.0,95,95.1,94,0.8920,41.3,1.965,1.7,99,57,4.8,2.66,.,0,-.000146,-.000196
AgMet,15min,evanston,130,15AUG2017:04:00:00,12.67,43.23,43.2,43.4,42.8,95,95.4,95,0.9070,41.9,0.933,1.6,62,77,2.2,2.67,.,0,-.000150,-.000203
AgMet,15min,evanston,130,15AUG2017:04:15:00,12.66,43.85,43.5,44.0,43.0,96,95.7,95,0.9310,42.3,0.332,0.7,357,70,1.5,2.67,.,0,-.000182,-.000268
AgMet,15min,evanston,130,15AUG2017:04:30:00,12.65,44.89,44.1,44.9,43.8,96,95.9,96,0.9710,43.0,0.596,0.2,236,88,2.4,2.67,.,0,-.000201,-.000313
AgMet,15min,evanston,130,15AUG2017:04:45:00,12.65,45.38,45.2,45.5,44.7,96,96,96,0.9890,44.1,2.294,1.5,330,23,3.5,2.67,.,0,-.000158,-.000217
AgMet,15min,evanston,130,15AUG2017:05:00:00,12.64,43.91,45.0,45.6,43.9,96,96,95,0.9310,43.9,1.962,2.2,39,72,3.3,2.67,.,0,-.000140,-.000184
AgMet,15min,evanston,130,15AUG2017:05:15:00,12.63,44.03,44.0,44.5,43.4,96,95.7,95,0.9370,42.9,1.434,1.8,185,69,3.1,2.67,.,0,-.000146,-.000196
AgMet,15min,evanston,130,15AUG2017:05:30:00,12.62,44.4,43.9,44.4,43.4,96,96,96,0.9540,42.8,1.525,1.1,338,47,4.6,2.67,.,0,-.000167,-.000236
AgMet,15min,evanston,130,15AUG2017:05:45:00,12.62,43.54,44.3,44.9,43.5,96,96.1,96,0.9220,43.3,0.217,1.1,46,44,1.8,2.67,.,0,-.000170,-.000242
AgMet,15min,evanston,130,15AUG2017:06:00:00,12.61,42.81,43.4,44.0,42.6,96,96.1,96,0.8960,42.4,2.069,0.8,214,28,3.9,2.67,.,0,.0000135,.0000194
AgMet,15min,evanston,130,15AUG2017:06:15:00,12.6,43.67,42.5,43.7,41.5,96,96.4,96,0.9300,41.4,3.476,3.2,231,17,5.0,2.67,.,0,.0000306,.0000499
AgMet,15min,evanston,130,15AUG2017:06:30:00,12.6,42.81,44.0,44.7,42.8,97,96.6,96,0.9010,43.0,2.826,3.0,243,32,5.0,2.67,.,1,.0000310,.0000481
AgMet,15min,evanston,130,15AUG2017:06:45:00,12.6,43.3,43.3,43.9,42.7,96,96.5,96,0.9190,42.4,2.522,2.8,167,21,4.8,2.67,.,5,.0000530,.0000705
AgMet,15min,evanston,130,15AUG2017:07:00:00,12.59,43.36,43.1,43.5,42.5,96,96.5,96,0.9200,42.2,1.071,1.9,37,54,2.6,2.67,.,24,.0001422,.0001612
AgMet,15min,evanston,130,15AUG2017:07:15:00,12.59,43.67,43.6,44.3,43.1,96,96.4,96,0.9300,42.7,0.789,0.7,286,40,2.6,2.68,.,54,.0003045,.0003285
AgMet,15min,evanston,130,15AUG2017:07:30:00,12.6,44.95,44.2,45.0,43.6,96,96.4,96,0.9790,43.2,1.774,1.4,191,24,3.3,2.68,.,65,.0003642,.0003955
AgMet,15min,evanston,130,15AUG2017:07:45:00,12.65,47.16,46.1,47.4,44.9,97,96.6,96,1.0630,45.2,2.182,2.0,234,17,3.7,2.68,.,99,.0005255,.0005699
AgMet,15min,evanston,130,15AUG2017:08:00:00,12.68,49.19,48.3,49.5,47.1,96,96.4,94,1.1250,47.1,1.645,2.1,215,35,3.7,2.69,.,202,.0009660,.0010428
AgMet,15min,evanston,130,15AUG2017:08:15:00,12.69,50.05,49.4,50.1,48.8,93,94.5,92,1.1280,47.3,1.833,1.6,235,36,3.3,2.69,.,174,.0009279,.0010071
AgMet,15min,evanston,130,15AUG2017:08:30:00,12.8,51.09,50.5,51.2,49.8,90,91.7,88,1.1310,47.7,3.192,2.4,217,13,5.3,2.69,.,234,.0012213,.0013373
AgMet,15min,evanston,130,15AUG2017:08:45:00,12.93,52.61,51.8,53.0,51.0,87,89.5,83,1.1270,48.2,2.884,3.3,210,18,5.0,2.69,.,305,.0015812,.0017490
AgMet,15min,evanston,130,15AUG2017:09:00:00,13.1,54.08,53.6,54.5,52.6,83,85.4,81,1.1850,48.7,2.504,2.4,201,20,7.5,2.70,.,379,.0020430,.0022425
AgMet,15min,evanston,130,15AUG2017:09:15:00,13.38,54.07,54.2,54.8,53.8,82,85.3,79,1.1590,48.9,4.062,3.4,216,23,7.5,2.70,.,441,.0023567,.0026062
AgMet,15min,evanston,130,15AUG2017:09:30:00,13.45,55.6,54.5,56.0,53.8,81,84.3,77,1.1770,48.9,4.537,4.3,218,15,7.9,2.70,.,382,.0021152,.0023802
AgMet,15min,evanston,130,15AUG2017:09:45:00,13.59,57,56.8,57.9,55.3,76,81.2,71,1.1980,49.3,5.269,4.8,196,17,9.4,2.70,.,477,.0026998,.0030633
AgMet,15min,evanston,130,15AUG2017:10:00:00,13.76,58.22,57.9,58.8,57.0,72,77.59,65,1.1970,49.0,5.238,5.4,218,26,10.3,2.70,.,547,.0031292,.0035741
AgMet,15min,evanston,130,15AUG2017:10:15:00,13.77,59.75,58.6,59.9,57.7,69,72.96,64,1.1770,48.6,4.766,5.1,242,38,10.1,2.70,.,549,.0032303,.0037011
AgMet,15min,evanston,130,15AUG2017:10:30:00,13.66,58.71,58.9,59.9,58.3,65,68.94,62,1.1230,47.3,5.057,4.7,254,35,10.5,2.70,.,627,.0036955,.0042089
