AgMet,15min,monroe,124,28DEC2017:00:00:00,12.7,26.67,25.8,26.7,24.8,52,53.54,49,0.2460,10.6,1.184,3.0,120,82,4.4,9.47,.,0,.0000004,.0000175
AgMet,15min,monroe,124,28DEC2017:00:15:00,12.69,27.89,27.5,28.3,26.6,48,50.04,46,0.2420,10.3,2.109,1.5,224,33,4.6,9.47,.,0,-.000086,-.000102
AgMet,15min,monroe,124,28DEC2017:00:30:00,12.69,27.16,27.3,28.4,25.9,48,51.26,46,0.2500,10.2,1.528,1.9,272,36,3.7,9.47,.,0,-.000056,-.000057
AgMet,15min,monroe,124,28DEC2017:00:45:00,12.68,23.19,24.4,27.3,22.3,53,56.59,49,0.2380,9.8,3.822,2.2,180,34,7.0,9.47,.,0,-.000040,-.000037
AgMet,15min,monroe,124,28DEC2017:01:00:00,12.68,25.27,24.5,26.5,23.2,54,56.15,52,0.2490,10.4,5.74,5.3,205,12,7.5,9.46,.,0,.0000682,.0000955
AgMet,15min,monroe,124,28DEC2017:01:15:00,12.67,25.39,27.3,28.8,25.3,50,53.78,46,0.2320,11.1,5.074,5.4,203,25,7.0,9.47,.,0,.0000927,.0001275
AgMet,15min,monroe,124,28DEC2017:01:30:00,12.66,26.85,26.7,29.2,24.4,50,53,47,0.2540,10.8,6.011,5.3,284,8,8.3,9.47,.,0,.0000877,.0001213
AgMet,15min,monroe,124,28DEC2017:01:45:00,12.66,22.21,25.1,28.5,22.0,54,57.04,49,0.2320,10.6,5.495,5.7,175,68,8.8,9.47,.,0,.0000826,.0001123
AgMet,15min,monroe,124,28DEC2017:02:00:00,12.65,23.68,23.2,25.5,21.7,54,57.07,50,0.2220,9.1,5.411,6.0,199,36,8.1,9.47,.,0,.0000810,.0001082
AgMet,15min,monroe,124,28DEC2017:02:15:00,12.64,25.63,23.3,25.7,22.0,54,55.88,50,0.2330,9.0,2.245,3.5,265,37,4.8,9.47,.,0,.0000157,.0000346
AgMet,15min,monroe,124,28DEC2017:02:30:00,12.64,24.65,24.6,27.4,22.5,51,54.59,46,0.2360,9.0,1.938,2.2,170,31,3.9,9.47,.,0,-.000034,-.000028
AgMet,15min,monroe,124,28DEC2017:02:45:00,12.63,20.01,24.7,27.7,20.0,50,57.1,46,0.2120,8.9,2.236,1.8,350,100,5.0,9.47,.,0,-.000056,-.000059
AgMet,15min,monroe,124,28DEC2017:03:00:00,12.62,19.58,19.3,20.6,18.4,59,60.16,57,0.2190,7.2,2.996,2.9,329,29,6.6,9.47,.,0,-.000017,-.000009
AgMet,15min,monroe,124,28DEC2017:03:15:00,12.61,22.76,22.0,23.3,19.5,56,60.09,54,0.2290,8.8,2.129,2.4,179,34,3.3,9.47,.,0,-.000033,-.000029
AgMet,15min,monroe,124,28DEC2017:03:30:00,12.61,27.22,21.7,27.2,18.0,57,63.05,51,0.2540,8.7,2.265,1.9,228,45,5.0,9.47,.,0,-.000057,-.000062
AgMet,15min,monroe,124,28DEC2017:03:45:00,12.6,20.26,24.7,29.1,19.9,52,60.37,45,0.2250,9.5,3.646,3.4,225,38,7.0,9.47,.,0,.0000194,.0000407
AgMet,15min,monroe,124,28DEC2017:04:00:00,12.6,21.97,22.2,25.4,18.6,57,62,51,0.2220,9.2,1.311,2.5,146,58,3.5,9.47,.,0,-.000030,-.000025
AgMet,15min,monroe,124,28DEC2017:04:15:00,12.59,22.96,23.5,24.5,21.5,54,56.7,51,0.2270,9.2,3.46,2.1,193,17,5.3,9.48,.,0,-.000047,-.000047
AgMet,15min,monroe,124,28DEC2017:04:30:00,12.59,29.44,24.9,29.4,20.3,51,58.92,42,0.2330,9.2,2.449,3.2,248,25,4.6,9.48,.,0,.0000122,.0000321
AgMet,15min,monroe,124,28DEC2017:04:45:00,12.58,24.8,27.3,31.5,23.3,45,52.2,39,0.2220,8.9,4.411,3.4,241,16,6.1,9.48,.,0,.0000370,.0000659
AgMet,15min,monroe,124,28DEC2017:05:00:00,12.57,17.65,20.4,24.8,17.3,57,60.72,49,0.2030,7.6,2.562,3.3,141,81,5.3,9.48,.,0,.0000006,.0000140
AgMet,15min,monroe,124,28DEC2017:05:15:00,12.57,22.6,19.4,22.6,16.7,58,62.15,55,0.2280,7.1,3.681,3.2,200,72,7.2,9.48,.,0,-.000004,.0000076
AgMet,15min,monroe,124,28DEC2017:05:30:00,12.56,23.09,22.9,24.7,20.6,53,57.5,49,0.2310,8.3,4.93,4.5,249,35,7.0,9.49,.,0,.0000496,.0000744
AgMet,15min,monroe,124,28DEC2017:05:45:00,12.55,24,24.7,25.7,23.2,50,54.54,47,0.2130,8.6,1.72,3.3,266,46,5.0,9.49,.,0,.0000173,.0000385
AgMet,15min,monroe,124,28DEC2017:06:00:00,12.55,20.76,23.1,24.8,20.8,52,54.85,48,0.2100,7.9,1.766,1.8,137,49,4.8,9.49,.,0,-.000056,-.000061
AgMet,15min,monroe,124,28DEC2017:06:15:00,12.55,15.38,17.5,21.0,14.9,60,65.17,55,0.1970,6.0,2.474,2.1,121,91,5.0,9.48,.,0,-.000046,-.000049
AgMet,15min,monroe,124,28DEC2017:06:30:00,12.54,19.3,16.8,19.3,14.5,63,66.8,60,0.2150,6.5,2.084,2.3,241,27,3.9,9.47,.,0,-.000043,-.000045
AgMet,15min,monroe,124,28DEC2017:06:45:00,12.54,23.45,20.6,23.5,16.6,56,61.06,52,0.2250,7.5,3.05,2.4,238,14,4.2,9.47,.,0,-.000029,-.000024
AgMet,15min,monroe,124,28DEC2017:07:00:00,12.53,17.71,19.2,23.5,16.3,58,62.35,51,0.1960,6.7,3.411,3.6,242,36,5.9,9.47,.,0,.0000097,.0000244
AgMet,15min,monroe,124,28DEC2017:07:15:00,12.53,18.07,16.3,18.1,15.0,62,64.32,58,0.2080,5.4,1.885,2.2,236,51,3.5,9.47,.,0,-.000042,-.000044
AgMet,15min,monroe,124,28DEC2017:07:30:00,12.52,16.36,16.7,18.2,15.6,62,64.09,60,0.1990,5.9,3.804,2.8,171,7,5.5,9.48,.,0,-.000023,-.000019
AgMet,15min,monroe,124,28DEC2017:07:45:00,12.52,15.87,16.2,17.0,15.4,63,62.96,62,0.1950,5.7,4.29,4.6,182,12,6.8,9.48,.,3,.0000202,.0000338
AgMet,15min,monroe,124,28DEC2017:08:00:00,12.52,19.17,18.8,20.5,15.8,60,63.61,58,0.2100,7.3,1.09,2.4,259,77,2.4,9.48,.,8,-.000018,.0000576
AgMet,15min,monroe,124,28DEC2017:08:15:00,12.53,19.36,19.0,19.7,18.2,61,61.47,59,0.2140,7.6,1.43,1.0,255,49,3.9,9.48,.,13,.0000019,.0000360
AgMet,15min,monroe,124,28DEC2017:08:30:00,12.97,20.4,18.4,20.4,16.5,61,63.78,58,0.2300,7.3,3.576,2.9,210,5,4.8,9.49,.,61,.0000138,.0001009
AgMet,15min,monroe,124,28DEC2017:08:45:00,13.64,24.31,22.3,24.4,20.3,59,60.89,56,0.2560,10.0,2.535,2.9,211,19,3.7,9.49,.,112,.0001781,.0002935
AgMet,15min,monroe,124,28DEC2017:09:00:00,14.15,25.72,24.2,25.7,23.2,56,57.81,53,0.2520,10.7,3.566,3.0,163,17,5.9,9.51,.,163,.0003588,.0005008
AgMet,15min,monroe,124,28DEC2017:09:15:00,13.99,29.57,27.9,29.6,25.7,50,53.29,46,0.2520,11.4,2.225,3.1,231,26,4.4,9.52,.,199,.0005456,.0007370
AgMet,15min,monroe,124,28DEC2017:09:30:00,13.94,31.71,31.5,32.6,29.5,43,45.81,40,0.2560,11.5,1.01,1.2,96,82,2.9,9.53,.,233,.0006283,.0007524
AgMet,15min,monroe,124,28DEC2017:09:45:00,13.9,31.76,31.7,32.3,31.4,44,45.03,42,0.2720,12.1,2.78,2.1,98,21,4.8,9.54,.,273,.0008433,.0010315
AgMet,15min,monroe,124,28DEC2017:10:00:00,13.89,35.6,32.6,35.6,31.1,43,46.12,38,0.2680,12.5,1.354,2.4,123,15,3.5,9.54,.,302,.0009925,.0012132
AgMet,15min,monroe,124,28DEC2017:10:15:00,13.88,34.68,34.8,36.0,33.8,39,39.96,38,0.2570,12.2,1.672,1.0,58,25,3.9,9.54,.,339,.0011317,.0012885
AgMet,15min,monroe,124,28DEC2017:10:30:00,13.87,36.2,35.5,36.3,34.5,36,38.09,34,0.2470,11.5,2.391,2.2,109,17,4.2,9.54,.,370,.0013525,.0016159
AgMet,15min,monroe,124,28DEC2017:10:45:00,13.86,38.64,37.8,38.8,36.1,33,34.56,32,0.2560,11.2,2.23,2.2,157,23,5.3,9.55,.,399,.0015479,.0018394
AgMet,15min,monroe,124,28DEC2017:11:00:00,13.84,40.4,39.3,40.7,38.3,32,32.82,30,0.2560,11.6,2.798,2.7,154,18,5.5,9.55,.,425,.0017439,.0020978
AgMet,15min,monroe,124,28DEC2017:11:15:00,13.83,42.65,40.7,42.7,39.9,30,31.16,28,0.2620,11.6,2.924,3.0,153,18,5.3,9.55,.,445,.0019060,.0023142
AgMet,15min,monroe,124,28DEC2017:11:30:00,13.82,45.58,44.1,45.7,42.6,25,28.2,23,0.2450,10.9,1.653,2.1,174,23,3.7,9.55,.,460,.0020425,.0024076
AgMet,15min,monroe,124,28DEC2017:11:45:00,13.81,46.42,46.0,46.6,45.4,23,24.09,22,0.2470,10.2,2.199,1.8,171,27,5.5,9.55,.,479,.0021856,.0025518
AgMet,15min,monroe,124,28DEC2017:12:00:00,13.79,48.43,47.4,48.7,46.4,22,22.94,19,0.2260,10.2,1.495,1.9,137,103,5.7,9.55,.,488,.0022859,.0026746
AgMet,15min,monroe,124,28DEC2017:12:15:00,13.77,49.77,48.7,49.9,47.9,19,20.56,18,0.2250,8.4,3.986,2.9,278,17,7.9,9.55,.,494,.0024586,.0029853
AgMet,15min,monroe,124,28DEC2017:12:30:00,13.75,48.79,49.6,50.8,48.6,19,21.03,17,0.2320,9.5,3.679,3.5,103,69,6.8,9.55,.,498,.0025726,.0031792
AgMet,15min,monroe,124,28DEC2017:12:45:00,13.74,50.13,49.6,50.3,48.7,20,20.93,19,0.2370,9.8,3.813,4.2,89,28,7.5,9.55,.,498,.0026390,.0033250
AgMet,15min,monroe,124,28DEC2017:13:00:00,13.74,51.95,51.0,52.0,49.9,18,19.44,17,0.2280,9.1,1.303,2.6,43,45,4.6,9.55,.,482,.0024739,.0029884
AgMet,15min,monroe,124,28DEC2017:13:15:00,13.74,53.11,52.5,53.2,51.7,17,18.01,16,0.2310,8.8,1.166,1.1,56,41,3.3,9.55,.,485,.0023313,.0026444
AgMet,15min,monroe,124,28DEC2017:13:30:00,13.73,54.26,53.2,54.5,52.6,17,17.16,16,0.2240,9.0,3.25,2.0,115,23,5.9,9.54,.,476,.0024244,.0028800
AgMet,15min,monroe,124,28DEC2017:13:45:00,13.71,55.36,54.9,55.7,54.1,15,16.15,14,0.2220,8.3,3.067,3.4,142,26,6.1,9.54,.,462,.0025844,.0032564
AgMet,15min,monroe,124,28DEC2017:14:00:00,13.7,57.49,56.5,57.7,55.3,14,15.09,13,0.2260,8.1,1.952,2.6,132,46,4.8,9.54,.,443,.0024202,.0029929
AgMet,15min,monroe,124,28DEC2017:14:15:00,13.69,57.86,58.0,58.7,57.3,13,14.04,13,0.2160,7.7,1.075,1.3,76,69,2.6,9.54,.,415,.0020844,.0024477
AgMet,15min,monroe,124,28DEC2017:14:30:00,13.66,58.04,57.5,58.6,56.8,13,14.07,13,0.2090,7.7,2.213,1.7,4,46,4.8,9.54,.,395,.0020010,.0024156
AgMet,15min,monroe,124,28DEC2017:14:45:00,13.64,58.52,58.4,59.1,57.9,13,13.43,12,0.2120,7.3,1.626,1.7,47,29,3.7,9.54,.,363,.0018336,.0022474
AgMet,15min,monroe,124,28DEC2017:15:00:00,13.62,59.73,59.1,60.3,58.3,12,13.06,11,0.1990,6.8,1.159,1.6,4,7,3.7,9.53,.,323,.0016002,.0019834
AgMet,15min,monroe,124,28DEC2017:15:15:00,13.6,59.17,59.8,60.8,59.1,12,12.41,11,0.2100,6.2,1.468,1.0,39,32,3.7,9.53,.,286,.0012537,.0015108
AgMet,15min,monroe,124,28DEC2017:15:30:00,13.59,59.96,59.0,60.0,58.5,12,12.31,11,0.2030,6.0,2.036,2.2,125,22,4.4,9.52,.,257,.0012873,.0017428
AgMet,15min,monroe,124,28DEC2017:15:45:00,13.58,59.78,61.2,63.0,59.5,11,12,10,0.2060,6.2,0.687,1.0,44,94,2.2,9.52,.,227,.0008180,.0010563
AgMet,15min,monroe,124,28DEC2017:16:00:00,13.57,59.41,59.5,59.9,59.2,11,11.83,11,0.1970,5.7,1.105,1.2,6,11,2.2,9.52,.,198,.0006602,.0009094
AgMet,15min,monroe,124,28DEC2017:16:15:00,13.56,57.64,58.7,59.5,57.5,12,14.24,11,0.2290,6.7,1.411,1.2,318,15,2.2,9.52,.,163,.0004340,.0006644
AgMet,15min,monroe,124,28DEC2017:16:30:00,13.55,51.84,55.2,58.2,51.6,16,19.8,13,0.2570,10.1,3.384,1.8,37,22,7.7,9.51,.,133,.0003865,.0006859
AgMet,15min,monroe,124,28DEC2017:16:45:00,13.49,48,50.6,51.9,47.9,20,21.73,19,0.2470,11.1,3.203,4.1,355,40,6.6,9.50,.,89,.0005426,.0010948
AgMet,15min,monroe,124,28DEC2017:17:00:00,13.03,46.11,47.1,48.1,45.6,22,23.66,21,0.2490,10.1,3.535,3.0,325,24,7.0,9.49,.,25,.0001402,.0005059
AgMet,15min,monroe,124,28DEC2017:17:15:00,12.94,43.06,44.8,46.2,42.9,26,28.89,23,0.2720,12.2,2.761,3.8,335,33,5.7,9.48,.,8,.0003433,.0007644
AgMet,15min,monroe,124,28DEC2017:17:30:00,12.91,43.42,43.0,43.8,42.1,29,30.11,28,0.2780,13.0,1.635,1.9,291,27,3.5,9.47,.,3,-.000015,.0000119
AgMet,15min,monroe,124,28DEC2017:17:45:00,12.89,43.74,43.8,44.3,43.0,29,29.29,28,0.2760,13.4,1.229,1.5,249,41,3.1,9.46,.,0,-.000065,-.000060
AgMet,15min,monroe,124,28DEC2017:18:00:00,12.87,44.31,43.6,44.3,43.0,29,29.44,28,0.2780,13.2,1.453,1.1,189,41,2.9,9.46,.,0,-.000127,-.000158
AgMet,15min,monroe,124,28DEC2017:18:15:00,12.86,43.27,43.6,44.3,42.2,28,29.74,28,0.2740,13.0,1.68,1.7,239,18,2.9,9.46,.,0,-.000042,-.000026
AgMet,15min,monroe,124,28DEC2017:18:30:00,12.85,41.7,41.8,43.4,40.9,30,30.39,28,0.2590,12.3,2.449,1.7,241,38,4.8,9.45,.,0,-.000040,-.000025
AgMet,15min,monroe,124,28DEC2017:18:45:00,12.84,36.46,36.0,41.7,33.7,36,38.4,29,0.2600,11.3,5.351,4.1,279,9,7.0,9.45,.,0,.0001379,.0002004
AgMet,15min,monroe,124,28DEC2017:19:00:00,12.84,30.9,35.9,39.1,30.4,34,41.05,31,0.2390,10.3,4.252,4.7,211,61,6.4,9.45,.,0,.0001761,.0002446
AgMet,15min,monroe,124,28DEC2017:19:15:00,12.82,40.73,34.5,40.9,30.0,37,42.48,29,0.2470,10.5,4.326,4.7,197,11,5.5,9.45,.,0,.0001622,.0002252
AgMet,15min,monroe,124,28DEC2017:19:30:00,12.81,31.94,37.5,41.7,31.9,32,37.42,27,0.2280,9.8,3.4,3.6,236,9,4.4,9.45,.,0,.0001305,.0001971
AgMet,15min,monroe,124,28DEC2017:19:45:00,12.8,28.22,30.2,35.9,27.4,40,45.5,33,0.2340,8.8,1.841,3.0,226,46,4.4,9.45,.,0,.0000456,.0000806
AgMet,15min,monroe,124,28DEC2017:20:00:00,12.8,35.14,32.5,35.4,28.2,39,44.59,35,0.2430,10.0,2.011,1.7,290,33,4.2,9.45,.,0,-.000047,-.000043
AgMet,15min,monroe,124,28DEC2017:20:15:00,12.79,36.55,34.9,36.7,30.7,35,39.71,33,0.2470,10.0,2.396,2.1,277,12,5.0,9.45,.,0,-.000004,.0000209
AgMet,15min,monroe,124,28DEC2017:20:30:00,12.78,31.29,32.7,36.6,29.0,37,41.37,32,0.2210,9.3,1.912,2.1,218,44,5.0,9.45,.,0,-.000010,.0000096
AgMet,15min,monroe,124,28DEC2017:20:45:00,12.77,32.89,30.3,34.8,25.4,42,49.08,36,0.2370,9.7,1.136,1.8,260,37,3.3,9.45,.,0,-.000041,-.000036
AgMet,15min,monroe,124,28DEC2017:21:00:00,12.77,33.2,31.9,33.2,29.7,39,41.55,37,0.2450,9.7,1.664,1.1,282,23,4.2,9.45,.,0,-.000112,-.000143
AgMet,15min,monroe,124,28DEC2017:21:15:00,12.76,29.23,33.8,37.1,29.0,36,41.51,32,0.2250,9.7,3.59,2.4,230,30,7.5,9.46,.,0,.0000186,.0000500
AgMet,15min,monroe,124,28DEC2017:21:30:00,12.75,36.13,28.7,36.1,26.0,41,45.32,29,0.2080,8.0,6.229,5.3,174,27,8.6,9.46,.,0,.0001363,.0001830
AgMet,15min,monroe,124,28DEC2017:21:45:00,12.75,28.99,34.9,38.6,28.9,29,38.09,25,0.2060,5.8,3.567,5.2,165,82,7.2,9.47,.,0,.0002171,.0002914
AgMet,15min,monroe,124,28DEC2017:22:00:00,12.74,26.05,25.9,28.9,23.8,44,47.73,38,0.2130,6.9,4.269,4.0,147,69,7.5,9.47,.,0,.0000736,.0001085
AgMet,15min,monroe,124,28DEC2017:22:15:00,12.73,37.12,31.4,38.4,25.6,34,44.81,24,0.1890,5.8,4.768,4.4,258,19,7.7,9.47,.,0,.0001463,.0002042
AgMet,15min,monroe,124,28DEC2017:22:30:00,12.73,23.67,26.1,37.1,22.5,42,49.43,25,0.2100,5.7,2.979,3.7,352,97,6.6,9.47,.,0,.0000729,.0001095
AgMet,15min,monroe,124,28DEC2017:22:45:00,12.72,34.74,30.7,37.4,23.7,38,48.48,29,0.2120,7.9,4.337,4.0,259,14,8.6,9.46,.,0,.0001119,.0001620
AgMet,15min,monroe,124,28DEC2017:23:00:00,12.72,27.4,30.3,36.6,25.6,36,43.49,27,0.2050,6.5,2.144,2.9,166,77,6.6,9.47,.,0,.0000502,.0000881
AgMet,15min,monroe,124,28DEC2017:23:15:00,12.71,33.03,30.3,33.1,27.5,35,40.4,32,0.2010,5.8,1.644,1.8,183,44,4.2,9.47,.,0,-.000033,-.000024
AgMet,15min,monroe,124,28DEC2017:23:30:00,12.71,29.18,30.7,34.4,27.3,34,38.13,30,0.1950,5.7,2.025,2.0,151,70,4.4,9.47,.,0,-.000007,.0000133
AgMet,15min,monroe,124,28DEC2017:23:45:00,12.7,35.72,34.3,38.7,29.2,28,35.78,23,0.1820,4.4,4.99,3.3,193,13,6.8,9.48,.,0,.0001109,.0001707
AgMet,15min,evanston,130,28DEC2017:00:00:00,12.64,25.75,23.5,26.4,20.8,54,58.76,47,0.2290,9.0,8.14,7.4,254,10,12.7,14.42,.,0,.0001140,.0001435
AgMet,15min,evanston,130,28DEC2017:00:15:00,12.64,25.63,23.6,25.8,20.9,52,57.09,48,0.2250,8.5,7.267,8.0,258,10,12.1,14.42,.,0,.0001289,.0001593
AgMet,15min,evanston,130,28DEC2017:00:30:00,12.63,21.88,22.2,25.9,20.8,54,56.62,47,0.2200,8.0,6.683,7.0,266,7,10.5,14.42,.,0,.0001003,.0001276
AgMet,15min,evanston,130,28DEC2017:00:45:00,12.63,20.84,21.8,23.1,20.6,54,55.9,52,0.2130,7.6,7.679,7.3,271,6,10.7,14.42,.,0,.0001035,.0001303
AgMet,15min,evanston,130,28DEC2017:01:00:00,12.62,20.65,21.2,22.4,20.5,55,55.97,53,0.2120,7.4,7.188,7.6,276,8,10.1,14.41,.,0,.0001024,.0001278
AgMet,15min,evanston,130,28DEC2017:01:15:00,12.62,16.85,18.7,20.8,16.4,58,62.18,56,0.2010,6.3,2.864,4.6,229,40,5.5,14.41,.,0,.0000384,.0000571
AgMet,15min,evanston,130,28DEC2017:01:30:00,12.61,21.64,18.9,21.8,16.8,58,62.07,53,0.2110,6.7,3.175,3.1,200,32,7.0,14.40,.,0,-.000001,.0000100
AgMet,15min,evanston,130,28DEC2017:01:45:00,12.61,22.01,22.8,23.4,21.7,51,53.14,49,0.2070,7.2,3.88,3.6,234,18,7.2,14.41,.,0,.0000371,.0000607
AgMet,15min,evanston,130,28DEC2017:02:00:00,12.61,20.78,20.3,22.1,19.6,55,56.72,51,0.2090,6.7,3.147,3.6,257,20,5.5,14.41,.,0,.0000223,.0000403
AgMet,15min,evanston,130,28DEC2017:02:15:00,12.6,19.67,21.2,23.0,19.7,54,55.97,51,0.2050,7.0,7.184,5.0,273,14,9.6,14.41,.,0,.0000630,.0000878
AgMet,15min,evanston,130,28DEC2017:02:30:00,12.6,22.5,20.4,22.7,19.1,56,57.71,52,0.2160,7.2,6.05,6.8,272,8,7.2,14.41,.,0,.0000840,.0001078
AgMet,15min,evanston,130,28DEC2017:02:45:00,12.59,21.08,20.9,22.6,18.8,54,57.71,52,0.2160,7.0,4.523,5.4,247,19,6.4,14.41,.,0,.0000674,.0000920
AgMet,15min,evanston,130,28DEC2017:03:00:00,12.59,19.68,19.8,21.2,18.8,58,60.03,55,0.2140,7.4,2.954,3.7,244,21,4.4,14.41,.,0,.0000194,.0000359
AgMet,15min,evanston,130,28DEC2017:03:15:00,12.58,19.62,20.3,21.2,19.1,57,59.28,55,0.2060,7.5,3.489,3.1,212,15,6.4,14.41,.,0,.0000035,.0000169
AgMet,15min,evanston,130,28DEC2017:03:30:00,12.57,20.96,20.1,21.2,18.5,57,59.42,56,0.2170,7.3,5.626,4.5,210,13,8.8,14.41,.,0,.0000395,.0000595
AgMet,15min,evanston,130,28DEC2017:03:45:00,12.57,19.13,19.9,21.0,18.5,58,59.93,56,0.2130,7.4,4.367,5.2,242,18,5.9,14.41,.,0,.0000517,.0000726
AgMet,15min,evanston,130,28DEC2017:04:00:00,12.57,18.58,19.3,20.5,17.4,59,62.08,57,0.2140,7.2,3.156,3.4,220,21,5.5,14.41,.,0,.0000091,.0000230
AgMet,15min,evanston,130,28DEC2017:04:15:00,12.57,19.01,17.2,19.1,15.8,62,65.22,59,0.2200,6.5,2.685,3.2,226,27,4.8,14.41,.,0,-.000006,.0000034
AgMet,15min,evanston,130,28DEC2017:04:30:00,12.56,20.11,20.3,21.2,19.0,59,61.95,57,0.2200,8.2,5.024,3.9,268,12,7.0,14.41,.,0,.0000199,.0000363
AgMet,15min,evanston,130,28DEC2017:04:45:00,12.56,18.89,19.7,21.3,18.0,59,62.22,56,0.2150,7.7,1.887,3.9,234,97,4.8,14.41,.,0,.0000200,.0000361
AgMet,15min,evanston,130,28DEC2017:05:00:00,12.55,19.56,19.4,20.1,18.7,60,61.71,58,0.2150,7.9,0.75,0.8,319,48,3.5,14.41,.,0,-.000108,-.000149
AgMet,15min,evanston,130,28DEC2017:05:15:00,12.55,15.7,17.2,19.6,15.6,62,64.37,59,0.1980,6.5,3.822,2.4,270,21,6.6,14.41,.,0,-.000029,-.000028
AgMet,15min,evanston,130,28DEC2017:05:30:00,12.55,22.64,19.1,24.0,15.6,60,65.5,52,0.2240,7.6,7.66,5.4,258,18,11.0,14.41,.,0,.0000475,.0000666
AgMet,15min,evanston,130,28DEC2017:05:45:00,12.54,20.92,19.5,22.6,17.5,60,62.74,54,0.2280,7.8,9.48,9.1,255,9,13.4,14.42,.,0,.0000945,.0001149
AgMet,15min,evanston,130,28DEC2017:06:00:00,12.54,25.65,24.4,26.1,21.0,53,59.09,50,0.2400,9.8,12.32,10.5,240,8,16.9,14.43,.,0,.0001561,.0001851
AgMet,15min,evanston,130,28DEC2017:06:15:00,12.52,24.85,25.3,26.0,24.6,51,52.78,50,0.2360,9.9,12.75,12.8,238,7,17.1,14.44,.,0,.0001887,.0002180
AgMet,15min,evanston,130,28DEC2017:06:30:00,12.52,24.6,24.1,24.9,23.6,54,54.69,52,0.2420,9.7,11.37,12.1,243,7,16.0,14.44,.,0,.0001653,.0001923
AgMet,15min,evanston,130,28DEC2017:06:45:00,12.52,24.47,24.9,25.3,24.4,53,53.63,52,0.2390,10.0,12.25,11.6,245,6,16.0,14.44,.,0,.0001694,.0001984
AgMet,15min,evanston,130,28DEC2017:07:00:00,12.52,23.86,24.3,24.8,23.9,54,54.58,53,0.2380,9.9,12.65,12.6,245,8,16.9,14.44,.,0,.0001701,.0001969
AgMet,15min,evanston,130,28DEC2017:07:15:00,12.52,24.83,22.8,24.8,21.9,56,57.85,53,0.2420,9.6,11.38,11.9,259,7,15.1,14.43,.,0,.0001444,.0001685
AgMet,15min,evanston,130,28DEC2017:07:30:00,12.51,22.13,23.2,25.1,22.0,55,57.03,53,0.2310,9.5,10.79,11.4,263,7,15.8,14.43,.,0,.0001470,.0001725
AgMet,15min,evanston,130,28DEC2017:07:45:00,12.51,25.57,24.0,25.7,21.9,55,57.81,52,0.2430,10.0,9.84,9.9,250,12,15.3,14.43,.,4,.0001441,.0001723
AgMet,15min,evanston,130,28DEC2017:08:00:00,12.51,24.83,25.5,26.0,24.7,51,52.66,51,0.2400,10.1,12.3,11.2,235,7,18.0,14.44,.,10,.0001827,.0002140
AgMet,15min,evanston,130,28DEC2017:08:15:00,12.51,25.08,24.7,25.4,24.1,53,54.09,52,0.2400,10.0,12.61,12.5,233,6,16.2,14.44,.,14,.0004229,.0007990
AgMet,15min,evanston,130,28DEC2017:08:30:00,12.5,25.81,25.6,26.3,24.9,52,52.52,51,0.2440,10.2,13.91,13.4,234,8,19.1,14.44,.,17,.0005720,.0009925
AgMet,15min,evanston,130,28DEC2017:08:45:00,12.98,28.27,27.1,28.3,25.6,49,51.77,47,0.2480,10.6,12.89,13.3,238,7,18.4,14.45,.,88,.0005766,.0010347
AgMet,15min,evanston,130,28DEC2017:09:00:00,13.45,29,28.7,29.1,28.2,47,47.82,46,0.2550,11.0,13.56,13.5,239,7,20.2,14.45,.,138,.0007597,.0012728
AgMet,15min,evanston,130,28DEC2017:09:15:00,14.18,29,29.2,29.6,28.6,47,47.78,45,0.2510,11.3,13.06,12.9,237,8,19.1,14.46,.,173,.0008441,.0013593
AgMet,15min,evanston,130,28DEC2017:09:30:00,13.96,29.67,29.3,29.9,28.6,46,47.68,45,0.2530,11.1,15.81,14.6,236,8,20.6,14.46,.,207,.0009819,.0015469
AgMet,15min,evanston,130,28DEC2017:09:45:00,13.85,30.47,30.2,30.8,29.6,45,45.94,43,0.2540,11.2,15.92,15.6,238,7,20.6,14.46,.,240,.0011257,.0017440
AgMet,15min,evanston,130,28DEC2017:10:00:00,13.79,31.07,30.7,31.2,30.3,44,45.12,43,0.2560,11.3,16.54,16.5,231,6,21.7,14.46,.,272,.0012469,.0019060
AgMet,15min,evanston,130,28DEC2017:10:15:00,13.78,32.3,31.7,32.3,31.0,42,43.92,41,0.2570,11.5,15.38,16.0,235,7,21.5,14.46,.,302,.0013652,.0020512
AgMet,15min,evanston,130,28DEC2017:10:30:00,13.78,32.91,32.5,33.2,32.0,41,42.89,40,0.2650,11.7,13.89,14.9,235,7,20.2,14.47,.,330,.0014629,.0021565
AgMet,15min,evanston,130,28DEC2017:10:45:00,13.78,34.44,33.6,34.4,32.7,41,42.72,40,0.2750,12.5,11.1,12.3,229,7,17.1,14.47,.,355,.0015343,.0021904
AgMet,15min,evanston,130,28DEC2017:11:00:00,13.78,35.72,34.9,35.9,33.9,40,43.23,36,0.2730,13.1,10.72,10.8,228,8,16.4,14.47,.,377,.0016415,.0022901
AgMet,15min,evanston,130,28DEC2017:11:15:00,13.77,36.57,36.0,36.6,35.5,38,40.43,36,0.2780,13.0,12.78,11.3,226,7,20.0,14.48,.,397,.0017867,.0024953
AgMet,15min,evanston,130,28DEC2017:11:30:00,13.76,37.06,36.9,37.4,36.3,35,37.9,33,0.2630,11.9,13.32,13.9,232,7,18.9,14.48,.,414,.0019721,.0028205
