AgMet,15min,monroe,124,11DEC2017:00:00:00,12.66,13.93,15.0,18.3,11.6,52,58.12,46,0.1540,0.6,3.586,2.2,196,23,5.7,9.47,.,0,-.000025,-.000021
AgMet,15min,monroe,124,11DEC2017:00:15:00,12.66,13.14,14.2,15.4,13.1,55,56.49,52,0.1540,0.8,3.519,3.9,232,40,5.3,9.47,.,0,.0000209,.0000358
AgMet,15min,monroe,124,11DEC2017:00:30:00,12.65,12.1,12.3,13.2,11.4,57,58.23,54,0.1510,-0.2,1.956,2.7,82,65,4.4,9.53,.,0,-.000013,-.000007
AgMet,15min,monroe,124,11DEC2017:00:45:00,12.64,15.04,13.1,15.0,12.0,57,58.06,54,0.1610,0.6,0.494,1.0,209,31,2.2,9.47,.,0,-.000087,-.000115
AgMet,15min,monroe,124,11DEC2017:01:00:00,12.64,16.5,14.3,16.5,12.6,54,55.99,51,0.1640,0.6,2.821,1.6,290,9,3.9,9.47,.,0,-.000053,-.000061
AgMet,15min,monroe,124,11DEC2017:01:15:00,12.63,17.18,17.8,19.1,15.9,47,51.37,45,0.1540,1.0,2.824,2.9,285,22,4.4,9.47,.,0,.0000064,.0000217
AgMet,15min,monroe,124,11DEC2017:01:30:00,12.62,11.31,16.6,18.9,11.0,47,57.96,42,0.1470,-0.1,2.947,2.8,243,72,6.4,9.48,.,0,.0000033,.0000173
AgMet,15min,monroe,124,11DEC2017:01:45:00,12.61,11.43,11.4,13.0,10.0,58,60.3,55,0.1460,-0.5,4.872,4.4,150,11,6.6,9.48,.,0,.0000208,.0000336
AgMet,15min,monroe,124,11DEC2017:02:00:00,12.6,15.65,11.8,15.7,10.1,57,59.32,55,0.1710,-0.6,4.709,4.7,164,11,6.4,9.48,.,0,.0000281,.0000422
AgMet,15min,monroe,124,11DEC2017:02:15:00,12.6,12.84,15.0,19.8,12.4,51,55.51,44,0.1500,0.1,1.142,3.1,211,77,3.9,9.48,.,0,.0000068,.0000202
AgMet,15min,monroe,124,11DEC2017:02:30:00,12.59,14.67,13.0,14.7,12.2,55,56.33,52,0.1530,-0.2,0.493,0.6,314,50,2.4,9.48,.,0,-.000112,-.000158
AgMet,15min,monroe,124,11DEC2017:02:45:00,12.59,14.3,15.0,15.7,14.1,51,52.05,49,0.1510,-0.1,0.557,0.6,315,35,2.9,9.48,.,0,-.000115,-.000162
AgMet,15min,monroe,124,11DEC2017:03:00:00,12.58,11.73,13.0,14.7,11.7,54,55.65,51,0.1440,-0.8,1.183,0.6,80,67,3.1,9.48,.,0,-.000105,-.000146
AgMet,15min,monroe,124,11DEC2017:03:15:00,12.57,12.59,12.0,13.0,11.4,55,56.33,53,0.1420,-1.0,1.821,1.5,167,23,3.1,9.48,.,0,-.000054,-.000063
AgMet,15min,monroe,124,11DEC2017:03:30:00,12.56,12.47,13.3,14.6,11.4,52,55.07,50,0.1470,-1.0,1.204,1.6,158,63,2.6,9.49,.,0,-.000051,-.000058
AgMet,15min,monroe,124,11DEC2017:03:45:00,12.55,13.14,12.7,13.3,12.1,54,55.07,53,0.1480,-0.8,0.48,0.8,337,70,2.9,9.48,.,0,-.000097,-.000132
AgMet,15min,monroe,124,11DEC2017:04:00:00,12.54,9.84,11.8,14.4,9.5,55,59.12,50,0.1370,-1.3,1.236,1.3,216,67,3.1,9.48,.,0,-.000062,-.000076
AgMet,15min,monroe,124,11DEC2017:04:15:00,12.53,13.08,10.9,13.3,9.3,58,59.93,54,0.1480,-1.1,0.651,0.4,164,58,2.2,9.48,.,0,-.000113,-.000164
AgMet,15min,monroe,124,11DEC2017:04:30:00,12.53,13.21,13.4,14.9,11.0,53,56.16,50,0.1450,-0.5,1.955,1.6,255,8,3.1,9.48,.,0,-.000054,-.000062
AgMet,15min,monroe,124,11DEC2017:04:45:00,12.51,8.69,12.6,14.3,8.7,54,56.81,51,0.1280,-1.0,1.811,1.7,334,48,3.1,9.48,.,0,-.000045,-.000050
AgMet,15min,monroe,124,11DEC2017:05:00:00,12.5,8.26,6.8,8.6,5.4,63,65,57,0.1390,-3.2,1.869,1.9,160,68,2.6,9.48,.,0,-.000037,-.000041
AgMet,15min,monroe,124,11DEC2017:05:15:00,12.48,9.3,9.8,10.7,8.2,59,62.59,57,0.1330,-1.8,1.517,1.7,226,10,3.1,9.48,.,0,-.000045,-.000051
AgMet,15min,monroe,124,11DEC2017:05:30:00,12.47,9,9.2,10.5,8.0,58,59.06,56,0.1350,-2.6,2.066,1.8,212,7,2.9,9.48,.,0,-.000042,-.000047
AgMet,15min,monroe,124,11DEC2017:05:45:00,12.45,12.61,10.4,12.7,8.4,58,59.71,55,0.1480,-1.5,1.672,2.0,169,33,3.5,9.48,.,0,-.000037,-.000040
AgMet,15min,monroe,124,11DEC2017:06:00:00,12.44,11.44,11.0,12.7,10.2,56,57.16,54,0.1430,-1.6,1.042,1.3,310,47,2.2,9.49,.,0,-.000063,-.000078
AgMet,15min,monroe,124,11DEC2017:06:15:00,12.43,11.26,10.9,11.6,8.8,56,58.18,54,0.1410,-1.6,0.609,0.7,269,39,2.9,9.49,.,0,-.000094,-.000130
AgMet,15min,monroe,124,11DEC2017:06:30:00,12.41,10.53,9.6,11.3,8.6,58,58.93,55,0.1410,-2.4,1.982,1.3,298,11,3.1,9.48,.,0,-.000061,-.000075
AgMet,15min,monroe,124,11DEC2017:06:45:00,12.39,6.124,10.7,11.6,6.1,56,57.5,53,0.1160,-2.0,1.346,1.8,239,27,2.6,9.48,.,0,-.000039,-.000043
AgMet,15min,monroe,124,11DEC2017:07:00:00,12.38,6.98,7.8,10.3,4.3,60,65.11,57,0.1280,-3.1,2.277,1.8,195,14,3.5,9.48,.,0,-.000041,-.000046
AgMet,15min,monroe,124,11DEC2017:07:15:00,12.37,8.82,6.2,8.8,3.3,64,67.56,61,0.1390,-3.5,1.05,1.6,266,19,2.4,9.48,.,0,-.000048,-.000057
AgMet,15min,monroe,124,11DEC2017:07:30:00,12.36,9.49,9.3,10.2,8.0,59,61.1,57,0.1370,-2.2,1.967,1.5,290,16,2.9,9.49,.,1,-.000052,-.000061
AgMet,15min,monroe,124,11DEC2017:07:45:00,12.36,9.31,9.9,11.8,7.8,58,60.76,55,0.1370,-2.0,0.87,1.4,226,30,3.7,9.49,.,6,-.000052,-.000062
AgMet,15min,monroe,124,11DEC2017:08:00:00,12.36,9.86,10.9,12.3,9.3,56,58.79,54,0.1360,-1.6,0.61,0.9,353,46,2.6,9.49,.,11,-.000037,-.000011
AgMet,15min,monroe,124,11DEC2017:08:15:00,12.87,11.87,10.1,11.9,8.9,58,59.61,55,0.1430,-1.8,0.624,0.5,174,58,1.8,9.50,.,44,-.000118,-.000112
AgMet,15min,monroe,124,11DEC2017:08:30:00,14.12,14.81,12.0,14.8,10.8,56,58.11,53,0.1560,-0.7,0.374,0.6,346,2,1.8,9.51,.,113,.0000624,.0000853
AgMet,15min,monroe,124,11DEC2017:08:45:00,14.25,15.91,15.7,16.7,14.8,52,55.12,48,0.1680,1.0,0.974,0.3,285,50,2.6,9.53,.,150,.0001619,.0001851
AgMet,15min,monroe,124,11DEC2017:09:00:00,14.12,20.81,18.6,20.9,15.8,51,56.89,43,0.1650,3.5,1.766,1.7,278,14,3.3,9.54,.,187,.0003466,.0004373
AgMet,15min,monroe,124,11DEC2017:09:15:00,14.06,19.21,19.2,21.2,18.1,51,54.51,41,0.1870,3.8,2.165,1.9,54,31,3.5,9.55,.,226,.0004774,.0005866
AgMet,15min,monroe,124,11DEC2017:09:30:00,14.03,21.83,20.5,22.1,19.1,48,51.93,44,0.1780,4.0,1.148,1.8,102,16,2.6,9.55,.,265,.0006103,.0007286
AgMet,15min,monroe,124,11DEC2017:09:45:00,14.02,24.21,24.5,26.2,21.8,40,44.51,38,0.1720,3.8,0.55,0.6,142,21,2.6,9.56,.,301,.0007591,.0008462
AgMet,15min,monroe,124,11DEC2017:10:00:00,14.01,26.59,25.3,26.7,24.2,38,38.9,35,0.1730,2.9,0.933,0.8,131,24,2.4,9.56,.,335,.0009100,.0010236
AgMet,15min,monroe,124,11DEC2017:10:15:00,14,27.67,27.0,28.0,26.1,33,35.36,32,0.1680,2.1,1.133,1.0,116,26,2.4,9.57,.,367,.0010752,.0012202
AgMet,15min,monroe,124,11DEC2017:10:30:00,13.98,30.36,29.2,30.7,27.5,31,32.74,29,0.1720,2.3,0.817,1.0,131,40,2.9,9.57,.,395,.0012374,.0013983
AgMet,15min,monroe,124,11DEC2017:10:45:00,13.96,31.99,30.8,32.5,29.4,28,30.09,26,0.1650,1.7,0.949,0.9,180,37,3.3,9.57,.,422,.0013845,.0015554
AgMet,15min,monroe,124,11DEC2017:11:00:00,13.94,31.99,31.5,32.1,30.9,27,27.87,26,0.1670,1.4,2.048,1.4,155,24,3.9,9.57,.,445,.0015250,.0017431
AgMet,15min,monroe,124,11DEC2017:11:15:00,13.93,33.94,32.9,34.3,31.6,26,27.47,24,0.1640,1.6,1.708,2.1,140,24,3.9,9.57,.,464,.0016801,.0019680
AgMet,15min,monroe,124,11DEC2017:11:30:00,13.91,35.03,35.0,36.7,33.6,24,25.56,22,0.1590,1.7,1.341,1.4,114,40,3.7,9.57,.,479,.0017872,.0020427
AgMet,15min,monroe,124,11DEC2017:11:45:00,13.9,36.13,35.8,36.7,35.0,22,23.52,21,0.1560,1.0,1.266,1.3,152,45,3.5,9.57,.,492,.0018603,.0021099
AgMet,15min,monroe,124,11DEC2017:12:00:00,13.89,37.16,36.9,37.7,36.1,22,23.11,21,0.1570,1.2,1.192,1.2,126,70,3.3,9.57,.,500,.0019277,.0021769
AgMet,15min,monroe,124,11DEC2017:12:15:00,13.88,38.07,37.7,38.3,37.0,20,21.11,19,0.1520,0.4,1.54,1.5,14,58,3.7,9.57,.,503,.0019888,.0022784
AgMet,15min,monroe,124,11DEC2017:12:30:00,13.87,39.17,38.9,39.8,38.0,19,20.13,18,0.1470,-0.3,1.833,1.7,57,30,4.6,9.57,.,503,.0020487,.0023698
AgMet,15min,monroe,124,11DEC2017:12:45:00,13.87,41.72,40.4,42.0,39.0,17,18.56,15,0.1390,-1.1,1.171,1.6,100,50,4.8,9.57,.,501,.0020837,.0024059
AgMet,15min,monroe,124,11DEC2017:13:00:00,13.85,41.16,41.0,41.8,40.2,16,16.56,15,0.1400,-1.9,1.398,1.2,24,67,3.9,9.57,.,494,.0020441,.0023316
AgMet,15min,monroe,124,11DEC2017:13:15:00,13.85,42.93,42.2,43.5,41.2,15,16.29,14,0.1400,-1.6,1.474,1.5,135,32,4.4,9.56,.,486,.0020666,.0023907
AgMet,15min,monroe,124,11DEC2017:13:30:00,13.84,43.42,42.5,43.5,41.9,15,15.57,14,0.1430,-2.1,1.807,1.6,47,43,3.7,9.56,.,470,.0020083,.0023396
AgMet,15min,monroe,124,11DEC2017:13:45:00,13.82,43.97,42.9,44.0,42.1,14,14.96,13,0.1290,-2.8,2.026,2.1,38,41,5.3,9.56,.,453,.0019850,.0023744
AgMet,15min,monroe,124,11DEC2017:14:00:00,13.81,43.79,44.2,45.1,43.4,14,14.55,13,0.1390,-2.6,2.096,1.6,55,44,5.5,9.56,.,432,.0018670,.0021982
AgMet,15min,monroe,124,11DEC2017:14:15:00,13.79,44.03,43.7,44.2,43.3,14,14.96,14,0.1370,-2.2,3.43,3.1,18,20,5.7,9.55,.,408,.0018968,.0023962
AgMet,15min,monroe,124,11DEC2017:14:30:00,13.77,44.69,44.3,44.9,43.9,14,14.45,13,0.1380,-2.2,2.718,3.0,25,26,5.9,9.55,.,382,.0017802,.0022736
AgMet,15min,monroe,124,11DEC2017:14:45:00,13.76,44.69,44.5,44.9,44.0,14,14.55,13,0.1430,-2.2,3.743,3.2,24,17,6.4,9.54,.,352,.0016589,.0021634
AgMet,15min,monroe,124,11DEC2017:15:00:00,13.75,44.87,44.8,45.3,44.4,14,14.76,14,0.1390,-1.6,3.716,3.8,28,15,5.9,9.54,.,321,.0015774,.0021404
AgMet,15min,monroe,124,11DEC2017:15:15:00,13.74,45.04,45.1,45.4,44.8,13,14.14,13,0.1330,-2.2,3.607,3.7,33,20,5.7,9.53,.,287,.0014140,.0019637
AgMet,15min,monroe,124,11DEC2017:15:30:00,13.73,45.1,45.0,45.4,44.7,13,13.67,13,0.1360,-2.6,3.199,3.4,22,16,5.5,9.53,.,251,.0012022,.0017078
AgMet,15min,monroe,124,11DEC2017:15:45:00,13.73,44.92,45.0,45.4,44.7,14,14.28,13,0.1430,-1.9,2.853,3.1,25,11,4.8,9.53,.,214,.0009781,.0014364
AgMet,15min,monroe,124,11DEC2017:16:00:00,13.73,44.92,45.3,45.8,44.8,14,14.72,13,0.1420,-1.6,1.593,2.1,39,27,3.3,9.52,.,176,.0006290,.0009467
AgMet,15min,monroe,124,11DEC2017:16:15:00,13.73,43.88,44.5,45.0,43.8,14,15.13,14,0.1470,-1.5,2.286,2.1,29,5,3.3,9.52,.,139,.0004390,.0007418
AgMet,15min,monroe,124,11DEC2017:16:30:00,13.73,42.96,43.4,44.1,42.9,15,15.43,15,0.1420,-1.1,2.281,2.2,20,10,3.1,9.52,.,103,.0002624,.0005525
AgMet,15min,monroe,124,11DEC2017:16:45:00,13.28,39.61,41.7,43.1,39.5,16,17.77,15,0.1460,-1.2,2.059,2.5,12,9,3.7,9.51,.,66,.0001312,.0004328
AgMet,15min,monroe,124,11DEC2017:17:00:00,13.02,38.81,38.5,39.7,37.8,19,19.5,18,0.1500,-0.4,0.717,1.1,337,52,2.6,9.50,.,12,-.000040,.0000820
AgMet,15min,monroe,124,11DEC2017:17:15:00,12.95,37.59,38.0,38.9,37.3,20,20.25,19,0.1500,0.1,2.119,1.5,290,9,2.9,9.48,.,5,-.000060,-.000054
AgMet,15min,monroe,124,11DEC2017:17:30:00,12.92,34.67,36.5,37.7,34.6,20,21.57,20,0.1470,-0.4,3.146,2.5,293,6,4.2,9.47,.,1,.0000568,.0001084
AgMet,15min,monroe,124,11DEC2017:17:45:00,12.9,30.4,32.5,34.7,30.1,24,25.65,22,0.1460,-0.7,4.329,3.8,266,9,4.8,9.46,.,0,.0001395,.0002036
AgMet,15min,monroe,124,11DEC2017:18:00:00,12.88,26.26,31.9,34.4,26.2,24,30.4,22,0.1470,-0.8,3.927,4.4,257,9,4.8,9.46,.,0,.0001692,.0002361
AgMet,15min,monroe,124,11DEC2017:18:15:00,12.87,27.24,26.1,28.3,24.9,32,33.49,30,0.1530,0.3,1.956,2.7,273,12,2.9,9.46,.,0,.0000300,.0000601
AgMet,15min,monroe,124,11DEC2017:18:30:00,12.86,32.75,31.4,32.9,26.8,25,30.77,23,0.1450,-0.7,2.386,2.2,261,9,3.1,9.45,.,0,.0000136,.0000448
AgMet,15min,monroe,124,11DEC2017:18:45:00,12.85,32.39,31.6,33.0,30.2,24,25.79,23,0.1450,-0.8,2.234,2.5,265,12,3.1,9.45,.,0,.0000360,.0000749
AgMet,15min,monroe,124,11DEC2017:19:00:00,12.83,25.19,25.7,32.5,23.5,32,35.23,23,0.1500,-0.6,0.253,1.1,284,28,1.3,9.45,.,0,-.000090,-.000109
AgMet,15min,monroe,124,11DEC2017:19:15:00,12.82,26.48,26.4,27.0,25.1,30,32.38,29,0.1450,-0.9,1.88,0.9,307,7,3.3,9.46,.,0,-.000116,-.000151
AgMet,15min,monroe,124,11DEC2017:19:30:00,12.81,27.34,27.4,28.2,26.4,29,29.84,28,0.1440,-1.0,2.739,2.5,310,6,3.5,9.46,.,0,.0000248,.0000553
AgMet,15min,monroe,124,11DEC2017:19:45:00,12.81,21.72,24.9,27.4,21.7,30,32.49,28,0.1300,-2.0,2.399,2.7,340,12,3.3,9.46,.,0,.0000350,.0000660
AgMet,15min,monroe,124,11DEC2017:20:00:00,12.79,20.44,20.4,21.7,19.1,37,41.32,32,0.1450,-1.7,1.591,1.6,287,34,3.7,9.46,.,0,-.000045,-.000046
AgMet,15min,monroe,124,11DEC2017:20:15:00,12.79,25.2,22.4,25.3,20.1,35,39.28,30,0.1400,-1.3,1.744,1.9,233,29,3.7,9.46,.,0,-.000023,-.000013
AgMet,15min,monroe,124,11DEC2017:20:30:00,12.77,26.49,24.6,26.5,21.8,31,33.78,29,0.1430,-1.8,2.645,2.4,227,19,3.9,9.46,.,0,.0000181,.0000439
AgMet,15min,monroe,124,11DEC2017:20:45:00,12.77,27.34,26.7,27.3,26.2,29,29.37,28,0.1410,-1.6,1.384,1.7,273,5,2.4,9.46,.,0,-.000032,-.000022
AgMet,15min,monroe,124,11DEC2017:21:00:00,12.76,20.62,24.9,27.3,20.5,31,36.84,28,0.1400,-1.8,1.241,1.1,216,49,4.2,9.46,.,0,-.000090,-.000111
AgMet,15min,monroe,124,11DEC2017:21:15:00,12.75,24.41,24.0,25.6,20.5,32,36.94,30,0.1380,-1.6,1.017,1.7,229,24,3.7,9.50,.,0,-.000035,-.000028
AgMet,15min,monroe,124,11DEC2017:21:30:00,12.75,22.95,24.0,24.7,22.9,32,33.92,31,0.1420,-1.7,0.473,0.3,270,23,2.0,9.47,.,0,-.000181,-.000269
AgMet,15min,monroe,124,11DEC2017:21:45:00,12.74,22.59,22.8,23.3,21.6,33,34.98,33,0.1400,-1.7,0.412,0.4,274,41,2.9,9.47,.,0,-.000160,-.000233
AgMet,15min,monroe,124,11DEC2017:22:00:00,12.73,21.01,21.6,22.8,20.6,35,36.54,34,0.1410,-1.6,0.467,0.5,171,64,2.2,9.47,.,0,-.000143,-.000204
AgMet,15min,monroe,124,11DEC2017:22:15:00,12.72,26.26,23.1,26.3,20.9,33,36.61,29,0.1390,-1.8,2.274,1.4,204,6,4.2,9.47,.,0,-.000063,-.000070
AgMet,15min,monroe,124,11DEC2017:22:30:00,12.71,24.31,25.0,26.8,23.8,31,32.57,28,0.1420,-1.6,0.777,1.6,157,34,1.8,9.47,.,0,-.000043,-.000039
AgMet,15min,monroe,124,11DEC2017:22:45:00,12.7,23.15,23.1,24.3,22.2,34,34.51,32,0.1400,-1.5,1.259,0.9,57,34,2.2,9.48,.,0,-.000110,-.000145
AgMet,15min,monroe,124,11DEC2017:23:00:00,12.7,21.01,19.9,23.2,18.2,39,41.87,33,0.1380,-1.4,1.672,1.6,283,49,3.3,9.48,.,0,-.000043,-.000043
AgMet,15min,monroe,124,11DEC2017:23:15:00,12.69,20.28,20.8,22.7,18.6,37,40.65,34,0.1400,-1.5,2.207,1.8,285,17,3.1,9.47,.,0,-.000033,-.000028
AgMet,15min,monroe,124,11DEC2017:23:30:00,12.68,20.76,19.5,21.5,18.0,39,42.38,35,0.1380,-1.5,1.571,2.0,301,16,2.9,9.47,.,0,-.000019,-.000009
AgMet,15min,monroe,124,11DEC2017:23:45:00,12.68,20.28,20.8,21.3,20.2,36,36.75,35,0.1380,-2.1,0.087,0.7,321,22,0.9,9.47,.,0,-.000123,-.000169
AgMet,15min,evanston,130,11DEC2017:00:00:00,12.64,10.73,11.4,11.9,10.7,69,70.43,68,0.1720,3.2,7.886,7.8,207,6,11.2,14.14,.,0,.0000318,.0000422
AgMet,15min,evanston,130,11DEC2017:00:15:00,12.64,11.53,11.4,11.8,10.6,68,69.61,67,0.1740,2.9,8.5,8.1,209,6,12.1,14.14,.,0,.0000364,.0000472
AgMet,15min,evanston,130,11DEC2017:00:30:00,12.63,10.74,11.2,11.5,10.7,68,68.76,68,0.1700,2.7,8.32,8.1,206,7,11.0,14.14,.,0,.0000362,.0000468
AgMet,15min,evanston,130,11DEC2017:00:45:00,12.63,10.24,10.8,11.2,10.2,69,69.78,69,0.1690,2.6,8.2,8.2,200,5,12.1,14.14,.,0,.0000339,.0000440
AgMet,15min,evanston,130,11DEC2017:01:00:00,12.62,9.51,9.8,10.2,9.4,71,71.39,70,0.1670,2.1,8.48,8.5,205,7,11.6,14.14,.,0,.0000306,.0000397
AgMet,15min,evanston,130,11DEC2017:01:15:00,12.62,10.8,10.1,10.8,9.3,70,71.46,68,0.1690,2.2,8.93,8.6,206,7,14.0,14.14,.,0,.0000338,.0000434
AgMet,15min,evanston,130,11DEC2017:01:30:00,12.6,9.69,10.6,11.1,9.5,68,70.43,67,0.1670,2.1,9.2,9.4,208,6,13.2,14.14,.,0,.0000434,.0000537
AgMet,15min,evanston,130,11DEC2017:01:45:00,12.6,10.37,10.2,10.8,9.6,69,70.43,68,0.1670,2.0,9.75,9.3,211,8,13.4,14.14,.,0,.0000397,.0000495
AgMet,15min,evanston,130,11DEC2017:02:00:00,12.59,10.06,10.2,10.5,9.9,69,69.2,68,0.1660,1.9,10.2,9.6,210,6,13.8,14.14,.,0,.0000423,.0000522
AgMet,15min,evanston,130,11DEC2017:02:15:00,12.59,9.94,10.0,10.2,9.6,69,69.75,69,0.1660,1.9,9.8,10.4,209,7,13.4,14.14,.,0,.0000435,.0000530
AgMet,15min,evanston,130,11DEC2017:02:30:00,12.58,9.75,10.2,10.6,9.6,68,69.31,68,0.1630,1.8,9.03,9.5,208,6,12.9,14.14,.,0,.0000422,.0000523
AgMet,15min,evanston,130,11DEC2017:02:45:00,12.58,8.89,9.5,9.9,8.8,69,69.82,68,0.1590,1.5,7.911,8.3,203,7,10.3,14.14,.,0,.0000324,.0000419
AgMet,15min,evanston,130,11DEC2017:03:00:00,12.57,9.32,8.7,9.3,8.2,71,71.76,70,0.1640,1.2,8.76,8.4,203,7,11.4,14.14,.,0,.0000275,.0000360
AgMet,15min,evanston,130,11DEC2017:03:15:00,12.57,10,10.0,10.6,9.3,68,70.5,66,0.1610,1.5,8.09,8.3,205,8,14.3,14.14,.,0,.0000359,.0000460
AgMet,15min,evanston,130,11DEC2017:03:30:00,12.56,8.77,9.5,9.9,8.7,68,69.51,67,0.1580,1.2,9.47,8.8,208,6,12.5,14.14,.,0,.0000370,.0000468
AgMet,15min,evanston,130,11DEC2017:03:45:00,12.55,9.88,9.2,10.1,8.4,69,70.3,67,0.1600,1.2,9.02,9.3,211,7,11.6,14.14,.,0,.0000376,.0000469
AgMet,15min,evanston,130,11DEC2017:04:00:00,12.55,9.2,9.6,10.1,9.1,68,68.28,67,0.1580,1.0,9.47,9.1,202,6,12.5,14.14,.,0,.0000413,.0000514
AgMet,15min,evanston,130,11DEC2017:04:15:00,12.54,9.45,9.3,9.6,8.9,68,69.07,68,0.1590,1.0,9.12,9.6,208,6,12.3,14.14,.,0,.0000409,.0000504
AgMet,15min,evanston,130,11DEC2017:04:30:00,12.53,9.02,8.8,9.5,8.1,69,70.06,68,0.1570,0.7,10.04,9.3,207,6,12.9,14.14,.,0,.0000380,.0000473
AgMet,15min,evanston,130,11DEC2017:04:45:00,12.53,8.28,8.7,9.1,8.2,69,69.62,68,0.1550,0.5,8.78,9.7,205,6,11.8,14.14,.,0,.0000400,.0000492
AgMet,15min,evanston,130,11DEC2017:05:00:00,12.52,8.9,9.0,9.5,8.2,68,69.69,67,0.1540,0.6,9.02,8.6,209,6,11.4,14.14,.,0,.0000362,.0000459
AgMet,15min,evanston,130,11DEC2017:05:15:00,12.52,9.39,9.1,9.5,8.8,67,67.85,66,0.1550,0.4,9.59,9.5,209,5,12.3,14.14,.,0,.0000437,.0000536
AgMet,15min,evanston,130,11DEC2017:05:30:00,12.51,7.426,8.4,9.4,7.4,68,70.14,66,0.1500,0.0,7.272,8.6,205,7,11.4,14.14,.,0,.0000351,.0000445
AgMet,15min,evanston,130,11DEC2017:05:45:00,12.5,7.733,7.4,7.9,6.9,71,71.4,70,0.1520,-0.2,8.12,7.3,209,7,11.2,14.14,.,0,.0000208,.0000288
AgMet,15min,evanston,130,11DEC2017:06:00:00,12.49,9.02,8.4,9.2,7.7,68,70.37,66,0.1540,0.1,9.41,8.8,204,6,12.1,14.14,.,0,.0000358,.0000450
AgMet,15min,evanston,130,11DEC2017:06:15:00,12.48,7.918,8.3,9.7,7.4,68,69.66,65,0.1510,-0.2,8.64,9.5,206,7,13.6,14.14,.,0,.0000410,.0000505
AgMet,15min,evanston,130,11DEC2017:06:30:00,12.47,7.119,7.3,7.9,6.9,70,70.55,69,0.1480,-0.5,7.016,7.5,208,7,9.9,14.14,.,0,.0000240,.0000323
AgMet,15min,evanston,130,11DEC2017:06:45:00,12.46,7.795,7.2,7.8,6.6,70,70.96,69,0.1510,-0.5,8.23,7.5,201,6,10.5,14.14,.,0,.0000232,.0000313
AgMet,15min,evanston,130,11DEC2017:07:00:00,12.45,8.59,8.1,9.0,7.4,68,69.93,66,0.1500,-0.2,9.07,8.4,208,6,12.7,14.14,.,0,.0000333,.0000425
AgMet,15min,evanston,130,11DEC2017:07:15:00,12.44,7.427,7.6,8.7,7.2,69,69.28,67,0.1480,-0.6,9,9.1,203,6,12.7,14.14,.,0,.0000359,.0000449
AgMet,15min,evanston,130,11DEC2017:07:30:00,12.43,7.734,7.3,7.9,6.8,70,70.55,69,0.1500,-0.5,8.41,9.0,205,7,12.5,14.14,.,1,.0000324,.0000408
AgMet,15min,evanston,130,11DEC2017:07:45:00,12.42,7.427,7.9,8.2,7.3,69,69.42,68,0.1470,-0.3,6.675,7.4,205,8,10.1,14.14,.,4,.0000283,.0000373
AgMet,15min,evanston,130,11DEC2017:08:00:00,12.42,6.382,7.1,7.5,6.2,70,71.43,69,0.1450,-0.7,6.693,6.8,207,6,9.0,14.14,.,10,.0000500,.0001387
AgMet,15min,evanston,130,11DEC2017:08:15:00,12.41,7.918,6.9,8.0,6.2,71,71.47,69,0.1500,-0.6,7.003,6.6,210,6,10.5,14.14,.,15,.0001026,.0001900
AgMet,15min,evanston,130,11DEC2017:08:30:00,12.86,9.39,8.3,9.6,7.7,68,69.15,65,0.1530,-0.1,6.837,7.1,204,7,11.0,14.14,.,55,.0001127,.0002175
AgMet,15min,evanston,130,11DEC2017:08:45:00,13.63,10.38,9.9,10.5,9.3,66,66.25,65,0.1610,0.7,6.152,6.5,208,7,8.8,14.15,.,127,.0002065,.0003233
AgMet,15min,evanston,130,11DEC2017:09:00:00,14.35,13.32,11.8,13.4,10.4,65,66.35,63,0.1770,2.3,7.118,6.4,207,7,11.0,14.16,.,160,.0002855,.0004151
AgMet,15min,evanston,130,11DEC2017:09:15:00,14.15,15.9,14.7,15.9,13.3,63,63.62,62,0.1940,4.3,8.8,8.1,199,6,11.4,14.17,.,195,.0004150,.0005947
AgMet,15min,evanston,130,11DEC2017:09:30:00,14.05,18.54,17.5,18.9,15.8,60,62.22,59,0.2050,6.0,8.21,8.6,200,7,11.0,14.19,.,229,.0005451,.0007657
AgMet,15min,evanston,130,11DEC2017:09:45:00,14.01,22.34,20.0,22.4,18.2,58,60.37,54,0.2300,7.6,7.197,7.8,203,7,10.3,14.20,.,261,.0006684,.0009102
AgMet,15min,evanston,130,11DEC2017:10:00:00,14,24.61,23.9,26.1,22.2,53,56.2,48,0.2260,9.3,3.279,5.5,183,31,7.2,14.21,.,292,.0008344,.0010852
AgMet,15min,evanston,130,11DEC2017:10:15:00,14.01,28.04,27.3,28.7,24.7,43,50.16,39,0.2100,7.8,1.656,2.2,172,71,4.4,14.22,.,318,.0009596,.0011468
AgMet,15min,evanston,130,11DEC2017:10:30:00,14.01,27.79,27.9,28.2,27.6,43,48.3,41,0.2330,8.3,2.251,1.5,61,17,4.4,14.23,.,340,.0010437,.0012030
AgMet,15min,evanston,130,11DEC2017:10:45:00,13.99,30.48,28.5,30.5,27.6,44,47.1,39,0.2230,9.2,2.73,3.0,76,12,4.6,14.23,.,367,.0011957,.0014371
AgMet,15min,evanston,130,11DEC2017:11:00:00,13.99,30.97,30.8,31.1,30.4,38,41.3,35,0.2080,8.2,1.975,2.1,21,15,3.3,14.24,.,386,.0013256,.0015541
AgMet,15min,evanston,130,11DEC2017:11:15:00,13.98,34.76,33.2,34.9,31.0,35,37.86,32,0.2240,8.5,0.598,1.4,78,23,1.8,14.25,.,405,.0014482,.0016501
