AgMet,15min,monroe,124,02NOV2018:00:00:00,12.59,31.54,32.16,32.76,31.47,87,87,86,0.5190,28.61,3.5,3.7,165,13.46,4.6,5.13,.,0.0000,.0000114,.0000201
AgMet,15min,monroe,124,02NOV2018:00:15:00,12.58,32.82,33.04,33.98,31.47,85,88,83,0.5390,29.13,3.2,3.4,257,33.28,3.9,5.13,.,0.0000,.0000117,.0000211
AgMet,15min,monroe,124,02NOV2018:00:30:00,12.57,36.12,34.37,36.61,32.70,84,86,77,0.5550,29.91,1.8,2.7,268,15.22,3.3,5.13,.,0.0000,.0000076,.0000169
AgMet,15min,monroe,124,02NOV2018:00:45:00,12.55,34.41,33.12,36.12,31.47,84,89,77,0.5680,28.88,3.5,2.2,210,20.83,5.5,5.13,.,0.0000,-.000006,-.000002
AgMet,15min,monroe,124,02NOV2018:01:00:00,12.54,35.14,34.26,35.14,33.80,84,85,83,0.5810,29.97,4.8,4.2,236,17.49,6.8,5.14,.,0.0000,.0000293,.0000431
AgMet,15min,monroe,124,02NOV2018:01:15:00,12.54,37.77,36.54,37.77,35.02,81,84,79,0.6070,31.22,6.6,5.6,260,7.83,10.3,5.14,.,0.0000,.0000660,.0000876
AgMet,15min,monroe,124,02NOV2018:01:30:00,12.52,36.00,36.31,37.89,33.74,80,86,77,0.6060,30.73,3.4,5.3,192,57.01,7.5,5.15,.,0.0000,.0000670,.0000895
AgMet,15min,monroe,124,02NOV2018:01:45:00,12.52,31.73,32.99,36.06,31.73,85,88,80,0.5300,29.03,5.1,4.5,153,23.97,8.3,5.15,.,0.0000,.0000269,.0000392
AgMet,15min,monroe,124,02NOV2018:02:00:00,12.51,32.70,32.26,32.83,31.54,88,90,87,0.5600,29.10,2.8,3.8,219,34.84,4.6,5.14,.,0.0000,.0000074,.0000146
AgMet,15min,monroe,124,02NOV2018:02:15:00,12.52,34.72,34.29,35.94,32.64,84,89,79,0.5570,30.06,3.3,2.8,242,15.30,4.8,5.14,.,0.0000,.0000072,.0000160
AgMet,15min,monroe,124,02NOV2018:02:30:00,12.5,39.43,37.11,39.61,34.60,78,84,71,0.5840,30.83,3.8,3.3,229,11.58,7.9,5.14,.,0.0000,.0000436,.0000654
AgMet,15min,monroe,124,02NOV2018:02:45:00,12.51,38.88,38.49,39.43,37.72,75,77,71,0.5990,31.28,5.2,4.6,231,8.20,7.7,5.15,.,0.0000,.0000858,.0001168
AgMet,15min,monroe,124,02NOV2018:03:00:00,12.5,33.56,37.56,39.06,33.56,76,83,74,0.5400,30.74,5.2,5.4,186,30.68,7.0,5.16,.,0.0000,.0000907,.0001199
AgMet,15min,monroe,124,02NOV2018:03:15:00,12.5,34.42,33.50,35.58,32.40,87,89,83,0.5630,29.91,5.6,5.4,184,19.09,6.8,5.15,.,0.0000,.0000314,.0000435
AgMet,15min,monroe,124,02NOV2018:03:30:00,12.5,38.69,36.63,38.75,34.35,79,85,73,0.5900,30.87,4.0,4.9,222,7.25,5.7,5.15,.,0.0000,.0000643,.0000874
AgMet,15min,monroe,124,02NOV2018:03:45:00,12.5,35.63,37.88,39.30,35.45,74,80,70,0.5660,30.36,2.2,3.2,215,69.36,3.7,5.15,.,0.0000,.0000564,.0000836
AgMet,15min,monroe,124,02NOV2018:04:00:00,12.5,34.84,36.51,37.71,34.72,78,81,75,0.5560,30.23,1.7,1.7,252,55.36,2.9,5.15,.,0.0000,.0000000,.0000082
AgMet,15min,monroe,124,02NOV2018:04:15:00,12.5,32.21,32.87,35.88,31.24,85,89,77,0.5450,28.77,2.8,2.2,99,22.82,5.3,5.15,.,0.0000,-.000005,-.000001
AgMet,15min,monroe,124,02NOV2018:04:30:00,12.5,31.42,31.52,32.27,31.11,89,90,87,0.5340,28.57,1.1,2.1,149,59.24,2.9,5.15,.,0.0000,-.000019,-.000021
AgMet,15min,monroe,124,02NOV2018:04:45:00,12.49,32.10,31.87,32.46,31.24,89,90,88,0.5460,29.07,2.3,1.4,269,22.79,4.8,5.14,.,0.0000,-.000033,-.000042
AgMet,15min,monroe,124,02NOV2018:05:00:00,12.5,33.20,32.61,33.44,31.73,88,90,86,0.5670,29.49,1.5,2.1,249,37.92,3.5,5.14,.,0.0000,-.000017,-.000017
AgMet,15min,monroe,124,02NOV2018:05:15:00,12.49,33.07,32.80,33.50,31.67,87,88,84,0.5470,29.36,1.7,1.6,277,23.68,4.2,5.14,.,0.0116,-.000025,-.000030
AgMet,15min,monroe,124,02NOV2018:05:30:00,12.49,31.37,33.65,34.91,31.24,84,87,80,0.5070,29.46,1.8,1.4,176,75.71,3.9,5.15,.,0.0116,-.000026,-.000030
AgMet,15min,monroe,124,02NOV2018:05:45:00,12.49,31.49,30.68,31.55,30.14,89,92,85,0.5490,27.87,2.6,2.5,174,21.67,4.4,5.15,.,0.0116,-.000014,-.000013
AgMet,15min,monroe,124,02NOV2018:06:00:00,12.49,33.44,32.47,33.44,31.49,90,92,88,0.5770,29.88,2.0,2.4,215,11.35,3.3,5.15,.,0.0116,-.000017,-.000018
AgMet,15min,monroe,124,02NOV2018:06:15:00,12.49,34.43,34.26,34.91,33.38,86,89,83,0.5680,30.36,2.9,2.3,234,20.99,3.9,5.15,.,0.0116,-.000007,-.000003
AgMet,15min,monroe,124,02NOV2018:06:30:00,12.48,35.65,33.79,35.65,32.83,85,88,83,0.6080,29.85,2.8,2.9,247,14.22,4.2,5.15,.,0.0116,.0000050,.0000128
AgMet,15min,monroe,124,02NOV2018:06:45:00,12.48,31.86,35.46,37.66,31.86,80,89,74,0.5400,29.71,2.7,2.5,186,37.01,5.0,5.15,.,0.0116,.0000166,.0000303
AgMet,15min,monroe,124,02NOV2018:07:00:00,12.48,32.28,31.72,32.35,31.37,91,92,89,0.5650,29.37,2.3,3.0,180,47.98,5.5,5.15,.,0.0116,-.000013,-.000012
AgMet,15min,monroe,124,02NOV2018:07:15:00,12.48,33.93,33.27,34.12,32.22,89,92,87,0.5750,30.43,2.3,2.0,188,23.66,3.5,5.15,.,0.0116,.0000422,.0000708
AgMet,15min,monroe,124,02NOV2018:07:30:00,12.48,34.00,34.05,34.67,33.51,87,89,85,0.5890,30.70,1.7,1.9,157,53.81,3.5,5.16,.,0.0349,.0000479,.0000807
AgMet,15min,monroe,124,02NOV2018:07:45:00,12.48,32.10,33.30,34.49,31.74,89,90,87,0.5510,30.26,1.0,1.5,231,62.46,3.7,5.16,.,0.3837,.0000371,.0000606
AgMet,15min,monroe,124,02NOV2018:08:00:00,12.48,32.90,33.40,34.30,32.10,88,92,84,0.5520,30.33,2.6,1.8,184,33.65,5.7,5.16,.,3.0698,.0000539,.0000825
AgMet,15min,monroe,124,02NOV2018:08:15:00,12.48,38.33,36.39,39.86,32.83,82,91,71,0.6110,31.29,2.0,2.0,186,47.92,5.0,5.16,.,7.8605,.0001101,.0001660
AgMet,15min,monroe,124,02NOV2018:08:30:00,12.49,38.09,37.27,38.64,34.42,79,86,75,0.5990,31.29,3.9,3.2,158,32.99,8.3,5.16,.,12.7791,.0001826,.0002796
AgMet,15min,monroe,124,02NOV2018:08:45:00,12.91,36.50,36.16,38.09,33.81,80,87,75,0.5780,30.69,3.4,3.7,65,20.48,6.6,5.16,.,62.1163,.0003812,.0004910
AgMet,15min,monroe,124,02NOV2018:09:00:00,13.53,41.69,38.29,41.75,36.07,78,82,74,0.6840,32.01,1.7,2.5,71,57.53,4.6,5.17,.,142.5581,.0006044,.0007170
AgMet,15min,monroe,124,02NOV2018:09:15:00,13.93,44.74,43.13,44.74,41.75,70,76,67,0.6730,34.13,5.5,3.5,220,18.96,8.8,5.17,.,184.0698,.0008836,.0010846
AgMet,15min,monroe,124,02NOV2018:09:30:00,13.9,46.81,45.89,47.18,44.62,64,68,61,0.6860,34.55,3.5,4.5,263,20.94,7.0,5.18,.,225.9302,.0011700,.0014694
AgMet,15min,monroe,124,02NOV2018:09:45:00,13.77,49.68,48.01,49.80,46.75,61,64,56,0.6910,35.13,1.7,2.7,107,72.61,3.7,5.19,.,269.5349,.0013627,.0016188
AgMet,15min,monroe,124,02NOV2018:10:00:00,13.71,50.47,49.89,50.65,49.31,57,59,54,0.6770,35.06,3.7,2.5,207,24.60,6.1,5.19,.,311.7442,.0016119,.0018962
AgMet,15min,monroe,124,02NOV2018:10:15:00,13.69,51.12,51.14,52.28,50.35,56,58,54,0.7130,35.90,2.7,3.6,156,45.21,6.8,5.19,.,353.1395,.0018895,.0022702
AgMet,15min,monroe,124,02NOV2018:10:30:00,13.66,50.32,50.86,52.46,49.40,55,58,53,0.6710,35.39,4.3,2.5,255,70.16,9.9,5.19,.,390.5814,.0020203,.0023393
AgMet,15min,monroe,124,02NOV2018:10:45:00,13.64,51.54,51.44,52.52,50.14,54,56,53,0.7040,35.47,6.5,5.7,272,14.53,10.3,5.19,.,426.5116,.0023134,.0028517
AgMet,15min,monroe,124,02NOV2018:11:00:00,13.63,53.92,52.40,53.92,51.42,53,55,51,0.7220,35.63,5.8,6.9,276,23.19,9.4,5.19,.,460.9302,.0025512,.0031904
AgMet,15min,monroe,124,02NOV2018:11:15:00,13.62,53.91,54.13,54.77,53.42,50,53,47,0.7150,36.16,6.7,5.3,277,21.05,11.8,5.19,.,491.3953,.0027453,.0033414
AgMet,15min,monroe,124,02NOV2018:11:30:00,13.61,57.01,55.33,57.20,53.66,48,52,43,0.6850,35.93,5.3,6.9,254,27.61,10.1,5.19,.,519.4186,.0030079,.0037574
AgMet,15min,monroe,124,02NOV2018:11:45:00,13.61,58.41,57.50,58.47,56.34,43,47,41,0.7080,35.21,3.2,3.9,210,31.59,6.6,5.19,.,544.6512,.0031533,.0037540
AgMet,15min,monroe,124,02NOV2018:12:00:00,13.6,59.14,58.50,59.45,57.86,41,44,39,0.6790,34.97,4.5,3.7,206,21.58,9.4,5.19,.,566.3953,.0033045,.0039162
AgMet,15min,monroe,124,02NOV2018:12:15:00,13.59,59.69,59.59,60.79,58.59,40,43,38,0.6750,35.35,5.6,4.9,178,21.92,11.2,5.19,.,583.8372,.0035074,.0042521
AgMet,15min,monroe,124,02NOV2018:12:30:00,13.58,59.99,60.22,60.91,59.26,39,43,36,0.6540,34.99,7.0,6.6,176,15.75,12.5,5.18,.,597.6744,.0037049,.0046282
AgMet,15min,monroe,124,02NOV2018:12:45:00,13.57,61.20,60.75,61.51,59.80,37,41,35,0.6870,34.65,7.3,7.0,178,22.90,13.8,5.18,.,607.0930,.0038158,.0048065
AgMet,15min,monroe,124,02NOV2018:13:00:00,13.56,61.37,61.13,62.11,60.22,37,40,34,0.6780,34.79,8.2,8.0,153,18.16,13.8,5.18,.,613.6047,.0039310,.0050185
AgMet,15min,monroe,124,02NOV2018:13:15:00,13.56,62.53,62.20,62.71,61.31,36,39,34,0.7150,35.08,6.5,7.2,152,23.80,10.7,5.18,.,615.5814,.0039734,.0050242
AgMet,15min,monroe,124,02NOV2018:13:30:00,13.55,63.56,62.78,64.30,61.92,35,38,32,0.6890,34.81,6.0,6.6,158,26.94,12.1,5.17,.,615.3488,.0039831,.0050035
AgMet,15min,monroe,124,02NOV2018:13:45:00,13.55,64.11,62.84,64.11,61.79,34,38,32,0.7020,33.92,3.6,4.9,218,71.60,9.4,5.17,.,600.8140,.0037894,.0046423
AgMet,15min,monroe,124,02NOV2018:14:00:00,13.54,64.05,63.83,64.72,63.08,33,36,31,0.6400,34.05,4.3,3.4,185,26.53,8.6,5.17,.,591.7442,.0036530,.0043413
AgMet,15min,monroe,124,02NOV2018:14:15:00,13.54,65.15,64.06,65.27,63.26,32,34,30,0.6650,33.70,2.9,3.8,189,58.17,7.2,5.17,.,593.6047,.0037181,.0044680
AgMet,15min,monroe,124,02NOV2018:14:30:00,13.53,65.76,64.96,66.07,63.75,32,35,30,0.7220,34.42,2.6,2.7,93,65.89,7.2,5.17,.,637.3256,.0039359,.0045734
AgMet,15min,monroe,124,02NOV2018:14:45:00,13.52,63.50,64.45,65.88,63.26,33,35,30,0.6710,34.39,5.8,4.3,147,23.77,10.5,5.17,.,553.2558,.0035245,.0043119
AgMet,15min,monroe,124,02NOV2018:15:00:00,13.5,65.52,64.41,65.64,63.14,32,37,29,0.6240,33.54,5.5,5.7,160,25.06,9.6,5.16,.,434.8837,.0029521,.0038725
AgMet,15min,monroe,124,02NOV2018:15:15:00,13.5,65.15,65.50,66.55,64.78,29,33,28,0.6150,32.76,2.7,4.0,184,58.22,6.6,5.16,.,435.0000,.0028026,.0035443
AgMet,15min,monroe,124,02NOV2018:15:30:00,13.5,65.57,65.38,66.43,64.60,29,32,25,0.6350,32.30,2.9,3.1,121,44.91,6.6,5.16,.,438.6047,.0027043,.0033287
AgMet,15min,monroe,124,02NOV2018:15:45:00,13.5,64.47,64.66,65.57,63.80,28,34,23,0.5570,30.34,6.1,3.8,339,24.85,15.8,5.16,.,267.5581,.0017373,.0024024
AgMet,15min,monroe,124,02NOV2018:16:00:00,13.5,64.71,64.33,64.89,63.55,28,32,25,0.6680,30.63,8.8,7.8,324,15.14,15.3,5.15,.,280.6977,.0023489,.0035027
AgMet,15min,monroe,124,02NOV2018:16:15:00,13.5,65.32,64.94,65.93,63.79,27,34,23,0.5260,30.47,7.4,8.2,320,15.05,13.8,5.15,.,349.1860,.0028251,.0040695
AgMet,15min,monroe,124,02NOV2018:16:30:00,13.5,65.33,65.68,66.61,65.01,25,29,22,0.5290,29.19,5.6,6.3,349,25.04,17.1,5.15,.,382.7907,.0028247,.0038903
AgMet,15min,monroe,124,02NOV2018:16:45:00,13.52,63.92,64.92,66.06,63.86,25,30,22,0.5440,28.28,6.0,6.9,313,36.11,17.1,5.15,.,221.5116,.0019328,.0030072
AgMet,15min,monroe,124,02NOV2018:17:00:00,13.51,64.22,64.75,65.39,63.86,27,30,24,0.5930,29.94,5.2,4.2,226,24.04,12.1,5.15,.,205.3488,.0013736,.0020653
AgMet,15min,monroe,124,02NOV2018:17:15:00,13.49,64.16,64.23,64.77,63.86,28,30,27,0.5690,30.76,7.7,7.1,228,10.47,11.8,5.15,.,210.5814,.0018360,.0028734
AgMet,15min,monroe,124,02NOV2018:17:30:00,13.24,62.28,63.62,64.22,62.28,29,31,27,0.5910,30.60,6.3,7.1,228,13.37,9.6,5.14,.,138.4884,.0008957,.0011697
AgMet,15min,monroe,124,02NOV2018:17:45:00,13.1,60.81,60.98,62.40,59.83,32,35,30,0.5850,31.26,4.9,5.5,239,10.06,7.9,5.14,.,53.1047,.0005163,.0007158
AgMet,15min,monroe,124,02NOV2018:18:00:00,13.23,60.82,59.92,60.99,58.67,34,38,29,0.5330,31.66,2.6,3.7,290,22.18,4.2,5.13,.,73.4651,.0003853,.0005611
AgMet,15min,monroe,124,02NOV2018:18:15:00,12.95,60.08,60.11,61.98,57.95,32,38,28,0.5740,30.50,2.5,2.4,212,34.32,5.7,5.13,.,18.6279,.0000842,.0001671
AgMet,15min,monroe,124,02NOV2018:18:30:00,12.89,56.97,57.90,60.08,55.63,35,40,32,0.5950,30.50,3.2,3.1,212,19.78,5.5,5.13,.,6.0233,.0001223,.0002164
AgMet,15min,monroe,124,02NOV2018:18:45:00,12.87,56.61,55.67,57.34,52.76,38,44,34,0.5360,30.15,3.0,2.7,209,20.39,5.3,5.12,.,0.9419,.0000513,.0001157
AgMet,15min,monroe,124,02NOV2018:19:00:00,12.85,51.36,52.14,56.91,48.98,43,51,34,0.5590,30.38,4.2,3.9,216,19.31,5.5,5.12,.,0.0698,.0001367,.0002200
AgMet,15min,monroe,124,02NOV2018:19:15:00,12.84,50.88,50.63,53.80,48.13,46,52,39,0.5790,30.53,5.5,4.7,207,6.50,7.5,5.11,.,0.0000,.0001716,.0002570
AgMet,15min,monroe,124,02NOV2018:19:30:00,12.84,48.94,50.40,54.73,48.02,46,50,37,0.5700,30.09,5.7,6.1,225,7.67,7.9,5.11,.,0.0000,.0002572,.0003551
AgMet,15min,monroe,124,02NOV2018:19:45:00,12.82,47.30,50.06,52.12,46.87,45,53,40,0.5730,29.66,5.2,5.7,227,67.20,7.9,5.12,.,0.0000,.0002349,.0003296
AgMet,15min,monroe,124,02NOV2018:20:00:00,12.82,49.37,47.35,50.53,45.10,51,57,44,0.5790,30.26,2.5,3.6,139,41.95,6.1,5.12,.,0.0000,.0000588,.0001091
AgMet,15min,monroe,124,02NOV2018:20:15:00,12.81,47.54,48.67,50.84,46.93,47,51,41,0.5380,29.43,2.8,2.5,217,42.06,5.0,5.12,.,0.0000,-.000013,.0000156
AgMet,15min,monroe,124,02NOV2018:20:30:00,12.8,49.87,47.82,50.11,45.60,48,54,44,0.5430,29.27,4.3,3.0,188,33.18,7.9,5.12,.,0.0000,.0000270,.0000695
AgMet,15min,monroe,124,02NOV2018:20:45:00,12.8,50.55,48.90,50.85,47.92,46,48,41,0.5250,28.90,6.2,5.9,210,5.90,7.9,5.12,.,0.0000,.0002359,.0003267
AgMet,15min,monroe,124,02NOV2018:21:00:00,12.79,44.14,46.86,50.49,43.90,50,56,42,0.5320,28.94,6.2,6.0,190,10.95,7.7,5.12,.,0.0000,.0002041,.0002821
AgMet,15min,monroe,124,02NOV2018:21:15:00,12.78,45.00,44.68,46.16,43.29,53,56,50,0.5330,28.61,5.6,5.9,178,8.09,7.7,5.12,.,0.0000,.0001642,.0002290
AgMet,15min,monroe,124,02NOV2018:21:30:00,12.78,44.45,44.57,47.87,42.56,54,58,47,0.5380,28.98,3.3,4.6,182,71.88,7.9,5.12,.,0.0000,.0000990,.0001532
AgMet,15min,monroe,124,02NOV2018:21:45:00,12.77,46.66,47.83,50.38,44.39,47,54,42,0.5380,28.67,1.0,2.2,199,56.87,5.5,5.12,.,0.0000,-.000045,-.000030
AgMet,15min,monroe,124,02NOV2018:22:00:00,12.77,48.31,46.11,48.37,44.89,50,52,45,0.5200,28.69,1.5,0.9,156,76.33,3.7,5.12,.,0.0000,-.000197,-.000270
AgMet,15min,monroe,124,02NOV2018:22:15:00,12.76,44.21,46.77,49.34,43.66,49,55,44,0.5280,28.48,1.9,1.8,195,27.07,5.5,5.13,.,0.0000,-.000089,-.000095
AgMet,15min,monroe,124,02NOV2018:22:30:00,12.76,52.70,48.55,52.76,44.15,46,53,43,0.5940,28.85,3.3,1.8,31,93.10,12.5,5.13,.,0.0000,-.000088,-.000093
AgMet,15min,monroe,124,02NOV2018:22:45:00,12.75,52.70,52.52,53.37,51.54,44,45,42,0.5810,31.12,8.0,6.4,316,8.39,12.3,5.14,.,0.0000,.0003035,.0004145
AgMet,15min,monroe,124,02NOV2018:23:00:00,12.75,51.97,52.48,53.25,51.73,43,44,42,0.5710,30.58,6.6,7.4,310,7.25,11.0,5.15,.,0.0000,.0003578,.0004741
AgMet,15min,monroe,124,02NOV2018:23:15:00,12.74,51.66,51.48,52.64,50.56,44,46,42,0.5710,30.35,6.3,6.1,315,8.47,10.7,5.15,.,0.0000,.0002743,.0003788
AgMet,15min,monroe,124,02NOV2018:23:30:00,12.74,49.77,51.16,52.34,49.77,44,47,42,0.5680,30.12,5.6,6.5,313,22.59,10.5,5.15,.,0.0000,.0002928,.0003978
AgMet,15min,monroe,124,02NOV2018:23:45:00,12.74,48.43,47.55,49.83,46.47,50,52,47,0.5490,29.86,1.6,3.5,143,42.36,3.7,5.14,.,0.0000,.0000564,.0001068
AgMet,15min,monroe,124,03NOV2018:00:00:00,12.73,50.38,49.42,51.05,48.00,45,48,42,0.5510,29.05,3.2,1.5,360,35.64,10.5,5.14,.,0.0000,-.000130,-.000158
AgMet,15min,monroe,124,03NOV2018:00:15:00,12.72,53.01,50.82,53.07,49.04,44,46,42,0.5830,29.71,9.5,5.7,357,24.13,25.4,5.14,.,0.0000,.0002493,.0003492
AgMet,15min,monroe,124,03NOV2018:00:30:00,12.72,48.43,51.01,53.01,48.37,47,55,43,0.6360,31.58,14.3,13.2,357,13.20,23.2,5.15,.,0.0000,.0004855,.0005826
AgMet,15min,monroe,124,03NOV2018:00:45:00,12.71,46.90,47.70,48.61,46.41,58,61,55,0.6630,33.58,13.4,14.3,8,14.64,20.4,5.15,.,0.0000,.0003503,.0004152
AgMet,15min,evanston,130,02NOV2018:00:00:00,12.69,39.02,39.20,39.51,38.96,72,73,72,0.5870,31.10,8.8,8.2,232,9.74,12.7,11.48,.,0.0000,.0000708,.0000990
AgMet,15min,evanston,130,02NOV2018:00:15:00,12.69,39.08,39.20,39.33,39.02,73,73,72,0.5890,31.18,8.5,8.7,234,8.76,13.2,11.48,.,0.0000,.0000785,.0001070
AgMet,15min,evanston,130,02NOV2018:00:30:00,12.69,39.57,39.23,39.57,38.96,73,73,72,0.5990,31.31,7.7,8.0,230,9.35,11.8,11.48,.,0.0000,.0000643,.0000915
AgMet,15min,evanston,130,02NOV2018:00:45:00,12.68,38.40,38.92,39.63,38.34,77,82,73,0.6450,32.44,8.0,7.9,239,8.85,11.6,11.48,.,0.0000,.0000356,.0000564
AgMet,15min,evanston,130,02NOV2018:01:00:00,12.68,37.42,37.87,38.47,37.30,84,86,82,0.6490,33.42,7.3,7.9,227,14.64,12.5,11.48,.,0.0000,-.000005,.0000062
AgMet,15min,evanston,130,02NOV2018:01:15:00,12.67,38.53,37.63,38.65,37.30,85,87,81,0.6390,33.53,6.4,6.5,221,10.86,12.1,11.48,.,0.0000,-.000034,-.000028
AgMet,15min,evanston,130,02NOV2018:01:30:00,12.67,38.65,38.45,38.77,38.22,82,84,80,0.6590,33.55,8.2,7.4,231,8.55,12.1,11.48,.,0.0000,-.000005,.0000075
AgMet,15min,evanston,130,02NOV2018:01:45:00,12.66,37.91,38.37,39.02,37.85,84,86,81,0.6630,33.87,10.0,9.4,233,8.87,15.8,11.48,.,0.0000,.0000133,.0000271
AgMet,15min,evanston,130,02NOV2018:02:00:00,12.66,37.67,37.83,38.04,37.61,86,87,85,0.6630,34.02,9.2,9.5,232,9.54,16.0,11.48,.,0.0000,-.000001,.0000097
AgMet,15min,evanston,130,02NOV2018:02:15:00,12.65,37.12,37.38,37.79,37.05,89,91,87,0.6770,34.29,7.3,8.4,221,12.05,12.3,11.48,.,0.0000,-.000028,-.000022
AgMet,15min,evanston,130,02NOV2018:02:30:00,12.64,37.42,37.26,37.55,37.05,90,91,90,0.6850,34.67,7.0,7.0,222,8.81,11.2,11.48,.,0.0000,-.000056,-.000056
AgMet,15min,evanston,130,02NOV2018:02:45:00,12.64,38.77,37.96,38.83,37.30,89,91,86,0.6930,35.10,9.6,8.0,213,10.43,18.2,11.48,.,0.0000,-.000038,-.000034
AgMet,15min,evanston,130,02NOV2018:03:00:00,12.63,38.28,38.61,38.90,38.16,87,88,86,0.6880,34.99,10.7,10.5,206,9.61,18.9,11.48,.,0.0000,.0000038,.0000148
AgMet,15min,evanston,130,02NOV2018:03:15:00,12.63,37.85,38.16,38.53,37.73,89,91,87,0.6980,35.10,9.3,10.4,213,10.90,16.7,11.48,.,0.0000,-.000010,-.000002
AgMet,15min,evanston,130,02NOV2018:03:30:00,12.62,38.40,38.43,38.77,37.85,89,91,87,0.6980,35.35,9.9,9.4,207,9.55,18.0,11.48,.,0.0000,-.000019,-.000011
AgMet,15min,evanston,130,02NOV2018:03:45:00,12.62,38.77,38.68,39.02,38.28,88,89,88,0.7070,35.57,8.4,8.8,222,10.33,14.5,11.48,.,0.0000,-.000024,-.000017
AgMet,15min,evanston,130,02NOV2018:04:00:00,12.61,38.59,38.61,38.90,38.34,89,90,88,0.7080,35.60,9.9,9.5,219,9.35,15.1,11.48,.,0.0000,-.000020,-.000013
AgMet,15min,evanston,130,02NOV2018:04:15:00,12.61,39.02,38.81,39.14,38.53,89,90,89,0.7190,35.97,7.4,8.5,214,10.01,11.6,11.48,.,0.0000,-.000033,-.000028
AgMet,15min,evanston,130,02NOV2018:04:30:00,12.59,38.90,39.08,39.33,38.77,89,90,88,0.7240,36.06,7.7,7.6,221,11.42,12.7,11.48,.,0.0000,-.000041,-.000037
AgMet,15min,evanston,130,02NOV2018:04:45:00,12.59,39.39,38.91,39.45,38.59,90,91,88,0.7180,36.25,6.8,6.9,217,11.08,12.5,11.48,.,0.0000,-.000058,-.000058
AgMet,15min,evanston,130,02NOV2018:05:00:00,12.58,39.02,39.08,39.45,38.77,89,90,88,0.7250,36.16,6.0,6.7,229,10.69,9.9,11.48,.,0.0000,-.000055,-.000054
AgMet,15min,evanston,130,02NOV2018:05:15:00,12.57,38.77,38.92,39.14,38.59,90,90,89,0.7200,36.17,7.0,6.3,212,11.81,12.1,11.48,.,0.0000,-.000064,-.000065
AgMet,15min,evanston,130,02NOV2018:05:30:00,12.56,38.77,38.63,38.90,38.40,91,92,90,0.7310,36.21,7.4,7.2,207,10.50,13.2,11.48,.,0.0000,-.000059,-.000059
AgMet,15min,evanston,130,02NOV2018:05:45:00,12.56,38.96,38.84,39.08,38.65,92,92,91,0.7380,36.58,8.5,8.1,214,9.22,13.8,11.49,.,0.0000,-.000051,-.000050
AgMet,15min,evanston,130,02NOV2018:06:00:00,12.54,38.95,39.02,39.20,38.83,92,92,91,0.7430,36.78,9.1,9.1,218,9.60,15.8,11.49,.,0.0000,-.000042,-.000039
AgMet,15min,evanston,130,02NOV2018:06:15:00,12.54,39.20,39.07,39.26,38.77,92,92,91,0.7400,36.87,9.5,8.9,209,9.94,18.6,11.49,.,0.0000,-.000045,-.000042
AgMet,15min,evanston,130,02NOV2018:06:30:00,12.53,39.02,39.11,39.26,38.89,91,91,90,0.7320,36.65,8.9,9.6,204,10.82,16.4,11.49,.,0.0000,-.000032,-.000027
AgMet,15min,evanston,130,02NOV2018:06:45:00,12.52,39.51,39.36,39.81,38.95,88,91,86,0.7090,36.07,9.6,8.8,198,11.57,18.6,11.49,.,0.0000,-.000021,-.000013
AgMet,15min,evanston,130,02NOV2018:07:00:00,12.51,39.50,39.55,39.88,39.08,86,87,85,0.7080,35.67,9.5,9.7,211,18.00,15.6,11.49,.,0.0000,.0000033,.0000151
AgMet,15min,evanston,130,02NOV2018:07:15:00,12.51,39.63,39.48,39.75,39.26,88,89,86,0.7280,36.15,8.5,8.7,215,11.33,14.5,11.49,.,0.0000,.0001656,.0002867
AgMet,15min,evanston,130,02NOV2018:07:30:00,12.5,39.39,39.54,39.75,39.26,88,89,88,0.7300,36.37,7.6,8.4,223,12.97,13.2,11.49,.,0.0000,.0001536,.0002658
AgMet,15min,evanston,130,02NOV2018:07:45:00,12.51,39.69,39.49,39.75,39.26,89,89,87,0.7240,36.38,8.2,7.4,235,11.43,14.9,11.49,.,0.1047,.0001397,.0002412
AgMet,15min,evanston,130,02NOV2018:08:00:00,12.5,38.95,39.36,39.75,38.77,87,88,87,0.7060,35.95,9.6,9.2,232,10.10,16.7,11.49,.,1.6860,.0001815,.0003103
AgMet,15min,evanston,130,02NOV2018:08:15:00,12.5,38.89,38.85,39.14,38.40,87,88,86,0.6940,35.40,10.3,9.9,237,10.11,17.3,11.49,.,5.1628,.0002023,.0003382
AgMet,15min,evanston,130,02NOV2018:08:30:00,12.49,39.63,39.32,39.75,38.83,85,87,84,0.6920,35.25,12.2,11.1,233,10.15,19.3,11.49,.,10.0233,.0002661,.0004383
AgMet,15min,evanston,130,02NOV2018:08:45:00,12.49,40.06,39.73,40.18,39.26,84,85,83,0.7070,35.39,11.2,11.8,235,10.42,17.5,11.49,.,22.5930,.0003357,.0005305
AgMet,15min,evanston,130,02NOV2018:09:00:00,12.49,40.55,40.18,40.67,39.75,84,85,82,0.7040,35.64,12.2,11.4,236,11.14,23.2,11.49,.,36.0930,.0003909,.0005933
AgMet,15min,evanston,130,02NOV2018:09:15:00,12.57,41.72,40.92,41.72,40.43,82,83,81,0.7260,35.87,14.1,13.5,236,9.94,21.3,11.49,.,80.3721,.0005946,.0008523
