AgMet,15min,monroe,124,21MAR2018:00:00:00,12.77,37.51,39.7,42.5,37.1,52,59.55,42,0.4480,23.5,2.212,2.6,76,91,5.0,10.71,.,0,-.000022,-.000004
AgMet,15min,monroe,124,21MAR2018:00:15:00,12.75,36.66,36.5,37.6,35.9,60,62.47,57,0.4400,24.2,1.461,1.5,158,60,5.5,10.71,.,0,-.000120,-.000150
AgMet,15min,monroe,124,21MAR2018:00:30:00,12.76,35.68,35.8,37.0,34.7,63,67.39,59,0.4550,24.6,1.843,1.8,178,22,4.4,10.71,.,0,-.000105,-.000126
AgMet,15min,monroe,124,21MAR2018:00:45:00,12.75,36.48,38.4,41.1,35.4,55,64.61,47,0.4420,23.6,3.612,2.5,223,23,5.9,10.71,.,0,-.000039,-.000028
AgMet,15min,monroe,124,21MAR2018:01:00:00,12.75,37.34,37.8,40.2,35.0,58,66.01,51,0.4500,24.1,5.609,5.0,240,8,7.9,10.72,.,0,.0000761,.0001156
AgMet,15min,monroe,124,21MAR2018:01:15:00,12.73,35.87,39.1,41.8,35.8,54,63.4,46,0.4520,23.6,3.411,4.6,213,50,7.0,10.72,.,0,.0000874,.0001333
AgMet,15min,monroe,124,21MAR2018:01:30:00,12.73,35.44,35.2,35.9,34.4,65,66.82,63,0.4430,24.5,2.389,2.6,156,37,3.7,10.72,.,0,-.000059,-.000059
AgMet,15min,monroe,124,21MAR2018:01:45:00,12.72,37.58,37.5,39.1,35.1,57,63.57,52,0.4230,23.5,2.506,2.5,190,28,4.2,10.72,.,0,-.000045,-.000037
AgMet,15min,monroe,124,21MAR2018:02:00:00,12.72,39.54,38.3,39.8,36.7,54,57.46,50,0.4220,22.9,2.127,2.1,199,27,5.9,10.72,.,0,-.000064,-.000064
AgMet,15min,monroe,124,21MAR2018:02:15:00,12.72,35.26,37.2,39.6,35.1,58,64.72,51,0.4480,23.7,3.316,3.0,167,19,5.7,10.72,.,0,-.000016,.0000015
AgMet,15min,monroe,124,21MAR2018:02:30:00,12.72,39.9,38.2,40.8,35.1,57,64.42,49,0.4410,24.0,3.125,2.9,219,14,5.0,10.72,.,0,-.000015,.0000035
AgMet,15min,monroe,124,21MAR2018:02:45:00,12.71,39.05,39.6,41.0,37.6,54,60.04,49,0.4360,24.1,2.603,3.4,278,81,5.9,10.73,.,0,.0000207,.0000522
AgMet,15min,monroe,124,21MAR2018:03:00:00,12.7,34.77,36.0,39.2,34.7,67,73.21,54,0.4900,26.0,1.546,1.7,57,63,5.0,10.73,.,0,-.000122,-.000151
AgMet,15min,monroe,124,21MAR2018:03:15:00,12.7,34.83,33.9,34.9,33.2,76,79.11,71,0.4840,27.0,3.061,2.2,309,39,5.5,10.72,.,0,-.000104,-.000125
AgMet,15min,monroe,124,21MAR2018:03:30:00,12.7,37.46,36.6,37.7,34.7,63,70.59,58,0.4620,25.2,3.49,3.5,275,40,5.5,10.72,.,0,-.000008,.0000106
AgMet,15min,monroe,124,21MAR2018:03:45:00,12.68,37.03,37.2,37.7,36.6,65,67.95,61,0.4770,26.4,2.31,3.2,281,77,4.6,10.73,.,0,-.000031,-.000020
AgMet,15min,monroe,124,21MAR2018:04:00:00,12.68,37.89,38.2,38.7,37.0,59,64.04,55,0.4670,25.0,0.631,1.2,25,48,3.3,10.73,.,0,-.000150,-.000196
AgMet,15min,monroe,124,21MAR2018:04:15:00,12.67,37.77,37.3,38.0,36.7,65,68.56,60,0.4780,26.6,1.209,0.5,306,52,3.3,10.73,.,0,-.000220,-.000322
AgMet,15min,monroe,124,21MAR2018:04:30:00,12.67,36.24,37.8,39.1,36.2,64,72.46,55,0.5240,26.5,3.213,2.2,203,51,6.4,10.73,.,0,-.000083,-.000092
AgMet,15min,monroe,124,21MAR2018:04:45:00,12.67,37.03,36.5,37.2,36.0,69,73,65,0.4840,27.4,3.419,3.7,179,12,4.8,10.73,.,0,-.000026,-.000014
AgMet,15min,monroe,124,21MAR2018:05:00:00,12.66,38.32,37.2,38.4,36.3,65,73.88,60,0.4810,26.6,3.374,3.4,171,52,7.2,10.73,.,0,-.000023,-.000010
AgMet,15min,monroe,124,21MAR2018:05:15:00,12.65,36.97,37.3,38.3,36.7,68,72.15,60,0.5300,27.5,3.375,3.2,197,12,4.8,10.73,.,0,-.000039,-.000031
AgMet,15min,monroe,124,21MAR2018:05:30:00,12.65,36.85,37.2,37.5,36.7,69,72.63,67,0.5380,28.0,3.738,3.7,181,18,4.8,10.73,.,0,-.000026,-.000014
AgMet,15min,monroe,124,21MAR2018:05:45:00,12.64,37.27,37.2,38.0,36.5,68,74.56,62,0.5250,27.8,4.462,4.3,152,25,7.5,10.73,.,0,-.000000,.0000184
AgMet,15min,monroe,124,21MAR2018:06:00:00,12.64,38.74,37.8,38.9,37.1,66,69.67,60,0.4920,27.4,4.05,4.0,178,12,5.5,10.73,.,0,-.000000,.0000196
AgMet,15min,monroe,124,21MAR2018:06:15:00,12.62,38.49,38.6,39.2,37.8,63,68.01,59,0.4870,27.0,4.001,4.2,134,78,5.9,10.73,.,0,.0000250,.0000527
AgMet,15min,monroe,124,21MAR2018:06:30:00,12.62,39.22,39.1,39.7,38.4,59,62.54,56,0.5090,25.9,1.819,2.7,320,55,4.2,10.73,.,0,-.000036,-.000025
AgMet,15min,monroe,124,21MAR2018:06:45:00,12.61,38.86,38.9,39.2,38.4,61,64.99,58,0.4980,26.7,1.778,1.9,22,54,3.3,10.73,.,0,.0001496,.0002593
AgMet,15min,monroe,124,21MAR2018:07:00:00,12.61,40.51,39.2,40.6,38.6,59,65.53,52,0.4450,26.1,1.885,1.7,317,58,5.0,10.73,.,0,.0001423,.0002465
AgMet,15min,monroe,124,21MAR2018:07:15:00,12.6,39.41,39.2,40.8,37.3,61,71.64,52,0.4930,26.6,3.801,3.1,39,23,5.9,10.73,.,0,.0002388,.0004158
AgMet,15min,monroe,124,21MAR2018:07:30:00,12.6,37.7,38.0,39.4,37.5,67,70.52,60,0.5360,28.1,3.836,3.8,307,37,6.1,10.73,.,0,.0002276,.0003951
AgMet,15min,monroe,124,21MAR2018:07:45:00,12.58,39.71,39.4,40.1,37.6,62,69.97,57,0.5200,27.2,3.247,3.7,258,15,5.9,10.73,.,2,.0002737,.0004718
AgMet,15min,monroe,124,21MAR2018:08:00:00,12.57,41.73,41.7,42.8,39.5,52,62.68,47,0.4910,25.4,2.821,3.2,330,31,5.5,10.73,.,8,.0003454,.0005788
AgMet,15min,monroe,124,21MAR2018:08:15:00,12.58,39.04,40.6,41.7,39.0,58,65.49,53,0.5290,27.1,3.114,2.2,232,81,7.0,10.74,.,20,.0002859,.0004333
AgMet,15min,monroe,124,21MAR2018:08:30:00,12.58,40.2,39.4,40.3,38.8,66,68.82,59,0.5290,28.8,4.392,4.2,195,7,5.7,10.73,.,28,.0003836,.0005886
AgMet,15min,monroe,124,21MAR2018:08:45:00,12.6,41.84,40.8,41.9,40.0,60,64.58,55,0.5190,28.1,3.863,4.0,202,14,5.9,10.74,.,43,.0004936,.0007326
AgMet,15min,monroe,124,21MAR2018:09:00:00,12.61,42.27,42.5,43.3,41.6,56,59.07,53,0.5180,27.8,3.117,3.7,198,19,4.8,10.74,.,64,.0006178,.0008777
AgMet,15min,monroe,124,21MAR2018:09:15:00,12.62,42.94,43.1,44.1,42.2,52,57.31,45,0.5060,26.6,3.125,3.3,166,39,6.6,10.74,.,70,.0006592,.0009253
AgMet,15min,monroe,124,21MAR2018:09:30:00,12.68,44.4,43.7,44.5,42.8,50,53.82,46,0.4620,26.2,2.531,2.5,236,37,4.2,10.74,.,111,.0008202,.0010580
AgMet,15min,monroe,124,21MAR2018:09:45:00,12.71,46.66,45.8,46.8,44.3,48,51.2,45,0.5180,27.2,7.525,3.8,231,25,16.7,10.75,.,124,.0010250,.0013768
AgMet,15min,monroe,124,21MAR2018:10:00:00,12.78,46.84,46.6,46.9,46.1,48,52.08,45,0.5330,27.9,9.23,10.0,211,11,15.1,10.75,.,150,.0015070,.0022169
AgMet,15min,monroe,124,21MAR2018:10:15:00,12.9,46.84,47.1,47.8,46.3,50,51.91,48,0.5400,29.4,7.952,8.5,200,24,15.3,10.75,.,182,.0015435,.0021771
AgMet,15min,monroe,124,21MAR2018:10:30:00,13.05,47.51,47.6,48.2,46.8,48,50.31,45,0.5260,28.8,5.613,6.6,201,31,9.0,10.75,.,223,.0016469,.0022171
AgMet,15min,monroe,124,21MAR2018:10:45:00,13.21,47.69,47.5,47.8,47.1,45,48.82,41,0.4990,26.9,3.313,4.3,175,40,6.1,10.75,.,242,.0016403,.0020985
AgMet,15min,monroe,124,21MAR2018:11:00:00,13.33,48.36,48.1,48.6,47.6,42,46.34,39,0.4850,26.0,4.277,3.7,164,13,7.5,10.75,.,279,.0018017,.0022458
AgMet,15min,monroe,124,21MAR2018:11:15:00,13.43,49.34,48.9,49.4,48.4,42,45.7,40,0.4870,26.7,4.372,4.7,164,22,9.6,10.75,.,303,.0019924,.0025259
AgMet,15min,monroe,124,21MAR2018:11:30:00,13.78,49.45,49.4,50.1,48.7,48,51.43,41,0.5730,30.6,5.835,4.8,71,21,10.1,10.75,.,403,.0023651,.0028867
AgMet,15min,monroe,124,21MAR2018:11:45:00,13.67,52.2,50.3,52.4,49.3,44,50.27,40,0.5790,29.4,3.631,5.2,82,39,7.7,10.76,.,653,.0034796,.0041325
AgMet,15min,monroe,124,21MAR2018:12:00:00,13.63,52.69,52.4,53.5,51.7,39,43.15,37,0.5200,28.3,1.862,2.5,332,84,5.3,10.76,.,772,.0041484,.0046809
AgMet,15min,monroe,124,21MAR2018:12:15:00,13.61,54.14,53.5,54.4,52.4,39,44.2,38,0.5710,29.5,2.617,1.9,96,66,7.0,10.77,.,798,.0043338,.0048162
AgMet,15min,monroe,124,21MAR2018:12:30:00,13.59,54.56,54.4,55.2,53.5,39,43.75,37,0.5610,30.1,4.992,4.1,122,25,9.6,10.77,.,776,.0043109,.0049985
AgMet,15min,monroe,124,21MAR2018:12:45:00,13.59,57.3,55.3,57.4,54.3,39,44.97,36,0.6230,30.6,5.14,4.9,155,47,21.7,10.76,.,735,.0042086,.0049741
AgMet,15min,monroe,124,21MAR2018:13:00:00,13.57,56.93,56.9,58.0,55.8,38,42.36,35,0.6030,31.6,7.539,6.6,178,37,21.7,10.76,.,760,.0044565,.0053995
AgMet,15min,monroe,124,21MAR2018:13:15:00,13.57,58.14,57.5,58.5,56.3,38,41.17,36,0.6550,31.8,4.206,5.6,158,58,12.1,10.76,.,769,.0045169,.0053887
AgMet,15min,monroe,124,21MAR2018:13:30:00,13.56,59.17,59.1,60.3,58.0,38,43.71,35,0.6460,33.3,9.72,5.9,193,32,20.8,10.76,.,803,.0047689,.0056986
AgMet,15min,monroe,124,21MAR2018:13:45:00,13.56,58.86,58.8,59.5,58.2,38,40.24,34,0.6270,33.0,13.39,12.9,199,13,21.9,10.76,.,684,.0044284,.0058392
AgMet,15min,monroe,124,21MAR2018:14:00:00,13.57,58.01,57.7,58.7,56.8,38,40.68,36,0.6320,32.4,13.8,13.8,200,12,21.7,10.75,.,431,.0034233,.0047909
AgMet,15min,monroe,124,21MAR2018:14:15:00,13.56,59.54,58.8,60.2,57.8,37,39.7,34,0.6350,32.7,11.13,12.3,213,14,17.3,10.75,.,626,.0041646,.0055263
AgMet,15min,monroe,124,21MAR2018:14:30:00,13.57,58.56,59.5,60.8,58.3,36,38.82,34,0.6110,32.7,11.95,11.5,220,15,19.1,10.75,.,602,.0040943,.0054325
AgMet,15min,monroe,124,21MAR2018:14:45:00,13.57,58.86,59.1,59.5,58.5,37,40.07,35,0.6160,32.9,13.15,12.5,214,10,19.3,10.75,.,441,.0034758,.0048246
AgMet,15min,monroe,124,21MAR2018:15:00:00,13.56,60.88,59.8,61.5,58.7,36,37.74,33,0.6190,32.5,12.32,12.8,215,10,18.4,10.74,.,551,.0039492,.0053886
AgMet,15min,monroe,124,21MAR2018:15:15:00,13.54,62.53,61.5,63.0,60.5,33,36.31,31,0.6160,32.5,12.7,12.7,215,15,20.6,10.75,.,752,.0049484,.0065217
AgMet,15min,monroe,124,21MAR2018:15:30:00,13.54,61.98,61.8,63.0,60.6,32,34.79,30,0.5980,31.7,9.02,11.3,213,24,19.1,10.75,.,681,.0045975,.0060778
AgMet,15min,monroe,124,21MAR2018:15:45:00,13.53,62.89,62.1,63.0,61.2,31,33.94,29,0.5970,31.3,6.64,7.1,197,45,16.0,10.75,.,691,.0044577,.0055949
AgMet,15min,monroe,124,21MAR2018:16:00:00,13.51,62.28,62.3,63.6,61.6,32,33.9,30,0.6210,31.8,7.836,7.6,237,22,12.9,10.74,.,559,.0037549,.0048931
AgMet,15min,monroe,124,21MAR2018:16:15:00,13.52,62.16,62.6,63.7,61.5,32,34.28,30,0.6200,32.4,8.11,7.5,225,19,16.9,10.74,.,454,.0031940,.0042833
AgMet,15min,monroe,124,21MAR2018:16:30:00,13.54,61.66,61.6,62.3,61.1,34,36.48,32,0.6440,32.8,6.853,8.2,248,19,16.0,10.74,.,271,.0024696,.0035437
AgMet,15min,monroe,124,21MAR2018:16:45:00,13.47,61.66,61.4,62.1,60.9,35,36.34,33,0.6690,33.2,6.856,5.9,275,22,11.2,10.74,.,239,.0020187,.0028386
AgMet,15min,monroe,124,21MAR2018:17:00:00,13.29,61.48,61.4,61.8,61.1,34,36.04,32,0.6260,32.9,6.544,7.4,268,14,11.6,10.73,.,216,.0020291,.0029906
AgMet,15min,monroe,124,21MAR2018:17:15:00,13.28,61.72,61.6,62.0,61.2,32,34.27,30,0.6000,31.7,5.822,5.2,260,15,13.4,10.73,.,197,.0016274,.0023771
AgMet,15min,monroe,124,21MAR2018:17:30:00,13.25,61.91,61.7,62.0,61.3,31,33.8,28,0.5360,30.7,8.4,7.7,266,9,14.7,10.73,.,188,.0017914,.0028202
AgMet,15min,monroe,124,21MAR2018:17:45:00,13.2,61.24,61.5,61.9,61.1,29,31.02,27,0.5330,28.8,9.35,9.1,255,10,14.0,10.73,.,153,.0017380,.0029166
AgMet,15min,monroe,124,21MAR2018:18:00:00,13.07,60.51,60.9,61.3,60.3,29,30.78,27,0.5430,28.5,9.35,9.1,275,11,12.7,10.73,.,122,.0015236,.0026754
AgMet,15min,monroe,124,21MAR2018:18:15:00,12.99,59.84,60.2,60.6,59.7,30,32.21,28,0.5580,28.9,11.59,10.9,299,8,16.0,10.73,.,83,.0014976,.0027577
AgMet,15min,monroe,124,21MAR2018:18:30:00,12.93,59.41,59.8,60.3,59.4,32,34.55,30,0.5930,29.6,5.879,8.5,272,15,11.8,10.72,.,55,.0010267,.0020407
AgMet,15min,monroe,124,21MAR2018:18:45:00,12.9,58.8,58.5,59.5,58.0,36,38.85,34,0.5980,31.9,3.965,5.0,280,14,5.7,10.72,.,36,.0005116,.0007003
AgMet,15min,monroe,124,21MAR2018:19:00:00,12.87,58.31,58.7,59.5,57.6,36,41.36,33,0.6190,31.8,4.758,4.0,249,10,8.3,10.72,.,22,.0003977,.0005698
AgMet,15min,monroe,124,21MAR2018:19:15:00,12.85,57.58,57.6,58.4,56.8,38,41.19,36,0.6180,32.5,5.882,5.2,241,4,9.4,10.72,.,9,.0004404,.0006060
AgMet,15min,monroe,124,21MAR2018:19:30:00,12.84,57.77,57.7,58.1,57.3,36,38.21,34,0.5690,30.6,8.02,7.2,237,6,11.2,10.72,.,5,.0005819,.0007614
AgMet,15min,monroe,124,21MAR2018:19:45:00,12.83,57.22,57.0,58.1,56.3,37,39.33,33,0.5800,31.1,6.618,7.4,241,6,8.6,10.72,.,2,.0005599,.0007295
AgMet,15min,monroe,124,21MAR2018:20:00:00,12.83,56.01,56.1,57.3,55.5,40,41.16,36,0.6040,31.9,7.449,6.9,223,6,9.9,10.71,.,0,.0004993,.0006561
AgMet,15min,monroe,124,21MAR2018:20:15:00,12.82,55.89,55.7,56.2,55.3,40,41.47,39,0.5990,32.0,7.458,7.5,218,5,9.6,10.71,.,0,.0005146,.0006667
AgMet,15min,monroe,124,21MAR2018:20:30:00,12.82,55.95,55.1,56.0,54.4,41,43.34,38,0.5860,32.0,7.307,7.1,252,22,14.0,10.71,.,0,.0004811,.0006279
AgMet,15min,monroe,124,21MAR2018:20:45:00,12.81,55.95,56.1,56.6,55.7,38,39.54,37,0.5810,31.0,8.15,8.3,266,9,11.6,10.71,.,0,.0005777,.0007373
AgMet,15min,monroe,124,21MAR2018:21:00:00,12.81,56.38,56.5,57.7,55.8,37,39.27,34,0.5910,30.8,9.6,8.4,246,10,17.1,10.72,.,0,.0005976,.0007620
AgMet,15min,monroe,124,21MAR2018:21:15:00,12.81,57,56.7,57.3,56.2,37,38.79,36,0.5760,31.0,10.73,10.2,233,11,15.6,10.72,.,0,.0006702,.0008319
AgMet,15min,monroe,124,21MAR2018:21:30:00,12.8,56.45,56.6,57.3,55.8,38,39.61,36,0.5920,31.2,10.64,11.0,229,14,16.9,10.72,.,0,.0006916,.0008489
AgMet,15min,monroe,124,21MAR2018:21:45:00,12.8,56.69,56.4,57.0,56.1,38,39.31,36,0.5720,31.3,13.43,11.6,195,8,23.0,10.72,.,0,.0007049,.0008587
AgMet,15min,monroe,124,21MAR2018:22:00:00,12.8,56.32,56.6,57.1,56.1,37,38.62,36,0.5890,30.8,15,14.7,202,8,23.5,10.72,.,0,.0008008,.0009469
AgMet,15min,monroe,124,21MAR2018:22:15:00,12.79,56.01,55.9,56.4,55.5,38,39.44,38,0.5890,31.0,13.44,14.0,222,10,18.6,10.72,.,0,.0007551,.0008971
AgMet,15min,monroe,124,21MAR2018:22:30:00,12.79,56.08,55.8,56.3,55.3,39,39.98,38,0.5800,31.1,13.46,13.4,231,8,21.0,10.72,.,0,.0007303,.0008722
AgMet,15min,monroe,124,21MAR2018:22:45:00,12.78,55.47,55.9,56.3,55.4,38,39.44,38,0.5900,31.0,15.8,14.6,222,9,23.9,10.72,.,0,.0007668,.0009066
AgMet,15min,monroe,124,21MAR2018:23:00:00,12.78,55.17,55.2,55.6,54.6,40,41.37,39,0.5930,31.3,17.33,16.5,215,9,25.2,10.72,.,0,.0007678,.0008937
AgMet,15min,monroe,124,21MAR2018:23:15:00,12.77,54.86,55.1,55.4,54.7,40,40.97,39,0.5870,31.2,17.73,18.3,211,8,24.8,10.72,.,0,.0007948,.0009147
AgMet,15min,monroe,124,21MAR2018:23:30:00,12.77,54.13,54.7,55.2,54.0,41,42.09,40,0.5980,31.2,15.19,16.2,217,10,20.8,10.72,.,0,.0007444,.0008672
AgMet,15min,monroe,124,21MAR2018:23:45:00,12.77,53.95,54.1,54.5,53.8,42,42.46,41,0.5910,31.4,15.61,15.4,217,7,21.0,10.72,.,0,.0007029,.0008228
AgMet,15min,monroe,124,22MAR2018:00:00:00,12.76,54.01,54.3,54.8,54.0,41,41.95,40,0.5930,31.3,15.91,15.6,222,8,22.6,10.72,.,0,.0007193,.0008409
AgMet,15min,monroe,124,22MAR2018:00:15:00,12.75,53.83,54.1,54.6,53.7,41,42.26,41,0.5970,31.2,16.37,16.3,226,8,23.0,10.72,.,0,.0007227,.0008405
AgMet,15min,monroe,124,22MAR2018:00:30:00,12.75,52.98,53.0,53.9,52.4,44,45.28,42,0.6030,31.6,12.86,14.7,239,9,18.9,10.72,.,0,.0006444,.0007567
AgMet,15min,monroe,124,22MAR2018:00:45:00,12.75,52.98,53.0,53.3,52.6,44,45.21,44,0.6090,31.8,13.56,12.9,232,10,20.8,10.72,.,0,.0006025,.0007186
AgMet,15min,evanston,130,21MAR2018:00:00:00,12.65,28.31,28.6,28.8,28.2,85,85.9,83,0.4510,24.5,0.74,1.7,164,56,2.4,16.23,.,0,-.000012,-.000012
AgMet,15min,evanston,130,21MAR2018:00:15:00,12.65,28.43,28.3,28.5,28.2,85,85.9,85,0.4500,24.5,0,0.2,168,11,0.0,16.23,.,0,-.000054,-.000084
AgMet,15min,evanston,130,21MAR2018:00:30:00,12.62,28.61,28.5,28.7,28.2,86,85.7,85,0.4530,24.7,0.502,0.1,199,3,1.5,16.23,.,0,-.000057,-.000088
AgMet,15min,evanston,130,21MAR2018:00:45:00,12.63,28.37,28.4,28.6,28.2,85,86.2,85,0.4540,24.5,0.377,0.5,229,22,2.4,16.23,.,0,-.000043,-.000063
AgMet,15min,evanston,130,21MAR2018:01:00:00,12.63,27.51,28.1,28.6,27.5,87,87.1,86,0.4420,24.6,0.615,0.7,263,43,2.0,16.23,.,0,-.000040,-.000056
AgMet,15min,evanston,130,21MAR2018:01:15:00,12.6,26.65,27.2,27.6,26.5,88,88.4,87,0.4330,24.0,0,0.2,212,15,0.0,16.23,.,0,-.000053,-.000081
AgMet,15min,evanston,130,21MAR2018:01:30:00,12.6,24.56,25.1,26.7,24.1,88,88.3,87,0.3940,21.9,1.763,0.8,214,14,3.9,16.23,.,0,-.000035,-.000049
AgMet,15min,evanston,130,21MAR2018:01:45:00,12.59,24.38,24.7,25.3,24.0,86,87.6,83,0.3790,21.1,2.478,2.2,221,17,3.7,16.22,.,0,-.000005,-.000003
AgMet,15min,evanston,130,21MAR2018:02:00:00,12.58,24.38,24.2,24.6,23.7,86,87.3,84,0.3900,20.6,3.508,3.1,212,21,4.8,16.22,.,0,.0000051,.0000108
AgMet,15min,evanston,130,21MAR2018:02:15:00,12.57,24.02,24.7,25.4,23.8,86,87.5,84,0.3840,21.1,3.765,3.5,213,14,5.0,16.22,.,0,.0000096,.0000165
AgMet,15min,evanston,130,21MAR2018:02:30:00,12.56,24.27,24.1,24.5,23.7,88,88.8,87,0.3940,21.2,3.515,3.8,210,7,5.0,16.22,.,0,.0000063,.0000117
AgMet,15min,evanston,130,21MAR2018:02:45:00,12.55,24.63,24.4,24.8,23.9,89,89.1,88,0.3980,21.5,5.008,3.9,197,6,8.3,16.22,.,0,.0000062,.0000115
AgMet,15min,evanston,130,21MAR2018:03:00:00,12.53,25.19,24.8,25.3,24.2,87,88.3,86,0.3950,21.5,4.231,5.0,217,11,7.2,16.23,.,0,.0000194,.0000273
AgMet,15min,evanston,130,21MAR2018:03:15:00,12.51,24.57,24.8,25.4,24.2,86,86.9,85,0.3860,21.1,4.059,4.0,208,9,6.6,16.22,.,0,.0000163,.0000245
AgMet,15min,evanston,130,21MAR2018:03:30:00,12.51,24.08,24.4,25.3,23.7,86,87.3,85,0.3850,20.8,3.994,4.2,213,12,6.6,16.23,.,0,.0000175,.0000257
AgMet,15min,evanston,130,21MAR2018:03:45:00,12.51,23.41,24.2,24.8,23.4,86,87.6,85,0.3690,20.7,2.82,3.4,203,20,4.6,16.22,.,0,.0000087,.0000153
AgMet,15min,evanston,130,21MAR2018:04:00:00,12.5,23.71,23.7,24.0,23.2,87,87.6,86,0.3770,20.4,3.065,3.0,201,23,5.0,16.22,.,0,.0000015,.0000060
AgMet,15min,evanston,130,21MAR2018:04:15:00,12.49,23.47,23.5,23.8,23.2,87,88.4,87,0.3800,20.3,3.551,3.1,217,7,5.5,16.22,.,0,.0000015,.0000059
AgMet,15min,evanston,130,21MAR2018:04:30:00,12.48,24.45,24.1,24.5,23.4,88,88.6,87,0.3900,21.0,4.447,4.2,212,6,6.1,16.23,.,0,.0000118,.0000184
AgMet,15min,evanston,130,21MAR2018:04:45:00,12.48,25.44,25.0,25.4,24.4,87,87.5,87,0.4050,21.7,6.308,5.1,206,5,9.0,16.23,.,0,.0000206,.0000287
AgMet,15min,evanston,130,21MAR2018:05:00:00,12.48,26.24,25.8,26.3,25.3,86,86.8,84,0.4070,22.1,7.127,6.5,214,8,11.2,16.23,.,0,.0000352,.0000453
AgMet,15min,evanston,130,21MAR2018:05:15:00,12.47,27.52,26.8,27.7,26.1,83,84.4,80,0.4060,22.3,7.955,8.1,221,9,12.3,16.24,.,0,.0000570,.0000699
AgMet,15min,evanston,130,21MAR2018:05:30:00,12.46,27.46,27.7,28.0,27.4,81,82.5,79,0.4180,22.6,2.143,5.2,206,40,7.0,16.24,.,0,.0000476,.0000629
AgMet,15min,evanston,130,21MAR2018:05:45:00,12.47,28.87,27.7,29.0,27.0,82,83.8,76,0.4090,22.9,2.648,2.1,134,21,4.8,16.24,.,0,.0000021,.0000084
AgMet,15min,evanston,130,21MAR2018:06:00:00,12.47,28.44,28.7,29.2,28.3,79,82.4,75,0.4350,23.0,1.729,2.0,27,27,3.9,16.24,.,0,.0000045,.0000124
AgMet,15min,evanston,130,21MAR2018:06:15:00,12.47,29.05,29.0,29.4,28.3,80,82.3,78,0.4310,23.5,2.465,2.4,13,59,4.4,16.24,.,0,.0000123,.0000226
AgMet,15min,evanston,130,21MAR2018:06:30:00,12.47,29.73,29.2,29.8,28.9,79,80.5,77,0.4270,23.5,4.285,3.0,73,24,7.9,16.24,.,0,.0000264,.0000408
AgMet,15min,evanston,130,21MAR2018:06:45:00,12.45,29.73,29.6,29.7,29.4,78,79.42,77,0.4320,23.6,1.517,3.4,312,91,4.6,16.24,.,0,.0001111,.0001921
AgMet,15min,evanston,130,21MAR2018:07:00:00,12.47,29.61,29.6,29.8,29.4,78,78.77,77,0.4330,23.6,1.796,1.2,339,31,3.7,16.24,.,0,.0000488,.0000824
AgMet,15min,evanston,130,21MAR2018:07:15:00,12.47,28.99,29.4,29.7,28.8,80,82.9,78,0.4410,24.0,3.31,2.7,9,16,4.4,16.24,.,0,.0000864,.0001482
AgMet,15min,evanston,130,21MAR2018:07:30:00,12.46,28.98,28.9,29.2,28.7,82,81.9,81,0.4410,24.0,2.938,3.2,341,17,4.4,16.24,.,1,.0000932,.0001579
AgMet,15min,evanston,130,21MAR2018:07:45:00,12.45,28.55,28.7,29.0,28.4,83,83.9,82,0.4440,24.2,1.602,2.4,59,56,3.7,16.24,.,6,.0000904,.0001391
AgMet,15min,evanston,130,21MAR2018:08:00:00,12.46,28.86,28.8,29.1,28.5,82,83.7,81,0.4420,24.1,0.576,1.1,76,34,2.0,16.24,.,8,.0000705,.0000968
AgMet,15min,evanston,130,21MAR2018:08:15:00,12.46,28.86,28.6,29.0,28.4,83,84.7,82,0.4540,24.2,0.784,0.3,356,27,2.6,16.24,.,25,.0001173,.0001309
AgMet,15min,evanston,130,21MAR2018:08:30:00,12.46,28.74,29.1,29.4,28.7,84,85,84,0.4540,24.9,1.516,1.4,71,51,2.6,16.24,.,39,.0001968,.0002341
AgMet,15min,evanston,130,21MAR2018:08:45:00,12.51,29.72,28.9,29.8,28.4,85,85.9,83,0.4640,25.0,1.28,1.3,269,87,2.2,16.24,.,101,.0004342,.0004830
AgMet,15min,evanston,130,21MAR2018:09:00:00,12.65,30.76,30.4,30.9,29.7,80,83.4,78,0.4570,25.0,3.417,2.4,18,6,4.8,16.25,.,128,.0005574,.0006448
AgMet,15min,evanston,130,21MAR2018:09:15:00,13.15,33.28,31.9,33.3,30.9,78,79.13,74,0.4810,25.7,2.356,2.9,38,16,4.6,16.25,.,234,.0009057,.0010331
AgMet,15min,evanston,130,21MAR2018:09:30:00,13.49,35.36,35.2,37.2,33.2,71,75.01,66,0.4760,26.7,0.896,1.7,70,76,3.3,16.26,.,344,.0013885,.0015393
AgMet,15min,evanston,130,21MAR2018:09:45:00,13.32,34.38,35.0,36.1,34.3,70,71.67,67,0.4760,26.3,3.701,2.6,202,41,7.0,16.27,.,407,.0016081,.0018028
AgMet,15min,evanston,130,21MAR2018:10:00:00,13.15,37.31,36.3,37.6,34.3,66,71.05,61,0.4790,25.9,4.099,2.9,243,26,11.6,16.27,.,241,.0011349,.0013276
AgMet,15min,evanston,130,21MAR2018:10:15:00,13.36,37.3,36.9,37.4,36.4,64,65.85,62,0.4700,25.8,5.962,5.7,257,10,9.0,16.27,.,256,.0012545,.0015555
