AgMet,15min,monroe,124,17FEB2018:00:00:00,12.69,19.77,21.6,25.1,19.4,74,83.8,65,0.3080,14.5,2.395,1.4,106,56,4.8,10.15,.,0,-.000106,-.000136
AgMet,15min,monroe,124,17FEB2018:00:15:00,12.68,20.56,19.6,20.7,18.4,85,86.4,81,0.3250,15.7,2.492,2.4,240,70,5.3,10.15,.,0,-.000081,-.000096
AgMet,15min,monroe,124,17FEB2018:00:30:00,12.68,21.85,21.4,22.5,20.6,80,85.5,76,0.3090,16.0,4.601,3.6,256,7,7.0,10.15,.,0,-.000045,-.000046
AgMet,15min,monroe,124,17FEB2018:00:45:00,12.67,21.85,21.6,22.5,21.1,75,77.62,73,0.3010,15.1,3.653,4.3,286,24,5.7,10.15,.,0,-.000020,-.000014
AgMet,15min,monroe,124,17FEB2018:01:00:00,12.66,22.71,22.4,23.5,21.7,73,75.32,69,0.2900,15.1,2.209,3.1,276,7,3.9,10.16,.,0,-.000045,-.000046
AgMet,15min,monroe,124,17FEB2018:01:15:00,12.66,19.48,21.0,22.8,19.4,76,82.1,70,0.2980,14.8,3.558,2.3,164,34,5.0,10.16,.,0,-.000072,-.000083
AgMet,15min,monroe,124,17FEB2018:01:30:00,12.65,19.78,20.0,20.5,19.4,83,84,81,0.3030,15.5,4.363,4.1,199,12,5.7,10.16,.,0,-.000041,-.000042
AgMet,15min,monroe,124,17FEB2018:01:45:00,12.64,20.46,20.8,22.1,19.7,79,83.1,76,0.2950,15.4,4.489,4.6,204,5,5.7,10.16,.,0,-.000026,-.000022
AgMet,15min,monroe,124,17FEB2018:02:00:00,12.64,19.66,20.3,21.4,19.5,79,80.9,77,0.2910,14.9,4.032,4.3,224,11,5.3,10.16,.,0,-.000030,-.000028
AgMet,15min,monroe,124,17FEB2018:02:15:00,12.63,18.32,19.7,21.7,17.8,78,81.7,73,0.2810,14.0,1.687,2.9,283,64,3.3,10.16,.,0,-.000056,-.000062
AgMet,15min,monroe,124,17FEB2018:02:30:00,12.63,16.73,17.5,18.3,16.7,85,86.3,81,0.2780,13.8,1.12,1.6,89,2,3.3,10.16,.,0,-.000098,-.000124
AgMet,15min,monroe,124,17FEB2018:02:45:00,12.62,20.4,18.4,20.5,16.7,87,88.9,80,0.3030,15.1,1.65,0.8,180,33,3.7,10.16,.,0,-.000134,-.000188
AgMet,15min,monroe,124,17FEB2018:03:00:00,12.61,20.21,21.0,21.6,20.2,76,80.3,74,0.2820,14.8,2.616,2.4,190,31,3.7,10.16,.,0,-.000070,-.000081
AgMet,15min,monroe,124,17FEB2018:03:15:00,12.6,22.23,21.0,22.2,20.0,77,78.72,75,0.3050,14.9,1.177,1.8,134,95,2.9,10.16,.,0,-.000090,-.000110
AgMet,15min,monroe,124,17FEB2018:03:30:00,12.59,19.42,20.3,23.0,18.8,77,82.7,72,0.2980,14.3,2.872,2.2,110,23,4.6,10.17,.,0,-.000077,-.000091
AgMet,15min,monroe,124,17FEB2018:03:45:00,12.58,18.93,19.3,19.9,18.8,82,84,81,0.2930,14.8,4.326,3.5,175,26,5.7,10.17,.,0,-.000051,-.000055
AgMet,15min,monroe,124,17FEB2018:04:00:00,12.58,18.75,21.5,24.2,18.6,73,83.3,64,0.2470,14.1,2.764,3.9,235,26,4.4,10.17,.,0,-.000021,-.000016
AgMet,15min,monroe,124,17FEB2018:04:15:00,12.57,17.71,17.9,18.7,17.2,77,80.1,70,0.2690,11.9,0.956,1.6,321,56,2.9,10.17,.,0,-.000090,-.000113
AgMet,15min,monroe,124,17FEB2018:04:30:00,12.56,20.52,18.9,20.5,17.7,79,80.6,77,0.2900,13.4,0.828,1.0,271,71,2.2,10.16,.,0,-.000123,-.000167
AgMet,15min,monroe,124,17FEB2018:04:45:00,12.54,17.71,19.5,20.8,17.4,76,83.8,71,0.2820,13.1,1.483,0.8,144,10,3.5,10.17,.,0,-.000133,-.000186
AgMet,15min,monroe,124,17FEB2018:05:00:00,12.54,18.07,17.2,18.1,16.6,84,85.1,83,0.2870,13.2,1.377,1.6,172,22,2.6,10.17,.,0,-.000096,-.000122
AgMet,15min,monroe,124,17FEB2018:05:15:00,12.53,19.3,19.1,19.8,18.0,79,83.9,76,0.2770,13.8,2.447,1.8,169,35,3.9,10.17,.,0,-.000088,-.000109
AgMet,15min,monroe,124,17FEB2018:05:30:00,12.52,21.93,19.4,22.0,17.3,78,83.8,72,0.2880,13.8,2.978,3.1,200,36,4.8,10.17,.,0,-.000050,-.000053
AgMet,15min,monroe,124,17FEB2018:05:45:00,12.51,16.36,18.4,21.9,16.0,74,80.1,69,0.2540,11.6,1.786,2.3,281,13,3.3,10.17,.,0,-.000062,-.000071
AgMet,15min,monroe,124,17FEB2018:06:00:00,12.5,16.24,15.9,16.5,15.2,84,86.5,78,0.2730,12.0,2.094,2.0,126,37,4.4,10.16,.,0,-.000082,-.000101
AgMet,15min,monroe,124,17FEB2018:06:15:00,12.49,18.75,16.9,18.8,15.1,86,87.6,82,0.2890,13.4,2.859,2.4,194,26,5.7,10.17,.,0,-.000076,-.000091
AgMet,15min,monroe,124,17FEB2018:06:30:00,12.48,18.93,19.3,20.6,17.4,77,82.1,72,0.2720,13.4,3.459,3.2,216,32,4.8,10.17,.,0,-.000046,-.000048
AgMet,15min,monroe,124,17FEB2018:06:45:00,12.48,19.49,19.8,21.5,17.7,75,77.81,69,0.2710,13.0,2.064,2.9,283,34,5.7,10.17,.,0,-.000048,-.000050
AgMet,15min,monroe,124,17FEB2018:07:00:00,12.47,18.81,19.5,20.1,18.8,74,75.37,73,0.2640,12.7,1.021,1.1,37,72,2.9,10.17,.,0,-.000113,-.000149
AgMet,15min,monroe,124,17FEB2018:07:15:00,12.47,17.1,17.6,18.9,16.3,78,81.5,75,0.2670,11.8,1.242,1.4,122,89,3.1,10.17,.,2,-.000097,-.000125
AgMet,15min,monroe,124,17FEB2018:07:30:00,12.47,18.57,17.6,18.8,16.4,82,82.9,79,0.2750,12.9,1.607,1.4,201,33,2.9,10.17,.,7,-.000093,-.000120
AgMet,15min,monroe,124,17FEB2018:07:45:00,12.47,18.39,17.8,18.6,17.0,79,80.7,78,0.2770,12.5,3.073,2.4,294,13,4.6,10.17,.,12,.0000157,.0000557
AgMet,15min,monroe,124,17FEB2018:08:00:00,12.74,20.16,19.3,20.5,17.8,76,79.99,72,0.2750,13.1,1.304,2.3,285,11,2.9,10.17,.,43,.0000078,.0000525
AgMet,15min,monroe,124,17FEB2018:08:15:00,13.34,21.45,21.7,22.2,20.1,73,75.14,71,0.2970,14.3,0.696,0.6,123,80,2.6,10.18,.,139,.0001550,.0001805
AgMet,15min,monroe,124,17FEB2018:08:30:00,14.01,22.3,21.8,22.5,21.2,77,78.06,75,0.3130,15.7,2.331,1.8,115,13,3.9,10.19,.,185,.0003298,.0003890
AgMet,15min,monroe,124,17FEB2018:08:45:00,14.11,25.65,24.5,25.9,22.2,74,77.13,70,0.3310,17.3,1.238,1.7,143,16,2.2,10.20,.,232,.0005152,.0005916
AgMet,15min,monroe,124,17FEB2018:09:00:00,13.99,26.51,26.0,26.6,25.5,70,71.79,67,0.3400,17.4,2.246,1.6,137,11,3.9,10.21,.,280,.0007115,.0008064
AgMet,15min,monroe,124,17FEB2018:09:15:00,13.94,28.4,27.3,28.5,26.4,71,73.56,68,0.3690,19.2,4.188,3.3,149,10,5.7,10.21,.,327,.0008980,.0010449
AgMet,15min,monroe,124,17FEB2018:09:30:00,13.92,31.87,30.5,32.1,28.4,65,70.67,59,0.3610,20.2,2.614,3.7,154,13,4.6,10.22,.,372,.0011551,.0013580
AgMet,15min,monroe,124,17FEB2018:09:45:00,13.91,33.09,32.7,33.3,31.8,57,60.3,54,0.3610,19.2,2.592,2.3,135,18,4.4,10.22,.,416,.0014131,.0016176
AgMet,15min,monroe,124,17FEB2018:10:00:00,13.89,34.8,34.2,35.0,33.0,53,56.83,50,0.3460,19.0,2.856,2.9,113,19,4.6,10.23,.,457,.0016439,.0019067
AgMet,15min,monroe,124,17FEB2018:10:15:00,13.88,37.11,36.3,37.6,34.8,45,50.55,42,0.3230,17.1,1.918,2.3,105,37,3.7,10.23,.,496,.0019022,.0021855
AgMet,15min,monroe,124,17FEB2018:10:30:00,13.87,38.21,38.0,38.9,36.6,42,44.27,40,0.3350,17.2,1.772,1.6,72,43,5.0,10.24,.,531,.0021208,.0023839
AgMet,15min,monroe,124,17FEB2018:10:45:00,13.85,39.42,39.0,39.6,38.2,40,44.36,39,0.3250,17.0,2.995,2.5,94,23,6.1,10.24,.,565,.0023335,.0026784
AgMet,15min,monroe,124,17FEB2018:11:00:00,13.83,40.7,40.1,40.8,39.4,38,40.52,37,0.3250,16.7,2.904,3.1,142,38,6.1,10.24,.,595,.0025345,.0029503
AgMet,15min,monroe,124,17FEB2018:11:15:00,13.82,41.78,41.6,42.9,40.6,36,38.04,35,0.3230,16.7,1.77,2.2,60,54,5.7,10.24,.,619,.0027117,.0030860
AgMet,15min,monroe,124,17FEB2018:11:30:00,13.8,42.99,42.3,43.5,41.3,35,37.32,33,0.3210,16.7,2.439,2.2,75,36,5.3,10.24,.,642,.0028583,.0032495
AgMet,15min,monroe,124,17FEB2018:11:45:00,13.79,43.54,43.3,44.7,42.7,33,35.35,31,0.3130,16.3,2.189,2.4,138,67,4.8,10.24,.,662,.0030144,.0034440
AgMet,15min,monroe,124,17FEB2018:12:00:00,13.79,45.31,45.0,46.4,43.4,32,33.18,29,0.3210,16.6,1.61,1.8,50,64,4.6,10.24,.,675,.0031578,.0035517
AgMet,15min,monroe,124,17FEB2018:12:15:00,13.77,46.83,46.0,47.4,44.7,30,32.54,28,0.3120,16.4,2.631,2.2,76,61,5.9,10.24,.,685,.0032718,.0037186
AgMet,15min,monroe,124,17FEB2018:12:30:00,13.77,47.99,47.7,48.5,46.7,27,29,26,0.3080,15.8,1.812,1.9,202,75,5.0,10.24,.,693,.0033998,.0038480
AgMet,15min,monroe,124,17FEB2018:12:45:00,13.76,49.2,48.8,49.6,47.9,26,28.39,25,0.3070,15.6,2.834,2.3,152,49,6.4,10.23,.,697,.0034878,.0039833
AgMet,15min,monroe,124,17FEB2018:13:00:00,13.75,51.03,50.1,51.3,49.1,25,26.59,24,0.3130,15.7,2.07,2.8,121,36,7.2,10.23,.,694,.0035701,.0041456
AgMet,15min,monroe,124,17FEB2018:13:15:00,13.74,52.31,51.5,52.8,49.9,24,26.22,23,0.3230,16.2,3.43,2.5,142,48,6.4,10.23,.,687,.0035903,.0041394
AgMet,15min,monroe,124,17FEB2018:13:30:00,13.73,52.49,52.2,53.3,51.2,23,25.06,22,0.3120,15.9,2.945,3.4,136,35,6.1,10.23,.,677,.0036288,.0042882
AgMet,15min,monroe,124,17FEB2018:13:45:00,13.71,54.56,53.1,54.6,52.2,23,24.15,21,0.3050,15.8,2.49,2.7,102,43,5.7,10.23,.,662,.0035521,.0041469
AgMet,15min,monroe,124,17FEB2018:14:00:00,13.7,56.39,54.8,56.5,53.8,20,21.57,19,0.3090,14.8,2.875,3.0,161,48,6.6,10.23,.,646,.0035654,.0042137
AgMet,15min,monroe,124,17FEB2018:14:15:00,13.67,55.11,54.9,56.6,53.9,20,21.4,19,0.2950,14.6,4.61,3.5,116,32,12.7,10.22,.,624,.0035011,.0042154
AgMet,15min,monroe,124,17FEB2018:14:30:00,13.66,56.5,55.8,56.8,55.0,19,21.09,18,0.3120,14.7,3.457,3.8,117,43,6.8,10.22,.,600,.0034248,.0041718
AgMet,15min,monroe,124,17FEB2018:14:45:00,13.63,58.03,57.3,58.4,56.3,18,20.55,16,0.2740,14.2,7.115,4.6,193,37,15.6,10.22,.,574,.0034406,.0043142
AgMet,15min,monroe,124,17FEB2018:15:00:00,13.61,58.5,58.5,59.4,57.8,17,17.83,16,0.2910,13.7,10.23,9.6,216,20,18.4,10.21,.,544,.0038430,.0053108
AgMet,15min,monroe,124,17FEB2018:15:15:00,13.59,59.47,59.4,60.3,58.4,16,17.46,15,0.2660,13.5,8.23,9.6,207,26,17.5,10.21,.,510,.0037364,.0052274
AgMet,15min,monroe,124,17FEB2018:15:30:00,13.59,59.66,59.6,60.8,58.6,16,16.92,15,0.2700,13.1,10.04,7.9,219,21,18.2,10.21,.,473,.0033778,.0046781
AgMet,15min,monroe,124,17FEB2018:15:45:00,13.58,59.66,59.8,60.3,59.2,16,16.44,15,0.2750,13.0,10.75,11.2,218,13,16.0,10.20,.,434,.0035517,.0052058
AgMet,15min,monroe,124,17FEB2018:16:00:00,13.57,60.57,60.2,60.8,59.5,15,16.44,13,0.2430,12.1,10.56,10.4,206,10,16.0,10.20,.,392,.0032938,.0048812
AgMet,15min,monroe,124,17FEB2018:16:15:00,13.57,60.27,60.5,60.9,59.9,13,14,12,0.2260,9.5,10.99,10.9,212,17,16.0,10.19,.,348,.0031793,.0048454
AgMet,15min,monroe,124,17FEB2018:16:30:00,13.56,60.02,60.2,60.4,59.7,12,13.29,11,0.2110,8.2,10.19,10.6,224,11,17.5,10.19,.,303,.0029112,.0045338
AgMet,15min,monroe,124,17FEB2018:16:45:00,13.56,60.15,60.2,60.8,59.8,13,14.75,11,0.2370,8.8,7.926,8.9,231,16,12.9,10.19,.,257,.0024336,.0038406
AgMet,15min,monroe,124,17FEB2018:17:00:00,13.56,59.54,59.9,60.2,59.5,12,13.39,11,0.2170,6.7,9.32,9.0,225,17,14.3,10.19,.,212,.0022178,.0036326
AgMet,15min,monroe,124,17FEB2018:17:15:00,13.57,57.77,58.7,59.7,57.7,13,14.14,11,0.2220,7.6,7.286,8.2,245,24,14.7,10.18,.,167,.0018064,.0030707
AgMet,15min,monroe,124,17FEB2018:17:30:00,13.59,56,57.2,58.1,55.9,14,15.66,13,0.2390,9.0,6.632,6.9,243,10,9.6,10.18,.,123,.0013108,.0023526
AgMet,15min,monroe,124,17FEB2018:17:45:00,13.21,52.46,54.8,56.7,52.5,17,19.16,14,0.2570,10.3,7.259,7.1,247,8,11.6,10.17,.,81,.0010581,.0020399
AgMet,15min,monroe,124,17FEB2018:18:00:00,12.97,51.91,51.7,54.5,50.2,19,21.5,16,0.2550,11.3,7.438,7.2,242,11,12.3,10.16,.,14,.0009658,.0018718
AgMet,15min,monroe,124,17FEB2018:18:15:00,12.92,50.5,51.7,53.1,50.3,20,21.29,18,0.2650,11.7,8.92,8.0,228,9,14.5,10.16,.,6,.0005866,.0007537
AgMet,15min,monroe,124,17FEB2018:18:30:00,12.89,52.7,49.7,52.8,48.1,22,23.36,17,0.2360,11.9,9.06,8.9,240,7,20.2,10.15,.,1,.0005775,.0007271
AgMet,15min,monroe,124,17FEB2018:18:45:00,12.88,51.49,52.1,53.7,50.3,18,20.28,17,0.2440,10.4,11.47,10.6,242,10,17.3,10.16,.,0,.0007221,.0008901
AgMet,15min,monroe,124,17FEB2018:19:00:00,12.86,53.21,52.5,53.9,51.0,18,19.67,17,0.2440,10.3,12.59,12.1,230,13,20.4,10.16,.,0,.0007943,.0009612
AgMet,15min,monroe,124,17FEB2018:19:15:00,12.85,51.14,52.2,53.3,51.0,18,19.6,17,0.2490,10.4,12.57,12.6,247,10,21.0,10.16,.,0,.0007982,.0009603
AgMet,15min,monroe,124,17FEB2018:19:30:00,12.84,51.94,51.2,52.5,50.5,19,20.32,18,0.2400,10.7,12.78,12.5,245,9,18.9,10.16,.,0,.0007671,.0009209
AgMet,15min,monroe,124,17FEB2018:19:45:00,12.84,50.66,51.2,52.9,50.1,19,19.67,17,0.2410,10.0,11.79,12.3,243,10,19.5,10.16,.,0,.0007650,.0009213
AgMet,15min,monroe,124,17FEB2018:20:00:00,12.83,48.4,49.3,51.5,47.6,21,22.79,19,0.2580,11.1,11.69,11.9,265,9,16.4,10.15,.,0,.0006927,.0008340
AgMet,15min,monroe,124,17FEB2018:20:15:00,12.82,48.15,48.8,50.1,47.5,22,23.06,21,0.2610,11.7,11.73,11.6,261,9,19.1,10.15,.,0,.0006622,.0007998
AgMet,15min,monroe,124,17FEB2018:20:30:00,12.82,48.16,47.5,49.1,46.1,25,27.47,23,0.3100,13.5,12.14,11.9,260,10,20.4,10.15,.,0,.0006174,.0007413
AgMet,15min,monroe,124,17FEB2018:20:45:00,12.81,47.19,48.1,49.1,46.8,28,28.66,26,0.3100,16.2,12.95,12.7,253,10,18.2,10.15,.,0,.0006245,.0007447
AgMet,15min,monroe,124,17FEB2018:21:00:00,12.81,47.74,47.9,48.8,46.9,29,30.49,28,0.3360,17.4,14.04,13.3,254,9,23.0,10.15,.,0,.0006217,.0007364
AgMet,15min,monroe,124,17FEB2018:21:15:00,12.8,47.56,48.3,49.1,47.4,29,30.09,28,0.3370,17.4,15.99,15.2,254,9,24.6,10.16,.,0,.0006753,.0007878
AgMet,15min,monroe,124,17FEB2018:21:30:00,12.8,49.57,47.7,49.8,46.7,30,31.65,26,0.3230,17.6,17.28,16.2,250,12,28.3,10.16,.,0,.0006718,.0007774
AgMet,15min,monroe,124,17FEB2018:21:45:00,12.79,48.91,48.9,49.9,48.2,28,28.46,26,0.3310,16.9,19.06,18.6,240,8,28.1,10.16,.,0,.0007636,.0008719
AgMet,15min,monroe,124,17FEB2018:22:00:00,12.79,46.16,46.5,48.9,45.5,32,33.72,28,0.3420,18.2,16.87,17.9,252,8,25.9,10.16,.,0,.0006527,.0007458
AgMet,15min,monroe,124,17FEB2018:22:15:00,12.78,45.18,45.9,47.4,45.0,33,34.6,30,0.3490,18.5,18.2,17.9,255,8,26.5,10.15,.,0,.0006295,.0007184
AgMet,15min,monroe,124,17FEB2018:22:30:00,12.78,44.75,45.1,45.6,44.6,34,34.74,33,0.3440,18.3,16.59,17.3,257,9,24.6,10.15,.,0,.0005978,.0006837
AgMet,15min,monroe,124,17FEB2018:22:45:00,12.78,45.92,45.5,46.3,44.3,32,34.26,30,0.3150,17.1,16.34,16.2,248,9,24.8,10.15,.,0,.0006085,.0007015
AgMet,15min,monroe,124,17FEB2018:23:00:00,12.77,44.15,45.5,46.5,44.0,31,33.55,29,0.3290,16.6,16.6,16.7,251,8,24.8,10.16,.,0,.0006227,.0007153
AgMet,15min,monroe,124,17FEB2018:23:15:00,12.76,44.58,44.5,45.1,44.0,33,33.45,32,0.3200,17.1,17.83,17.3,253,8,25.0,10.15,.,0,.0005963,.0006815
AgMet,15min,monroe,124,17FEB2018:23:30:00,12.76,44.76,44.8,45.6,44.1,31,32.64,29,0.3030,16.1,17.3,17.5,246,7,27.6,10.15,.,0,.0006205,.0007085
AgMet,15min,monroe,124,17FEB2018:23:45:00,12.76,44.52,44.8,45.5,44.2,30,31.28,29,0.2980,15.2,16.73,17.3,247,8,24.8,10.16,.,0,.0006290,.0007188
AgMet,15min,evanston,130,17FEB2018:00:00:00,12.62,27.03,27.1,27.3,26.8,46,46.72,45,0.2310,9.1,12.65,12.6,236,9,19.7,15.17,.,0,.0002708,.0003075
AgMet,15min,evanston,130,17FEB2018:00:15:00,12.61,27.27,27.2,27.6,26.8,46,47.02,45,0.2270,9.0,12.86,12.7,235,9,25.0,15.17,.,0,.0002738,.0003109
AgMet,15min,evanston,130,17FEB2018:00:30:00,12.61,27.15,27.1,27.4,26.8,45,46.04,44,0.2220,8.5,12.68,12.8,244,11,19.3,15.17,.,0,.0002779,.0003153
AgMet,15min,evanston,130,17FEB2018:00:45:00,12.6,26.84,26.8,27.2,26.3,46,47.33,44,0.2270,8.7,12.22,12.5,250,9,18.4,15.17,.,0,.0002670,.0003034
AgMet,15min,evanston,130,17FEB2018:01:00:00,12.59,26.41,26.7,27.0,26.4,47,48.22,46,0.2320,9.1,12,12.1,252,9,20.0,15.17,.,0,.0002598,.0002961
AgMet,15min,evanston,130,17FEB2018:01:15:00,12.59,26.78,26.6,26.9,26.1,48,49.79,47,0.2340,9.5,13.01,12.3,254,9,21.0,15.17,.,0,.0002547,.0002897
AgMet,15min,evanston,130,17FEB2018:01:30:00,12.58,25.92,26.1,26.8,25.7,49,51.08,47,0.2360,9.8,11.79,12.3,255,9,21.7,15.17,.,0,.0002418,.0002751
AgMet,15min,evanston,130,17FEB2018:01:45:00,12.58,25.55,25.9,26.5,25.4,49,50.4,47,0.2330,9.2,12.97,12.7,256,10,21.9,15.17,.,0,.0002464,.0002793
AgMet,15min,evanston,130,17FEB2018:02:00:00,12.57,25.37,25.4,25.7,25.1,51,51.76,50,0.2390,9.7,10.69,11.9,244,11,17.5,15.16,.,0,.0002274,.0002592
AgMet,15min,evanston,130,17FEB2018:02:15:00,12.57,25.43,25.2,25.6,24.8,53,53.16,51,0.2440,10.3,7.208,8.9,232,10,11.2,15.16,.,0,.0001966,.0002311
AgMet,15min,evanston,130,17FEB2018:02:30:00,12.56,25.31,25.4,25.9,25.1,53,53.95,52,0.2500,10.6,7.806,7.4,225,11,14.5,15.16,.,0,.0001815,.0002184
AgMet,15min,evanston,130,17FEB2018:02:45:00,12.55,24.7,25.3,25.9,24.7,54,55.65,53,0.2520,11.1,7.178,7.7,225,10,13.6,15.16,.,0,.0001796,.0002149
AgMet,15min,evanston,130,17FEB2018:03:00:00,12.54,24.51,24.7,25.4,24.1,56,57.6,54,0.2550,11.4,5.835,6.5,210,12,11.2,15.16,.,0,.0001548,.0001891
AgMet,15min,evanston,130,17FEB2018:03:15:00,12.53,24.33,24.5,24.9,23.9,57,57.53,56,0.2520,11.3,5.862,5.7,206,12,10.7,15.16,.,0,.0001420,.0001767
AgMet,15min,evanston,130,17FEB2018:03:30:00,12.52,25.07,24.4,25.2,23.9,57,57.77,56,0.2560,11.3,6.723,6.2,200,16,12.9,15.16,.,0,.0001462,.0001800
AgMet,15min,evanston,130,17FEB2018:03:45:00,12.51,24.15,24.6,25.1,24.1,57,58.08,56,0.2560,11.4,6.501,6.6,192,17,12.7,15.16,.,0,.0001526,.0001861
AgMet,15min,evanston,130,17FEB2018:04:00:00,12.5,23.97,24.3,25.0,23.8,58,58.63,57,0.2570,11.6,7.248,7.0,186,13,14.7,15.16,.,0,.0001512,.0001830
AgMet,15min,evanston,130,17FEB2018:04:15:00,12.49,23.6,24.0,24.5,23.4,59,60.09,58,0.2600,11.6,5.062,6.1,195,14,9.4,15.16,.,0,.0001377,.0001695
AgMet,15min,evanston,130,17FEB2018:04:30:00,12.48,23.48,24.1,24.6,23.4,59,60.71,58,0.2590,12.0,7.552,6.5,193,13,12.9,15.16,.,0,.0001389,.0001697
AgMet,15min,evanston,130,17FEB2018:04:45:00,12.46,23.97,23.6,24.2,23.1,60,60.91,59,0.2620,11.8,5.309,6.4,217,17,9.6,15.16,.,0,.0001327,.0001623
AgMet,15min,evanston,130,17FEB2018:05:00:00,12.45,22.86,23.3,24.1,22.7,61,62.01,60,0.2600,11.8,3.071,4.0,230,14,6.4,15.16,.,0,.0000966,.0001269
AgMet,15min,evanston,130,17FEB2018:05:15:00,12.44,23.85,22.8,23.9,21.6,62,63.81,60,0.2670,11.8,6.165,4.2,222,9,12.7,15.15,.,0,.0000947,.0001234
AgMet,15min,evanston,130,17FEB2018:05:30:00,12.43,22.25,23.0,24.3,22.1,62,64.32,60,0.2630,12.0,9.28,8.1,230,6,12.3,15.16,.,0,.0001365,.0001621
AgMet,15min,evanston,130,17FEB2018:05:45:00,12.43,21.76,22.4,22.8,21.7,64,65.21,64,0.2610,12.2,12.05,10.5,236,7,16.9,15.16,.,0,.0001391,.0001602
AgMet,15min,evanston,130,17FEB2018:06:00:00,12.42,23.48,22.6,23.5,21.6,65,66.1,63,0.2710,12.4,14.15,13.1,236,7,20.4,15.16,.,0,.0001500,.0001691
AgMet,15min,evanston,130,17FEB2018:06:15:00,12.41,23.6,23.8,24.3,23.4,62,63.17,62,0.2710,12.8,15.11,15.1,241,7,21.7,15.16,.,0,.0001733,.0001932
AgMet,15min,evanston,130,17FEB2018:06:30:00,12.41,22.5,22.7,23.6,22.1,65,65.96,62,0.2720,12.6,13.72,14.2,237,7,18.4,15.16,.,0,.0001528,.0001711
AgMet,15min,evanston,130,17FEB2018:06:45:00,12.41,22.86,22.8,23.2,22.1,65,65.96,64,0.2720,12.8,14.93,14.4,234,7,21.9,15.16,.,0,.0001527,.0001707
AgMet,15min,evanston,130,17FEB2018:07:00:00,12.41,22.99,23.2,24.1,22.4,64,65.21,62,0.2710,12.8,15.32,15.2,234,8,22.4,15.16,.,0,.0001619,.0001802
AgMet,15min,evanston,130,17FEB2018:07:15:00,12.4,23.36,23.1,23.4,22.9,64,64.46,63,0.2700,12.7,15.91,15.5,233,7,20.4,15.16,.,2,.0001636,.0001817
AgMet,15min,evanston,130,17FEB2018:07:30:00,12.4,22.86,22.8,23.4,22.3,64,65.62,63,0.2720,12.6,13.43,15.0,239,8,18.6,15.16,.,8,.0001613,.0001793
AgMet,15min,evanston,130,17FEB2018:07:45:00,12.4,22.13,22.4,23.1,21.4,65,67.26,64,0.2710,12.6,10.35,12.1,251,15,16.7,15.16,.,14,.0002964,.0005501
AgMet,15min,evanston,130,17FEB2018:08:00:00,12.56,24.58,23.6,24.8,22.0,64,66.71,62,0.2790,13.3,8.24,9.0,256,8,11.8,15.16,.,83,.0002612,.0004890
AgMet,15min,evanston,130,17FEB2018:08:15:00,13.08,26.3,25.7,26.5,24.6,60,61.83,57,0.2780,13.6,9.75,8.5,241,10,18.6,15.17,.,129,.0004248,.0006959
AgMet,15min,evanston,130,17FEB2018:08:30:00,13.45,27.53,26.8,27.7,26.2,57,58.49,56,0.2850,13.7,12.52,11.4,238,10,19.7,15.18,.,170,.0006387,.0010015
AgMet,15min,evanston,130,17FEB2018:08:45:00,13.7,28.7,28.2,29.1,27.4,54,56.07,52,0.2820,13.8,12.06,12.3,242,11,18.4,15.18,.,212,.0008157,.0012390
AgMet,15min,evanston,130,17FEB2018:09:00:00,14.16,29.8,29.3,30.0,28.6,52,53.07,51,0.2860,13.9,14.33,13.1,234,11,24.3,15.19,.,253,.0009904,.0014709
AgMet,15min,evanston,130,17FEB2018:09:15:00,13.96,30.96,30.4,31.4,29.6,50,51.5,49,0.2950,14.2,14.68,14.7,229,10,22.4,15.19,.,297,.0011742,.0017231
AgMet,15min,evanston,130,17FEB2018:09:30:00,13.84,31.26,30.9,31.4,30.3,49,50.47,49,0.2900,14.2,17.64,16.3,235,10,25.7,15.19,.,338,.0013223,.0019226
AgMet,15min,evanston,130,17FEB2018:09:45:00,13.79,31.99,31.5,32.4,30.8,49,49.75,47,0.2930,14.4,17.95,17.8,231,10,26.3,15.19,.,379,.0014686,.0021218
AgMet,15min,evanston,130,17FEB2018:10:00:00,13.78,32.17,32.2,32.9,31.3,47,48.41,46,0.2910,14.4,17.4,17.7,232,11,26.1,15.20,.,413,.0016005,.0022850
AgMet,15min,evanston,130,17FEB2018:10:15:00,13.76,33.14,32.7,34.6,31.8,46,48.14,44,0.2900,14.4,17.94,17.4,229,10,27.4,15.20,.,452,.0017298,.0024369
AgMet,15min,evanston,130,17FEB2018:10:30:00,13.76,34.61,33.4,34.9,32.3,45,46.02,43,0.2920,14.2,17.57,18.2,228,12,26.7,15.20,.,485,.0018723,.0026306
AgMet,15min,evanston,130,17FEB2018:10:45:00,13.76,34.11,33.9,34.7,33.1,44,45.33,43,0.2910,14.2,18.08,17.6,221,12,26.7,15.20,.,510,.0019778,.0027512
AgMet,15min,evanston,130,17FEB2018:11:00:00,13.76,35.1,34.5,35.5,33.7,43,45.09,41,0.2940,14.2,16.39,17.2,223,11,27.6,15.20,.,538,.0021033,.0029027
AgMet,15min,evanston,130,17FEB2018:11:15:00,13.76,35.34,35.3,36.3,34.4,41,42.64,39,0.2870,13.9,15.32,15.7,233,12,26.1,15.20,.,562,.0022442,.0030576
