AgMet,15min,monroe,124,05MAY2018:00:00:00,12.79,51.02,50.1,52.7,48.6,54,58.27,47,0.6440,34.1,3.648,3.2,199,27,5.7,11.93,.,0,.0000218,.0000620
AgMet,15min,monroe,124,05MAY2018:00:15:00,12.79,51.88,52.2,53.8,49.6,47,55.82,42,0.6270,32.4,2.961,3.6,233,18,5.0,11.93,.,0,.0000929,.0001615
AgMet,15min,monroe,124,05MAY2018:00:30:00,12.78,52,50.5,52.5,47.5,52,61.56,44,0.6050,33.2,3.042,3.1,154,74,6.1,11.93,.,0,.0000223,.0000642
AgMet,15min,monroe,124,05MAY2018:00:45:00,12.78,50.66,52.0,53.2,50.5,47,51.89,41,0.6530,32.3,1.719,1.8,74,81,7.0,11.93,.,0,-.000089,-.000092
AgMet,15min,monroe,124,05MAY2018:01:00:00,12.77,46.57,45.7,50.7,44.4,71,76.21,52,0.7210,36.8,4.805,3.6,137,31,7.5,11.93,.,0,-.000035,-.000023
AgMet,15min,monroe,124,05MAY2018:01:15:00,12.77,49.26,48.0,49.4,46.6,63,67.77,57,0.6850,35.7,5.481,5.1,197,9,7.0,11.93,.,0,.0000833,.0001316
AgMet,15min,monroe,124,05MAY2018:01:30:00,12.76,48.04,49.6,51.2,47.9,56,66.18,49,0.7540,34.7,2.827,4.4,250,42,5.0,11.93,.,0,.0000895,.0001463
AgMet,15min,monroe,124,05MAY2018:01:45:00,12.76,50.55,49.3,50.6,47.7,56,66.14,49,0.6180,34.1,1.72,2.2,178,80,3.9,11.94,.,0,-.000076,-.000076
AgMet,15min,monroe,124,05MAY2018:02:00:00,12.75,51.22,49.8,51.4,46.8,51,61.3,45,0.6310,32.5,2.252,1.4,225,45,5.5,11.94,.,0,-.000150,-.000190
AgMet,15min,monroe,124,05MAY2018:02:15:00,12.74,46.09,47.6,51.3,45.4,59,65.98,49,0.6620,33.9,3.062,3.0,213,22,4.2,11.93,.,0,-.000015,.0000091
AgMet,15min,monroe,124,05MAY2018:02:30:00,12.74,43.47,45.0,46.7,42.9,67,75.37,60,0.7170,34.8,1.92,2.5,332,65,3.7,11.93,.,0,-.000084,-.000092
AgMet,15min,monroe,124,05MAY2018:02:45:00,12.72,45.49,43.7,45.6,42.6,75,78.19,66,0.6870,36.2,1.408,1.6,245,89,3.9,11.93,.,0,-.000160,-.000208
AgMet,15min,monroe,124,05MAY2018:03:00:00,12.72,50.62,47.1,50.6,45.4,57,66.18,45,0.5630,32.5,2.643,1.8,146,50,9.9,11.93,.,0,-.000107,-.000124
AgMet,15min,monroe,124,05MAY2018:03:15:00,12.72,48.36,50.0,51.0,47.8,47,52.75,44,0.5840,30.6,3.674,3.4,151,44,7.2,11.94,.,0,.0000655,.0001231
AgMet,15min,monroe,124,05MAY2018:03:30:00,12.71,49.77,49.3,49.9,48.4,48,50.72,47,0.5720,30.6,3.305,3.6,151,24,5.7,11.94,.,0,.0000776,.0001370
AgMet,15min,monroe,124,05MAY2018:03:45:00,12.7,47.94,48.2,49.8,47.3,52,54.59,47,0.6100,31.4,1.079,2.2,159,48,3.9,11.94,.,0,-.000056,-.000046
AgMet,15min,monroe,124,05MAY2018:04:00:00,12.7,48.06,47.1,48.7,46.2,55,57.47,50,0.5780,31.6,2.904,1.7,171,22,6.6,11.94,.,0,-.000118,-.000140
AgMet,15min,monroe,124,05MAY2018:04:15:00,12.69,43.05,47.1,50.9,42.9,55,69.21,43,0.6530,31.5,4.224,3.7,174,40,7.0,11.94,.,0,.0000520,.0000985
AgMet,15min,monroe,124,05MAY2018:04:30:00,12.69,48,45.8,48.1,42.9,57,69.25,49,0.5610,31.5,3.315,3.9,159,19,5.5,11.94,.,0,.0000442,.0000854
AgMet,15min,monroe,124,05MAY2018:04:45:00,12.68,44.21,45.8,48.2,44.2,58,62.77,49,0.6050,31.6,1.985,2.8,252,59,5.0,11.94,.,0,-.000027,-.000008
AgMet,15min,monroe,124,05MAY2018:05:00:00,12.67,47.39,44.7,47.5,43.1,60,63.65,53,0.5930,31.7,3.659,2.6,249,11,5.0,11.94,.,0,-.000052,-.000044
AgMet,15min,monroe,124,05MAY2018:05:15:00,12.66,41.71,45.8,47.8,41.6,57,68.3,53,0.6120,31.5,3.101,3.4,199,29,4.4,11.94,.,0,.0000136,.0000463
AgMet,15min,monroe,124,05MAY2018:05:30:00,12.66,43.24,43.8,46.5,41.5,61,68.94,54,0.5980,31.2,3.742,3.4,171,24,8.3,11.94,.,0,-.000004,.0000196
AgMet,15min,monroe,124,05MAY2018:05:45:00,12.65,42.81,42.1,43.4,40.7,70,74.4,63,0.6380,33.0,5.214,4.5,157,10,7.0,11.94,.,0,.0002632,.0004585
AgMet,15min,monroe,124,05MAY2018:06:00:00,12.64,43.11,42.8,43.8,40.9,68,73.32,65,0.6200,32.8,3.201,4.6,258,90,5.0,11.94,.,0,.0002903,.0005059
AgMet,15min,monroe,124,05MAY2018:06:15:00,12.64,43.73,42.9,43.8,41.8,64,66.36,62,0.6010,31.7,1.063,1.6,251,68,3.5,11.94,.,0,.0001308,.0002249
AgMet,15min,monroe,124,05MAY2018:06:30:00,12.63,39.63,43.5,45.7,39.6,62,77.46,55,0.6400,31.1,4.88,2.9,144,23,11.4,11.94,.,4,.0002569,.0004330
AgMet,15min,monroe,124,05MAY2018:06:45:00,12.64,42.44,39.4,42.5,38.0,80,86,65,0.6020,33.6,4.453,5.0,185,15,6.1,11.94,.,16,.0002520,.0003936
AgMet,15min,monroe,124,05MAY2018:07:00:00,12.64,43.66,42.8,43.8,41.1,65,70.81,60,0.5930,31.7,3.297,3.8,229,9,4.6,11.94,.,31,.0004139,.0006258
AgMet,15min,monroe,124,05MAY2018:07:15:00,12.65,46.84,44.7,47.6,41.9,62,71.96,53,0.6240,32.4,3.216,3.2,197,15,4.4,11.95,.,80,.0006266,.0008435
AgMet,15min,monroe,124,05MAY2018:07:30:00,12.65,48.55,48.0,48.7,46.8,56,59.3,52,0.6630,33.1,3.496,3.4,187,13,4.4,11.96,.,138,.0009240,.0012148
AgMet,15min,monroe,124,05MAY2018:07:45:00,12.66,47.82,47.6,49.4,45.9,71,83,56,0.8670,38.5,2.909,3.3,136,22,4.6,11.96,.,186,.0010054,.0012191
AgMet,15min,monroe,124,05MAY2018:08:00:00,12.68,48.18,47.5,48.2,46.5,75,80.9,70,0.8340,40.1,4.048,3.3,130,8,6.6,11.96,.,232,.0011741,.0013738
AgMet,15min,monroe,124,05MAY2018:08:15:00,12.75,51.66,49.2,51.7,47.9,72,76.91,66,0.8640,40.7,2.068,3.4,129,19,4.8,11.97,.,293,.0015019,.0017460
AgMet,15min,monroe,124,05MAY2018:08:30:00,12.87,53.92,52.9,53.9,51.6,61,66.09,53,0.7660,39.9,0.785,1.2,75,20,2.4,11.97,.,348,.0018667,.0020709
AgMet,15min,monroe,124,05MAY2018:08:45:00,13.09,54.83,54.6,55.2,53.9,55,58.11,51,0.8270,38.5,0.734,0.6,35,43,2.2,11.98,.,385,.0021087,.0022995
AgMet,15min,monroe,124,05MAY2018:09:00:00,13.42,55.43,54.9,55.7,54.5,52,56.45,49,0.7310,37.6,2.047,1.5,98,19,3.9,11.98,.,457,.0025470,.0028439
AgMet,15min,monroe,124,05MAY2018:09:15:00,13.83,55.85,55.7,56.4,55.1,52,56.38,46,0.7320,38.3,3.172,2.6,97,16,4.8,11.98,.,506,.0028874,.0032977
AgMet,15min,monroe,124,05MAY2018:09:30:00,13.71,57.37,57.0,57.9,55.9,46,51.25,42,0.7150,36.6,2.112,2.7,124,18,3.7,11.98,.,512,.0030393,.0035005
AgMet,15min,monroe,124,05MAY2018:09:45:00,13.64,59.45,58.8,60.0,57.1,40,47.04,37,0.7180,34.5,0.647,1.5,340,96,2.9,11.98,.,553,.0033047,.0037004
AgMet,15min,monroe,124,05MAY2018:10:00:00,13.61,61.2,60.9,61.7,59.3,39,44.63,35,0.6650,35.8,0.337,0.3,274,73,1.8,11.99,.,572,.0034325,.0037006
AgMet,15min,monroe,124,05MAY2018:10:15:00,13.58,62.66,62.3,63.1,61.1,37,43.2,35,0.7790,35.8,0.699,0.4,98,60,2.6,11.99,.,687,.0041567,.0044911
AgMet,15min,monroe,124,05MAY2018:10:30:00,13.56,61.67,62.4,63.0,61.7,41,48.08,35,0.7150,38.1,2.455,1.5,131,59,4.8,11.99,.,728,.0044746,.0049489
AgMet,15min,monroe,124,05MAY2018:10:45:00,13.54,63.2,62.9,63.9,61.6,41,48.52,35,0.6940,38.6,2.144,2.5,129,26,4.8,11.99,.,739,.0046263,.0052237
AgMet,15min,monroe,124,05MAY2018:11:00:00,13.53,63.69,63.5,64.4,62.7,34,39.77,28,0.6980,34.6,2.966,2.5,119,26,5.5,11.99,.,822,.0051510,.0058184
AgMet,15min,monroe,124,05MAY2018:11:15:00,13.52,65.51,64.7,66.4,63.6,33,41.12,28,0.7920,34.8,2.781,3.2,105,34,6.6,11.99,.,857,.0054743,.0062606
AgMet,15min,monroe,124,05MAY2018:11:30:00,13.51,66.24,65.9,67.0,64.9,31,38.96,27,0.6690,34.6,2.057,2.3,127,53,4.4,11.99,.,889,.0056966,.0063947
AgMet,15min,monroe,124,05MAY2018:11:45:00,13.5,67.51,66.8,68.0,66.0,32,39.25,27,0.8200,36.2,2.257,2.1,104,37,5.3,11.99,.,923,.0059459,.0066399
AgMet,15min,monroe,124,05MAY2018:12:00:00,13.49,67.88,67.6,68.1,67.0,33,42.17,27,0.6800,37.6,2.862,2.6,57,28,6.1,11.99,.,914,.0059775,.0067395
AgMet,15min,monroe,124,05MAY2018:12:15:00,13.48,69.34,68.8,70.0,67.6,31,37.97,27,0.6730,36.6,2.266,2.5,35,53,5.5,11.99,.,960,.0063176,.0070988
AgMet,15min,monroe,124,05MAY2018:12:30:00,13.46,70.5,70.0,70.8,69.3,30,38.68,24,0.6850,36.7,2.862,2.6,73,46,6.4,11.99,.,925,.0062007,.0070042
AgMet,15min,monroe,124,05MAY2018:12:45:00,13.45,71.48,70.8,71.7,70.1,28,36.71,22,0.6830,35.8,3.369,3.1,69,17,6.6,11.99,.,907,.0061848,.0070709
AgMet,15min,monroe,124,05MAY2018:13:00:00,13.45,73.36,71.9,73.4,71.1,25,36.81,18,0.5430,34.0,3.72,3.9,75,20,7.7,11.99,.,972,.0066926,.0077534
AgMet,15min,monroe,124,05MAY2018:13:15:00,13.44,72.94,73.1,74.2,72.5,24,34.41,18,0.7040,33.6,3.462,3.2,95,36,6.6,11.99,.,973,.0067133,.0076994
AgMet,15min,monroe,124,05MAY2018:13:30:00,13.43,73.73,73.3,73.8,72.7,21,33.73,15,0.4640,30.9,3.118,3.5,52,49,7.9,11.98,.,881,.0062134,.0072229
AgMet,15min,monroe,124,05MAY2018:13:45:00,13.42,74.35,74.1,74.9,73.4,21,34.13,14,0.7020,31.6,4.325,3.5,96,37,8.3,11.98,.,1065,.0074386,.0085368
AgMet,15min,monroe,124,05MAY2018:14:00:00,13.41,74.46,74.6,75.7,73.6,19,35.8,13,0.4610,29.4,4.305,4.8,104,32,11.6,11.98,.,994,.0071116,.0084137
AgMet,15min,monroe,124,05MAY2018:14:15:00,13.4,75.38,75.0,76.2,74.1,19,32.54,12,0.5080,29.8,4.492,4.2,131,34,9.2,11.98,.,927,.0066136,.0078038
AgMet,15min,monroe,124,05MAY2018:14:30:00,13.4,77.51,76.1,77.6,74.8,15,21.35,11,0.4840,24.5,4.987,4.8,194,30,12.5,11.98,.,964,.0070298,.0084038
AgMet,15min,monroe,124,05MAY2018:14:45:00,13.39,75.49,76.6,77.9,75.4,16,23.52,11,0.5680,27.3,6.467,5.7,214,23,14.5,11.98,.,793,.0060904,.0075289
AgMet,15min,monroe,124,05MAY2018:15:00:00,13.38,76.34,75.8,76.8,75.0,15,23.12,10,0.4100,23.9,5.167,5.9,332,35,9.0,11.97,.,716,.0056411,.0070989
AgMet,15min,monroe,124,05MAY2018:15:15:00,13.37,79.02,77.3,79.1,76.3,14,24.27,11,0.4970,23.7,3.304,4.7,257,73,12.5,11.97,.,899,.0066312,.0079733
AgMet,15min,monroe,124,05MAY2018:15:30:00,13.37,77.55,77.0,79.3,75.7,15,24.67,11,0.3630,25.0,4.162,3.3,186,39,11.8,11.97,.,746,.0053041,.0063016
AgMet,15min,monroe,124,05MAY2018:15:45:00,13.36,78.22,77.4,78.5,76.6,15,22.91,11,0.4550,26.1,4.809,4.7,189,42,11.0,11.97,.,836,.0061899,.0074901
AgMet,15min,monroe,124,05MAY2018:16:00:00,13.35,77.79,77.4,78.3,76.3,15,21.35,11,0.3940,25.7,4.255,4.3,200,50,9.2,11.97,.,801,.0058917,.0071220
AgMet,15min,monroe,124,05MAY2018:16:15:00,13.34,78.09,78.1,78.7,77.6,14,23.38,11,0.5330,24.4,2.624,3.4,301,75,6.8,11.97,.,733,.0052777,.0063172
AgMet,15min,monroe,124,05MAY2018:16:30:00,13.33,76.87,77.9,79.2,76.8,16,22.77,11,0.5240,27.4,6.499,4.2,322,49,12.7,11.97,.,763,.0056151,.0067894
AgMet,15min,monroe,124,05MAY2018:16:45:00,13.33,76.38,77.3,78.5,76.3,17,23.11,13,0.4700,29.4,5.801,7.0,230,44,13.2,11.96,.,585,.0048203,.0063847
AgMet,15min,monroe,124,05MAY2018:17:00:00,13.33,75.59,75.7,76.5,75.0,22,34.67,13,0.6830,33.2,3.956,4.3,149,23,13.8,11.96,.,394,.0030998,.0040575
AgMet,15min,monroe,124,05MAY2018:17:15:00,13.33,78.33,77.4,78.6,75.5,17,30.77,13,0.4910,29.1,5.559,4.8,318,37,12.1,11.96,.,591,.0044908,.0056905
AgMet,15min,monroe,124,05MAY2018:17:30:00,13.34,78.09,78.0,78.8,77.4,17,23.82,13,0.5940,28.9,5.502,6.1,289,18,13.4,11.96,.,547,.0044566,.0058852
AgMet,15min,monroe,124,05MAY2018:17:45:00,13.34,75.95,76.5,78.3,75.0,21,28.19,15,0.6610,34.0,8.44,6.4,276,22,16.9,11.96,.,411,.0034730,.0047916
AgMet,15min,monroe,124,05MAY2018:18:00:00,13.38,74.43,75.0,76.5,73.8,24,29.31,18,0.7250,35.8,6.96,7.7,285,15,11.4,11.95,.,296,.0028579,.0042640
AgMet,15min,monroe,124,05MAY2018:18:15:00,13.25,74.25,74.0,75.1,72.7,23,28.36,18,0.7280,33.7,6.689,6.8,284,11,13.6,11.95,.,181,.0019929,.0032240
AgMet,15min,monroe,124,05MAY2018:18:30:00,13.23,74.19,74.0,74.9,73.0,24,29.31,20,0.7510,35.3,8.66,7.5,300,9,14.0,11.95,.,217,.0022778,.0036001
AgMet,15min,monroe,124,05MAY2018:18:45:00,13.18,74.45,73.8,74.9,72.9,23,27.15,20,0.6140,34.0,9.81,9.1,305,9,14.0,11.94,.,173,.0022895,.0038297
AgMet,15min,monroe,124,05MAY2018:19:00:00,13.09,74.15,74.6,75.1,74.0,21,23.25,20,0.6270,32.3,8.51,9.5,326,9,12.5,11.94,.,123,.0021163,.0037527
AgMet,15min,monroe,124,05MAY2018:19:15:00,13.01,71.65,72.9,74.3,71.5,23,26.71,20,0.6080,33.2,7.183,7.6,308,8,11.8,11.94,.,78,.0013992,.0026835
AgMet,15min,monroe,124,05MAY2018:19:30:00,12.96,70.56,71.7,72.8,70.4,24,26.78,21,0.6610,32.7,8.1,8.0,308,7,12.5,11.94,.,58,.0009987,.0013405
AgMet,15min,monroe,124,05MAY2018:19:45:00,12.92,70.44,70.9,71.5,70.3,24,26.58,22,0.5860,32.6,7.866,7.7,307,8,12.1,11.94,.,55,.0009465,.0012755
AgMet,15min,monroe,124,05MAY2018:20:00:00,12.9,67.81,70.0,72.1,65.7,26,39.39,20,0.7750,33.3,6.579,7.9,1,52,12.5,11.94,.,30,.0008698,.0011725
AgMet,15min,monroe,124,05MAY2018:20:15:00,12.87,65.01,66.0,68.1,64.6,36,41.02,32,0.7360,38.5,2.809,4.3,85,15,5.5,11.93,.,12,.0003231,.0004936
AgMet,15min,monroe,124,05MAY2018:20:30:00,12.86,65.01,66.3,68.8,63.5,33,46.14,25,0.7590,36.3,4.36,3.1,264,39,7.2,11.93,.,3,.0001573,.0002797
AgMet,15min,monroe,124,05MAY2018:20:45:00,12.86,63.73,64.9,67.8,60.7,34,49.08,26,0.6380,35.6,4.308,4.8,254,42,5.9,11.93,.,0,.0003603,.0005391
AgMet,15min,monroe,124,05MAY2018:21:00:00,12.85,66.66,66.6,67.6,63.9,29,32.61,24,0.6740,33.8,3.259,3.3,139,29,6.4,11.93,.,0,.0002035,.0003469
AgMet,15min,monroe,124,05MAY2018:21:15:00,12.84,67.04,66.7,68.7,64.0,29,36.61,23,0.5990,33.0,3.085,3.5,250,31,5.7,11.93,.,0,.0002330,.0003879
AgMet,15min,monroe,124,05MAY2018:21:30:00,12.84,67.04,66.7,68.8,63.6,28,38.11,23,0.7400,32.3,3.491,3.4,248,14,5.9,11.93,.,0,.0002209,.0003723
AgMet,15min,monroe,124,05MAY2018:21:45:00,12.83,60.33,64.0,67.6,60.2,34,46.11,24,0.7650,34.9,3.631,3.6,237,21,4.8,11.93,.,0,.0002015,.0003346
AgMet,15min,monroe,124,05MAY2018:22:00:00,12.83,64.72,62.8,64.8,60.2,34,42.92,30,0.6440,33.9,1.852,2.6,130,34,4.4,11.93,.,0,.0000588,.0001366
AgMet,15min,monroe,124,05MAY2018:22:15:00,12.83,65.27,64.9,66.1,63.1,32,37.26,29,0.6500,34.0,3.102,2.8,81,14,5.0,11.93,.,0,.0001012,.0002010
AgMet,15min,monroe,124,05MAY2018:22:30:00,12.82,60.39,62.3,65.5,60.4,40,46.72,31,0.8080,37.4,2.242,2.4,186,42,3.9,11.93,.,0,.0000105,.0000634
AgMet,15min,monroe,124,05MAY2018:22:45:00,12.82,61.92,60.4,62.2,58.4,43,51.91,37,0.7680,37.6,2.868,2.5,182,17,5.5,11.93,.,0,.0000164,.0000688
AgMet,15min,monroe,124,05MAY2018:23:00:00,12.81,60.88,60.8,62.3,58.2,40,49.67,35,0.6990,36.5,4.307,3.6,196,10,5.9,11.93,.,0,.0001605,.0002681
AgMet,15min,monroe,124,05MAY2018:23:15:00,12.8,60.15,61.2,62.5,59.7,38,46.25,32,0.6890,35.0,2.011,3.5,183,20,3.9,11.93,.,0,.0001579,.0002678
AgMet,15min,monroe,124,05MAY2018:23:30:00,12.8,53.68,56.6,60.3,53.4,50,57.67,38,0.7640,38.0,2.103,1.7,249,41,3.9,11.93,.,0,-.000108,-.000122
AgMet,15min,monroe,124,05MAY2018:23:45:00,12.8,54.6,55.8,57.5,53.6,49,54.35,41,0.7690,36.9,1.404,1.9,313,57,3.5,11.93,.,0,-.000093,-.000098
AgMet,15min,monroe,124,06MAY2018:00:00:00,12.79,53.81,54.5,56.1,53.3,54,58.29,49,0.7880,38.3,2.238,1.9,171,23,3.9,11.93,.,0,-.000100,-.000110
AgMet,15min,monroe,124,06MAY2018:00:15:00,12.79,55.16,54.1,55.7,52.9,53,60.36,48,0.7080,37.5,0.618,1.1,82,61,3.1,11.93,.,0,-.000194,-.000261
AgMet,15min,monroe,124,06MAY2018:00:30:00,12.79,52.79,56.6,58.8,52.8,46,59.01,39,0.8030,35.9,2.652,1.6,173,37,5.3,11.93,.,0,-.000123,-.000143
AgMet,15min,monroe,124,06MAY2018:00:45:00,12.78,58.59,57.2,60.1,52.2,44,59.28,36,0.7550,35.3,4.412,3.9,234,28,9.4,11.93,.,0,.0001497,.0002448
AgMet,15min,evanston,130,05MAY2018:00:00:00,12.73,36.07,35.7,36.3,35.1,77,78.73,76,0.5450,29.2,6.615,7.0,214,6,9.0,17.16,.,0,.0000184,.0000357
AgMet,15min,evanston,130,05MAY2018:00:15:00,12.73,35.71,35.8,36.8,35.1,76,78.56,74,0.5480,29.1,5.64,5.8,212,6,7.5,17.16,.,0,-.000002,.0000128
AgMet,15min,evanston,130,05MAY2018:00:30:00,12.73,36.93,36.1,36.9,35.6,77,77.74,75,0.5550,29.6,6.129,6.0,215,6,8.1,17.16,.,0,-.000001,.0000140
AgMet,15min,evanston,130,05MAY2018:00:45:00,12.72,37.24,38.4,39.3,36.9,68,74.54,65,0.5410,28.8,6.329,6.3,224,12,8.6,17.17,.,0,.0000563,.0000861
AgMet,15min,evanston,130,05MAY2018:01:00:00,12.72,36.07,36.1,37.2,35.5,75,75.56,72,0.5410,28.9,6.482,6.6,213,10,9.2,17.17,.,0,.0000225,.0000417
AgMet,15min,evanston,130,05MAY2018:01:15:00,12.71,37.42,36.4,37.7,35.3,74,76.21,70,0.5350,28.8,4.535,5.2,208,9,9.4,17.17,.,0,-.000002,.0000142
AgMet,15min,evanston,130,05MAY2018:01:30:00,12.71,36.69,37.0,37.6,36.3,71,72.19,70,0.5230,28.5,6.171,5.2,225,8,9.9,17.17,.,0,.0000099,.0000296
AgMet,15min,evanston,130,05MAY2018:01:45:00,12.7,34.91,36.5,37.1,34.9,71,74.64,70,0.5120,28.1,6.571,6.8,226,13,10.3,17.17,.,0,.0000470,.0000717
AgMet,15min,evanston,130,05MAY2018:02:00:00,12.7,33.93,35.0,36.0,33.9,73,76.24,71,0.4940,27.4,5.759,5.8,196,9,9.9,17.17,.,0,.0000117,.0000295
AgMet,15min,evanston,130,05MAY2018:02:15:00,12.69,32.15,33.0,34.0,32.0,77,79.75,75,0.4900,26.6,6.964,6.3,201,8,9.2,17.16,.,0,.0000035,.0000173
AgMet,15min,evanston,130,05MAY2018:02:30:00,12.68,33.19,32.4,33.3,31.9,79,79.96,77,0.4940,26.6,5.949,6.5,211,10,7.5,17.16,.,0,-.000002,.0000105
AgMet,15min,evanston,130,05MAY2018:02:45:00,12.68,34.6,34.6,35.6,33.1,73,77.1,70,0.4940,26.8,6.71,6.3,220,6,9.2,17.16,.,0,.0000248,.0000446
AgMet,15min,evanston,130,05MAY2018:03:00:00,12.67,31.41,32.3,34.6,31.4,79,81.1,73,0.4830,26.4,6.7,7.1,205,6,9.4,17.16,.,0,.0000093,.0000229
AgMet,15min,evanston,130,05MAY2018:03:15:00,12.67,30.92,31.3,31.6,30.9,81,82,81,0.4790,26.2,6.625,6.3,210,8,9.0,17.16,.,0,-.000015,-.000006
AgMet,15min,evanston,130,05MAY2018:03:30:00,12.66,31.29,30.9,31.3,30.6,82,82,81,0.4800,25.9,6.237,6.3,208,6,8.6,17.16,.,0,-.000017,-.000008
AgMet,15min,evanston,130,05MAY2018:03:45:00,12.66,32.39,31.8,32.4,31.1,79,80.8,77,0.4780,25.8,6.153,6.2,215,8,9.0,17.16,.,0,-.000005,.0000065
AgMet,15min,evanston,130,05MAY2018:04:00:00,12.65,30.5,31.3,32.4,30.2,79,81.3,76,0.4620,25.4,6.444,6.4,214,7,8.1,17.16,.,0,-.000003,.0000092
AgMet,15min,evanston,130,05MAY2018:04:15:00,12.65,30.26,30.2,30.6,29.8,81,82,80,0.4620,25.2,7.076,6.6,209,8,10.1,17.16,.,0,-.000013,-.000004
AgMet,15min,evanston,130,05MAY2018:04:30:00,12.64,30.93,30.8,31.7,30.1,80,81.3,77,0.4560,25.3,7.039,7.2,215,7,10.1,17.16,.,0,.0000048,.0000168
AgMet,15min,evanston,130,05MAY2018:04:45:00,12.64,32.53,31.8,33.5,30.2,76,80.1,71,0.4520,25.0,7.869,7.4,223,8,11.0,17.17,.,0,.0000276,.0000447
AgMet,15min,evanston,130,05MAY2018:05:00:00,12.63,31.92,32.9,33.6,31.7,71,73.44,69,0.4470,24.6,7.475,8.4,207,12,12.3,17.17,.,0,.0000667,.0000903
AgMet,15min,evanston,130,05MAY2018:05:15:00,12.63,29.96,32.3,33.5,29.8,71,77.53,69,0.4360,24.1,5.653,6.0,198,10,7.9,17.17,.,0,.0000232,.0000422
AgMet,15min,evanston,130,05MAY2018:05:30:00,12.61,28.49,28.9,30.0,28.2,80,82.5,78,0.4370,23.6,5.642,5.5,188,8,7.9,17.17,.,0,.0001445,.0002505
AgMet,15min,evanston,130,05MAY2018:05:45:00,12.61,28.49,28.4,28.6,28.1,83,83.3,82,0.4390,23.8,6.623,6.3,201,7,8.8,17.16,.,0,.0001379,.0002389
AgMet,15min,evanston,130,05MAY2018:06:00:00,12.6,28.98,28.5,29.4,28.0,82,82.9,79,0.4280,23.7,6.73,6.7,207,7,9.9,17.16,.,0,.0001525,.0002641
AgMet,15min,evanston,130,05MAY2018:06:15:00,12.6,28.98,29.2,30.0,28.5,79,80.7,78,0.4290,23.6,7.782,7.0,199,5,10.3,17.16,.,2,.0001878,.0003221
AgMet,15min,evanston,130,05MAY2018:06:30:00,12.59,32.17,30.5,32.2,28.9,75,79.44,70,0.4330,23.6,7.534,8.0,218,10,10.7,17.17,.,10,.0002776,.0004615
AgMet,15min,evanston,130,05MAY2018:06:45:00,12.58,33.4,32.9,33.6,32.0,69,70.51,69,0.4490,24.0,6.844,6.9,226,7,9.9,17.17,.,48,.0004542,.0006798
AgMet,15min,evanston,130,05MAY2018:07:00:00,12.58,34.63,34.3,34.9,33.4,68,69.42,66,0.4660,24.8,7.993,7.5,223,9,11.0,17.18,.,85,.0005908,.0008557
AgMet,15min,evanston,130,05MAY2018:07:15:00,12.57,35.61,35.2,35.9,34.2,68,69.38,66,0.4780,25.6,7.325,7.7,212,8,10.5,17.19,.,123,.0007087,.0009903
AgMet,15min,evanston,130,05MAY2018:07:30:00,12.57,36.34,35.7,36.4,35.2,69,70.71,67,0.5040,26.6,7.072,7.2,207,8,9.6,17.19,.,150,.0007828,.0010508
AgMet,15min,evanston,130,05MAY2018:07:45:00,12.58,39.71,38.3,39.7,36.3,64,69.35,62,0.5210,27.3,6.175,6.6,215,9,10.3,17.19,.,167,.0009412,.0012549
AgMet,15min,evanston,130,05MAY2018:08:00:00,12.61,42.4,41.1,42.5,39.7,59,63.99,57,0.5220,27.9,7.077,6.4,224,10,11.0,17.20,.,235,.0012710,.0016531
AgMet,15min,evanston,130,05MAY2018:08:15:00,12.63,45.64,44.0,45.7,42.3,55,59.17,51,0.5500,28.7,6.394,6.8,229,10,9.4,17.21,.,297,.0016364,.0021153
AgMet,15min,evanston,130,05MAY2018:08:30:00,12.67,47.3,46.2,47.4,45.6,50,53.48,48,0.5370,28.8,7.304,6.8,222,9,9.6,17.22,.,348,.0019622,.0025161
AgMet,15min,evanston,130,05MAY2018:08:45:00,12.69,49.82,48.7,49.8,47.2,48,50.72,45,0.5900,29.9,6.582,7.0,216,8,8.8,17.22,.,391,.0022821,.0029120
AgMet,15min,evanston,130,05MAY2018:09:00:00,12.8,52.57,51.3,52.6,49.7,44,49.69,39,0.5320,30.3,4.984,5.9,210,9,8.1,17.23,.,440,.0026144,.0032578
AgMet,15min,evanston,130,05MAY2018:09:15:00,13.08,55.69,54.3,55.8,52.5,39,45.67,35,0.5650,30.1,3.923,4.1,199,14,6.6,17.23,.,413,.0026177,.0031906
AgMet,15min,evanston,130,05MAY2018:09:30:00,13.55,56.79,56.1,57.0,55.5,38,41.64,35,0.5620,30.9,4.376,4.6,226,29,7.5,17.24,.,494,.0031195,.0037863
AgMet,15min,evanston,130,05MAY2018:09:45:00,13.6,58.99,58.2,59.4,56.7,34,39.05,28,0.5370,30.3,3.237,3.4,211,34,7.0,17.24,.,588,.0036466,.0042782
AgMet,15min,evanston,130,05MAY2018:10:00:00,13.76,59.77,58.9,59.8,57.9,32,37.07,29,0.5590,29.2,3.423,3.5,179,25,7.2,17.24,.,520,.0033958,.0040352
AgMet,15min,evanston,130,05MAY2018:10:15:00,13.76,59.64,59.7,60.6,58.9,29,35.16,25,0.4510,27.5,3.761,3.7,184,28,6.4,17.24,.,594,.0038555,.0045681
