AgMet,15min,monroe,124,25OCT2018:00:00:00,12.74,47.45,47.19,47.69,46.60,45,47,43,0.4960,26.85,10.0,8.7,243,6.95,15.1,5.13,.,0.0000,.0003428,.0004350
AgMet,15min,monroe,124,25OCT2018:00:15:00,12.72,47.76,47.83,48.43,47.15,44,45,42,0.5060,27.01,8.7,9.8,239,8.53,14.7,5.14,.,0.0000,.0003908,.0004862
AgMet,15min,monroe,124,25OCT2018:00:30:00,12.72,47.15,47.34,47.88,46.96,46,46,44,0.5040,27.42,8.3,8.2,234,8.59,12.1,5.14,.,0.0000,.0003187,.0004099
AgMet,15min,monroe,124,25OCT2018:00:45:00,12.72,45.86,47.01,47.76,45.80,46,52,44,0.5420,27.47,6.4,8.0,218,19.07,11.8,5.14,.,0.0000,.0003039,.0003926
AgMet,15min,monroe,124,25OCT2018:01:00:00,12.71,43.54,45.19,47.82,42.20,52,61,43,0.5360,28.28,3.4,4.8,168,50.57,8.6,5.13,.,0.0000,.0001252,.0001873
AgMet,15min,monroe,124,25OCT2018:01:15:00,12.71,44.52,43.03,44.70,42.26,56,59,51,0.5130,28.24,0.3,1.6,282,12.29,2.2,5.13,.,0.0000,-.000125,-.000154
AgMet,15min,monroe,124,25OCT2018:01:30:00,12.71,47.27,46.52,47.39,44.46,47,51,45,0.5070,27.34,2.0,0.8,242,27.32,5.5,5.13,.,0.0000,-.000211,-.000294
AgMet,15min,monroe,124,25OCT2018:01:45:00,12.7,47.51,47.27,48.37,46.23,47,50,43,0.5330,28.17,2.1,2.1,245,48.05,8.1,5.13,.,0.0000,-.000054,-.000043
AgMet,15min,monroe,124,25OCT2018:02:00:00,12.69,47.15,47.65,48.31,47.08,48,50,46,0.5330,28.78,3.7,3.6,249,43.49,10.3,5.14,.,0.0000,.0000735,.0001302
AgMet,15min,monroe,124,25OCT2018:02:15:00,12.69,46.11,46.84,48.00,45.98,49,51,46,0.5330,28.62,3.7,3.5,262,11.22,8.1,5.14,.,0.0000,.0000565,.0001068
AgMet,15min,monroe,124,25OCT2018:02:30:00,12.69,45.25,45.23,46.23,44.64,53,55,50,0.5460,29.07,1.6,2.2,201,40.98,4.8,5.14,.,0.0000,-.000065,-.000061
AgMet,15min,monroe,124,25OCT2018:02:45:00,12.68,43.42,45.19,46.11,43.24,55,59,52,0.5590,29.79,4.0,3.2,176,42.70,6.8,5.14,.,0.0000,.0000089,.0000407
AgMet,15min,monroe,124,25OCT2018:03:00:00,12.67,44.46,43.79,45.01,42.93,57,61,53,0.5450,29.61,1.5,2.5,207,54.89,4.2,5.13,.,0.0000,-.000051,-.000043
AgMet,15min,monroe,124,25OCT2018:03:15:00,12.66,47.69,46.82,48.43,44.46,50,56,45,0.5280,29.15,3.8,2.6,246,22.15,8.1,5.14,.,0.0000,-.000015,.0000113
AgMet,15min,monroe,124,25OCT2018:03:30:00,12.66,48.06,45.86,48.06,44.70,53,57,46,0.5390,29.86,3.9,3.6,267,22.50,9.6,5.14,.,0.0000,.0000472,.0000915
AgMet,15min,monroe,124,25OCT2018:03:45:00,12.65,45.37,46.12,48.12,45.01,52,54,47,0.5500,29.48,3.9,4.0,259,13.89,8.8,5.14,.,0.0000,.0000791,.0001325
AgMet,15min,monroe,124,25OCT2018:04:00:00,12.65,46.84,45.73,47.15,44.64,53,56,50,0.5550,29.64,7.3,5.6,259,9.48,11.2,5.14,.,0.0000,.0001521,.0002173
AgMet,15min,monroe,124,25OCT2018:04:15:00,12.65,47.39,46.99,47.63,46.47,51,53,49,0.5580,29.78,9.6,8.6,253,8.31,13.2,5.14,.,0.0000,.0002860,.0003661
AgMet,15min,monroe,124,25OCT2018:04:30:00,12.64,46.11,47.24,47.82,46.05,52,57,50,0.5990,30.31,5.2,7.9,231,36.20,10.3,5.14,.,0.0000,.0002631,.0003424
AgMet,15min,monroe,124,25OCT2018:04:45:00,12.64,45.92,46.11,46.78,45.13,54,58,51,0.5650,30.28,1.5,2.7,228,81.40,4.6,5.14,.,0.0000,-.000018,.0000053
AgMet,15min,monroe,124,25OCT2018:05:00:00,12.63,43.66,45.35,46.05,43.66,56,64,53,0.6160,30.61,2.5,2.1,176,11.66,4.4,5.14,.,0.0000,-.000083,-.000089
AgMet,15min,monroe,124,25OCT2018:05:15:00,12.63,45.13,43.71,45.31,42.69,61,68,55,0.5640,31.07,0.5,1.6,221,54.26,2.2,5.14,.,0.0000,-.000134,-.000167
AgMet,15min,monroe,124,25OCT2018:05:30:00,12.61,45.80,44.97,45.92,43.54,57,62,53,0.5540,30.45,1.9,1.5,246,18.52,3.9,5.14,.,0.0000,-.000137,-.000172
AgMet,15min,monroe,124,25OCT2018:05:45:00,12.61,46.66,45.96,46.72,45.50,54,58,52,0.5690,30.20,0.7,0.8,233,60.73,3.5,5.14,.,0.0000,-.000217,-.000305
AgMet,15min,monroe,124,25OCT2018:06:00:00,12.61,43.18,44.22,46.96,42.20,61,69,52,0.6140,31.64,3.3,2.2,165,39.06,5.5,5.14,.,0.0000,-.000082,-.000087
AgMet,15min,monroe,124,25OCT2018:06:15:00,12.6,43.48,42.93,43.60,42.20,64,68,62,0.5910,31.77,2.4,3.1,132,21.90,5.3,5.14,.,0.0000,-.000036,-.000025
AgMet,15min,monroe,124,25OCT2018:06:30:00,12.6,42.08,42.74,43.60,41.71,66,72,61,0.6510,32.15,1.5,1.7,207,53.95,3.3,5.14,.,0.0000,-.000133,-.000165
AgMet,15min,monroe,124,25OCT2018:06:45:00,12.59,42.50,42.32,42.75,41.47,67,73,64,0.6080,31.99,1.8,1.7,333,28.96,4.4,5.14,.,0.0000,-.000136,-.000170
AgMet,15min,monroe,124,25OCT2018:07:00:00,12.58,40.92,41.13,42.75,40.24,73,78,66,0.6210,33.18,2.2,1.9,91,43.02,4.6,5.13,.,0.0000,-.000130,-.000162
AgMet,15min,monroe,124,25OCT2018:07:15:00,12.58,39.57,40.25,41.10,39.57,76,79,71,0.6490,33.36,3.5,3.1,195,32.05,5.7,5.13,.,0.0000,.0001460,.0002528
AgMet,15min,monroe,124,25OCT2018:07:30:00,12.58,39.82,39.53,40.12,38.60,77,82,73,0.6120,32.77,3.9,3.7,149,20.43,6.4,5.13,.,0.1047,.0001650,.0002859
AgMet,15min,monroe,124,25OCT2018:07:45:00,12.57,41.22,39.82,41.22,39.02,74,78,68,0.5970,32.23,4.1,3.7,195,16.58,5.7,5.13,.,0.8953,.0001895,.0003265
AgMet,15min,monroe,124,25OCT2018:08:00:00,12.57,43.42,41.95,43.48,41.10,67,70,62,0.5970,31.93,4.0,4.4,232,14.58,5.7,5.13,.,4.0698,.0002949,.0005016
AgMet,15min,monroe,124,25OCT2018:08:15:00,12.57,44.40,43.49,44.40,42.93,65,68,62,0.6160,32.36,4.8,4.3,227,16.39,6.4,5.14,.,13.5116,.0003682,.0005999
AgMet,15min,monroe,124,25OCT2018:08:30:00,12.6,42.26,43.08,44.89,41.10,70,79,61,0.6890,34.00,3.2,4.1,165,66.89,4.8,5.14,.,29.7674,.0003818,.0005721
AgMet,15min,monroe,124,25OCT2018:08:45:00,12.84,43.18,42.13,43.24,41.47,79,82,71,0.6730,36.23,1.9,2.4,52,38.58,4.2,5.14,.,85.4419,.0004827,.0005832
AgMet,15min,monroe,124,25OCT2018:09:00:00,13.08,47.08,45.56,47.21,43.05,64,71,59,0.6520,34.14,0.5,1.2,334,64.74,2.6,5.15,.,132.7907,.0006983,.0008114
AgMet,15min,monroe,124,25OCT2018:09:15:00,12.93,46.66,46.91,47.45,46.53,63,69,59,0.7460,35.04,3.4,1.8,159,32.74,5.9,5.15,.,71.0349,.0005394,.0006811
AgMet,15min,monroe,124,25OCT2018:09:30:00,13.07,47.27,46.45,47.45,45.62,70,74,66,0.7320,37.17,2.8,3.5,100,38.72,5.7,5.15,.,109.1860,.0007624,.0009678
AgMet,15min,monroe,124,25OCT2018:09:45:00,13.14,48.73,48.35,49.28,47.21,63,67,60,0.7510,36.37,1.1,1.9,205,68.35,2.6,5.15,.,164.5349,.0009795,.0011600
AgMet,15min,monroe,124,25OCT2018:10:00:00,13.58,46.53,47.89,48.98,46.53,65,67,62,0.6940,36.76,8.1,3.6,22,27.65,14.9,5.16,.,241.2791,.0013292,.0016049
AgMet,15min,monroe,124,25OCT2018:10:15:00,13.71,48.18,47.61,48.49,46.53,62,67,58,0.7040,35.21,11.4,10.7,31,8.42,16.7,5.15,.,385.0000,.0019809,.0025847
AgMet,15min,monroe,124,25OCT2018:10:30:00,13.73,49.83,48.83,49.95,47.88,60,63,57,0.7220,35.55,9.5,10.6,28,9.09,14.9,5.16,.,376.7442,.0020634,.0027085
AgMet,15min,monroe,124,25OCT2018:10:45:00,13.65,50.87,50.15,50.99,49.28,57,63,53,0.6890,35.65,8.4,8.6,10,11.50,11.4,5.16,.,403.8372,.0022403,.0028712
AgMet,15min,monroe,124,25OCT2018:11:00:00,13.54,51.65,51.06,51.90,50.50,53,56,50,0.6590,34.32,8.1,8.5,358,8.86,11.6,5.16,.,212.7907,.0017149,.0023770
AgMet,15min,monroe,124,25OCT2018:11:15:00,13.68,54.58,52.91,54.70,51.47,49,53,45,0.7140,34.51,7.6,7.5,8,11.04,13.4,5.16,.,335.2326,.0022308,.0029282
AgMet,15min,monroe,124,25OCT2018:11:30:00,13.63,56.29,55.68,56.53,54.46,47,51,43,0.7500,35.66,9.1,8.4,25,10.87,14.3,5.16,.,526.3953,.0031567,.0040229
AgMet,15min,monroe,124,25OCT2018:11:45:00,13.6,56.89,56.78,57.74,55.98,45,49,41,0.6920,35.71,9.4,9.6,29,14.72,15.3,5.17,.,617.4419,.0036358,.0046392
AgMet,15min,monroe,124,25OCT2018:12:00:00,13.59,55.85,56.54,57.92,55.72,46,49,42,0.7120,35.75,9.8,9.4,27,11.18,15.3,5.16,.,452.9070,.0030021,.0039482
AgMet,15min,monroe,124,25OCT2018:12:15:00,13.59,55.54,55.63,56.33,55.23,48,51,44,0.7690,36.30,8.6,9.2,42,10.60,13.4,5.16,.,323.8372,.0024193,.0032719
AgMet,15min,monroe,124,25OCT2018:12:30:00,13.59,55.91,55.82,56.39,55.36,48,52,46,0.7530,36.59,9.0,8.9,29,14.33,15.6,5.16,.,382.4419,.0026299,.0034779
AgMet,15min,monroe,124,25OCT2018:12:45:00,13.59,55.90,56.19,57.00,55.36,48,53,43,0.7320,36.52,9.5,9.2,28,12.26,13.2,5.16,.,467.5581,.0029905,.0038909
AgMet,15min,monroe,124,25OCT2018:13:00:00,13.59,57.43,56.29,57.79,55.41,48,52,44,0.7250,36.91,8.6,9.1,40,11.95,12.1,5.15,.,449.1860,.0029034,.0037877
AgMet,15min,monroe,124,25OCT2018:13:15:00,13.59,57.97,57.61,58.40,56.82,46,50,41,0.7310,36.85,8.5,8.6,45,12.55,13.6,5.15,.,642.7907,.0037580,.0047117
AgMet,15min,monroe,124,25OCT2018:13:30:00,13.59,58.95,58.67,59.56,57.91,43,49,40,0.7590,36.28,8.4,8.3,35,13.99,12.3,5.16,.,696.9767,.0041394,.0051451
AgMet,15min,monroe,124,25OCT2018:13:45:00,13.58,59.06,59.35,59.98,58.70,42,46,38,0.6810,35.98,6.3,7.4,44,16.87,11.0,5.16,.,666.7442,.0040216,.0049890
AgMet,15min,monroe,124,25OCT2018:14:00:00,13.57,59.79,59.66,60.22,58.94,40,45,37,0.6890,35.22,5.7,6.0,39,27.46,9.9,5.16,.,655.2326,.0039425,.0048142
AgMet,15min,monroe,124,25OCT2018:14:15:00,13.56,60.45,60.57,61.80,59.54,39,45,35,0.6400,35.71,4.3,5.1,6,52.58,8.8,5.16,.,628.1395,.0038021,.0046044
AgMet,15min,monroe,124,25OCT2018:14:30:00,13.56,62.40,61.11,62.71,59.96,39,44,35,0.7300,35.67,5.3,4.3,358,44.80,14.0,5.16,.,684.4186,.0041264,.0048822
AgMet,15min,monroe,124,25OCT2018:14:45:00,13.53,61.49,61.36,62.46,60.27,36,41,33,0.6900,34.02,12.1,8.8,306,23.11,18.9,5.16,.,629.0698,.0040918,.0052754
AgMet,15min,monroe,124,25OCT2018:15:00:00,13.53,60.63,61.01,61.98,60.33,38,44,33,0.7140,35.42,10.9,12.2,340,42.73,21.9,5.15,.,505.4651,.0035698,.0049211
AgMet,15min,monroe,124,25OCT2018:15:15:00,13.53,60.21,61.28,62.65,59.60,38,44,33,0.7290,35.64,9.6,9.9,359,36.27,17.3,5.15,.,601.5116,.0039567,.0051773
AgMet,15min,monroe,124,25OCT2018:15:30:00,13.52,60.76,60.64,61.43,59.96,41,44,38,0.7550,36.62,8.9,9.4,28,10.09,14.0,5.15,.,591.8605,.0037939,.0049195
AgMet,15min,monroe,124,25OCT2018:15:45:00,13.53,59.17,60.14,61.24,58.86,41,45,38,0.7520,36.51,7.3,8.2,22,13.10,11.4,5.15,.,391.0465,.0026342,.0035900
AgMet,15min,monroe,124,25OCT2018:16:00:00,13.36,58.01,59.53,60.88,57.83,43,48,39,0.7490,37.15,7.1,7.1,41,18.51,11.0,5.14,.,368.7209,.0023788,.0032037
AgMet,15min,monroe,124,25OCT2018:16:15:00,13.59,58.44,58.92,59.90,57.77,44,49,40,0.8040,37.25,5.3,6.3,40,19.98,9.4,5.14,.,281.7442,.0018037,.0025145
AgMet,15min,monroe,124,25OCT2018:16:30:00,13.28,58.44,58.56,58.99,58.13,44,49,39,0.7790,36.59,4.6,5.1,9,23.06,7.9,5.14,.,183.2558,.0011292,.0017009
AgMet,15min,monroe,124,25OCT2018:16:45:00,13.28,57.22,57.81,58.50,57.03,41,47,39,0.6430,34.46,9.8,6.3,314,14.60,16.7,5.14,.,139.7674,.0010390,.0017252
AgMet,15min,monroe,124,25OCT2018:17:00:00,13.73,57.52,57.05,57.64,56.67,43,46,39,0.6760,34.56,10.3,10.9,304,10.27,15.3,5.13,.,167.6744,.0015778,.0025821
AgMet,15min,monroe,124,25OCT2018:17:15:00,13.64,58.19,57.81,58.44,57.22,41,45,37,0.6930,34.22,9.3,9.8,333,19.58,14.7,5.13,.,229.6512,.0018468,.0028382
AgMet,15min,monroe,124,25OCT2018:17:30:00,13.27,56.61,57.68,58.50,56.55,41,45,36,0.6720,33.93,6.9,8.1,344,16.81,11.6,5.14,.,156.7442,.0013280,.0021754
AgMet,15min,monroe,124,25OCT2018:17:45:00,13.11,56.18,56.45,56.91,56.06,42,46,39,0.6500,33.42,7.3,7.0,337,11.41,14.5,5.13,.,76.7791,.0005264,.0006861
AgMet,15min,monroe,124,25OCT2018:18:00:00,13.74,56.61,56.02,56.61,55.51,42,44,39,0.6360,33.30,6.9,7.3,333,10.34,11.6,5.13,.,92.8140,.0005613,.0007215
AgMet,15min,monroe,124,25OCT2018:18:15:00,13.12,54.41,55.67,56.67,54.35,44,48,39,0.6880,34.35,5.1,6.0,18,29.01,13.2,5.13,.,83.9186,.0004623,.0006122
AgMet,15min,monroe,124,25OCT2018:18:30:00,12.93,53.37,53.66,54.41,53.01,45,48,43,0.6120,32.80,6.9,5.7,357,16.01,11.2,5.13,.,17.3372,.0002913,.0004051
AgMet,15min,monroe,124,25OCT2018:18:45:00,12.86,51.31,52.94,53.93,51.18,44,50,42,0.6480,31.80,3.9,6.0,347,20.45,9.0,5.12,.,5.2442,.0002865,.0003970
AgMet,15min,monroe,124,25OCT2018:19:00:00,12.84,50.83,51.35,52.23,50.21,47,51,44,0.6170,31.76,2.6,2.9,306,13.09,4.6,5.12,.,0.8488,.0000306,.0000781
AgMet,15min,monroe,124,25OCT2018:19:15:00,12.82,50.23,50.40,51.08,49.49,49,51,46,0.5960,31.89,1.6,2.2,321,54.94,4.2,5.12,.,0.0465,-.000047,-.000032
AgMet,15min,monroe,124,25OCT2018:19:30:00,12.81,50.72,50.92,52.24,50.11,46,49,43,0.6010,31.04,0.4,0.7,182,88.70,1.8,5.12,.,0.0000,-.000240,-.000342
AgMet,15min,monroe,124,25OCT2018:19:45:00,12.8,50.11,50.79,51.82,49.92,47,51,44,0.5870,31.06,0.7,0.8,149,56.17,3.1,5.12,.,0.0000,-.000238,-.000338
AgMet,15min,monroe,124,25OCT2018:20:00:00,12.79,50.60,49.73,50.72,49.25,48,50,46,0.5710,31.05,1.1,0.5,224,42.46,3.5,5.12,.,0.0000,-.000274,-.000404
AgMet,15min,monroe,124,25OCT2018:20:15:00,12.79,47.06,47.81,51.21,44.13,54,63,44,0.6140,31.61,2.7,2.1,241,10.10,4.2,5.12,.,0.0000,-.000072,-.000070
AgMet,15min,monroe,124,25OCT2018:20:30:00,12.78,44.75,45.82,47.98,44.13,58,62,52,0.6140,31.72,4.6,3.4,262,6.45,6.6,5.11,.,0.0000,.0000154,.0000484
AgMet,15min,monroe,124,25OCT2018:20:45:00,12.77,43.90,44.68,45.67,43.47,61,64,59,0.6170,32.00,4.9,5.0,269,5.72,5.9,5.11,.,0.0000,.0000785,.0001236
AgMet,15min,monroe,124,25OCT2018:21:00:00,12.77,45.74,44.93,46.59,43.23,61,65,57,0.6260,32.30,5.4,5.2,264,11.28,6.8,5.12,.,0.0000,.0000868,.0001334
AgMet,15min,monroe,124,25OCT2018:21:15:00,12.76,42.69,45.36,46.78,42.69,61,67,58,0.6240,32.65,4.9,5.4,260,47.87,7.7,5.12,.,0.0000,.0000960,.0001449
AgMet,15min,monroe,124,25OCT2018:21:30:00,12.76,45.86,44.26,46.17,42.32,61,68,57,0.5990,31.81,2.0,3.1,45,53.06,5.3,5.12,.,0.0000,-.000024,-.000007
AgMet,15min,monroe,124,25OCT2018:21:45:00,12.75,42.63,43.69,45.92,42.63,62,64,57,0.5950,31.46,0.9,1.7,138,56.03,3.5,5.12,.,0.0000,-.000123,-.000150
AgMet,15min,monroe,124,25OCT2018:22:00:00,12.75,44.09,43.36,44.46,42.50,62,64,59,0.5820,31.07,1.0,0.7,208,46.82,2.4,5.12,.,0.0000,-.000223,-.000320
AgMet,15min,monroe,124,25OCT2018:22:15:00,12.75,39.39,43.35,44.70,39.39,61,70,59,0.5750,30.91,1.1,1.1,239,57.28,2.6,5.12,.,0.0000,-.000178,-.000240
AgMet,15min,monroe,124,25OCT2018:22:30:00,12.74,41.71,41.89,43.30,39.33,65,71,62,0.5870,30.91,3.6,2.1,222,34.56,4.6,5.12,.,0.0116,-.000099,-.000115
AgMet,15min,monroe,124,25OCT2018:22:45:00,12.74,38.53,40.26,41.83,38.05,69,75,65,0.5950,30.90,4.0,3.9,264,7.14,5.3,5.12,.,0.0000,-.000017,-.000001
AgMet,15min,monroe,124,25OCT2018:23:00:00,12.72,38.96,39.07,40.12,37.92,72,75,70,0.5740,30.83,3.2,3.9,90,44.08,5.9,5.12,.,0.0000,-.000027,-.000016
AgMet,15min,monroe,124,25OCT2018:23:15:00,12.72,39.03,38.96,39.63,37.92,71,73,69,0.5610,30.35,1.9,2.3,115,14.16,3.3,5.12,.,0.0000,-.000100,-.000117
AgMet,15min,monroe,124,25OCT2018:23:30:00,12.71,38.97,39.36,40.67,38.11,70,72,67,0.5810,30.41,2.5,2.0,216,25.96,3.9,5.12,.,0.0000,-.000116,-.000140
AgMet,15min,monroe,124,25OCT2018:23:45:00,12.72,39.28,39.17,40.19,37.87,71,75,68,0.5770,30.61,3.5,3.3,251,10.54,4.2,5.12,.,0.0000,-.000051,-.000048
AgMet,15min,monroe,124,26OCT2018:00:00:00,12.71,39.41,39.30,40.56,38.12,71,75,67,0.5760,30.75,2.9,3.1,256,9.81,3.7,5.12,.,0.0000,-.000059,-.000057
AgMet,15min,monroe,124,26OCT2018:00:15:00,12.71,34.89,37.59,39.96,34.77,75,81,70,0.5520,30.28,2.5,2.9,269,45.87,3.5,5.12,.,0.0116,-.000078,-.000085
AgMet,15min,monroe,124,26OCT2018:00:30:00,12.7,37.34,36.04,37.77,34.65,79,83,73,0.5660,30.25,2.3,2.3,182,38.74,3.7,5.12,.,0.0116,-.000115,-.000140
AgMet,15min,monroe,124,26OCT2018:00:45:00,12.69,37.71,37.05,38.19,35.87,75,78,72,0.5680,30.00,0.2,1.3,170,86.50,1.8,5.12,.,0.0116,-.000167,-.000224
AgMet,15min,evanston,130,25OCT2018:00:00:00,12.7,33.69,33.19,33.75,32.46,68,69,67,0.4370,23.84,4.1,3.9,215,12.74,7.2,11.37,.,0.0000,.0000019,.0000180
AgMet,15min,evanston,130,25OCT2018:00:15:00,12.7,34.73,34.18,34.85,33.56,66,67,63,0.4330,23.87,5.0,4.7,216,12.58,9.2,11.37,.,0.0000,.0000400,.0000657
AgMet,15min,evanston,130,25OCT2018:00:30:00,12.69,34.54,34.79,35.03,34.54,63,64,63,0.4300,23.56,4.4,4.9,226,12.85,8.6,11.38,.,0.0000,.0000551,.0000851
AgMet,15min,evanston,130,25OCT2018:00:45:00,12.69,35.09,35.01,35.71,34.24,62,64,60,0.4250,23.29,4.9,4.3,212,12.48,9.0,11.38,.,0.0000,.0000419,.0000703
AgMet,15min,evanston,130,25OCT2018:01:00:00,12.68,33.07,34.48,35.40,33.01,62,65,61,0.4170,22.98,5.2,5.5,206,11.63,9.2,11.38,.,0.0000,.0000749,.0001077
AgMet,15min,evanston,130,25OCT2018:01:15:00,12.68,29.63,31.91,33.13,29.63,68,74,65,0.4080,22.59,3.1,3.9,166,21.46,5.3,11.38,.,0.0000,.0000027,.0000184
AgMet,15min,evanston,130,25OCT2018:01:30:00,12.67,29.94,30.34,31.54,29.45,72,74,70,0.4160,22.54,2.1,2.8,190,60.67,7.9,11.37,.,0.0000,-.000047,-.000047
AgMet,15min,evanston,130,25OCT2018:01:45:00,12.67,30.31,29.92,30.43,29.39,75,75,74,0.4200,22.82,3.6,2.5,194,14.23,6.1,11.37,.,0.0000,-.000064,-.000071
AgMet,15min,evanston,130,25OCT2018:02:00:00,12.66,31.36,30.75,31.36,30.13,73,74,71,0.4250,22.98,3.6,3.8,182,15.08,5.5,11.37,.,0.0000,-.000016,-.000006
AgMet,15min,evanston,130,25OCT2018:02:15:00,12.66,32.28,31.54,32.40,31.05,72,73,70,0.4360,23.45,3.5,3.6,178,24.37,6.1,11.37,.,0.0000,-.000018,-.000008
AgMet,15min,evanston,130,25OCT2018:02:30:00,12.65,31.55,31.75,32.40,31.42,72,73,71,0.4380,23.89,2.0,2.9,213,30.09,4.4,11.37,.,0.0000,-.000044,-.000043
AgMet,15min,evanston,130,25OCT2018:02:45:00,12.65,32.28,31.89,32.47,31.18,72,74,70,0.4410,23.87,3.3,2.4,155,27.48,5.5,11.37,.,0.0000,-.000065,-.000073
AgMet,15min,evanston,130,25OCT2018:03:00:00,12.64,31.92,32.10,32.65,31.67,72,74,71,0.4370,24.11,0.7,2.4,150,82.70,4.8,11.38,.,0.0000,-.000065,-.000072
AgMet,15min,evanston,130,25OCT2018:03:15:00,12.64,32.90,32.66,33.33,31.92,71,73,69,0.4470,24.23,0.9,0.3,141,41.90,4.2,11.38,.,0.0000,-.000191,-.000289
AgMet,15min,evanston,130,25OCT2018:03:30:00,12.62,33.63,33.55,34.13,32.84,69,71,67,0.4560,24.53,1.9,1.7,187,21.72,3.5,11.38,.,0.0000,-.000092,-.000112
AgMet,15min,evanston,130,25OCT2018:03:45:00,12.62,34.86,35.28,36.34,33.51,65,70,62,0.4540,24.72,3.3,2.3,221,17.11,6.6,11.38,.,0.0000,-.000054,-.000055
AgMet,15min,evanston,130,25OCT2018:04:00:00,12.62,32.65,33.22,34.92,32.35,70,72,66,0.4530,24.63,5.9,4.8,201,7.28,8.3,11.38,.,0.0000,.0000219,.0000414
AgMet,15min,evanston,130,25OCT2018:04:15:00,12.61,31.18,31.58,32.59,31.12,75,76,72,0.4510,24.46,4.5,5.7,217,30.21,8.1,11.38,.,0.0000,.0000208,.0000372
AgMet,15min,evanston,130,25OCT2018:04:30:00,12.61,31.66,32.15,32.77,31.12,75,79,72,0.4760,25.06,2.6,3.1,325,82.30,6.6,11.38,.,0.0000,-.000046,-.000046
AgMet,15min,evanston,130,25OCT2018:04:45:00,12.6,31.97,31.73,32.03,31.42,79,80,78,0.4790,26.02,2.1,2.6,33,18.22,4.2,11.38,.,0.0000,-.000074,-.000085
AgMet,15min,evanston,130,25OCT2018:05:00:00,12.6,32.77,32.47,33.02,31.91,78,80,76,0.5010,26.41,1.0,1.1,19,31.72,3.3,11.38,.,0.0000,-.000142,-.000195
AgMet,15min,evanston,130,25OCT2018:05:15:00,12.59,32.83,32.56,32.89,32.34,80,81,76,0.4820,26.94,1.4,1.3,80,56.85,4.2,11.38,.,0.0000,-.000133,-.000177
AgMet,15min,evanston,130,25OCT2018:05:30:00,12.58,42.70,37.97,42.83,32.71,69,77,62,0.6400,28.61,6.1,2.9,246,32.42,16.9,11.38,.,0.0000,-.000038,-.000032
AgMet,15min,evanston,130,25OCT2018:05:45:00,12.58,40.61,41.91,43.01,40.61,74,80,69,0.6840,34.32,6.5,7.6,257,20.39,14.3,11.40,.,0.0000,.0000759,.0001058
AgMet,15min,evanston,130,25OCT2018:06:00:00,12.57,38.41,39.86,40.80,38.34,80,84,74,0.6550,34.17,3.0,4.4,222,47.23,6.8,11.42,.,0.0000,-.000029,-.000021
AgMet,15min,evanston,130,25OCT2018:06:15:00,12.56,40.37,38.82,40.49,38.04,83,86,79,0.6740,34.17,4.2,3.6,151,22.34,6.6,11.45,.,0.0000,-.000065,-.000070
AgMet,15min,evanston,130,25OCT2018:06:30:00,12.56,39.20,39.34,40.55,38.65,85,87,79,0.6900,35.14,2.5,3.3,213,44.59,5.5,11.47,.,0.0000,-.000081,-.000091
AgMet,15min,evanston,130,25OCT2018:06:45:00,12.56,39.39,39.59,40.00,39.08,84,87,82,0.6890,35.23,3.3,2.9,210,20.40,5.7,11.47,.,0.0000,-.000091,-.000106
AgMet,15min,evanston,130,25OCT2018:07:00:00,12.55,38.90,38.83,39.51,38.41,87,89,84,0.7030,35.39,3.8,3.5,216,22.12,5.5,11.47,.,0.0000,-.000085,-.000097
AgMet,15min,evanston,130,25OCT2018:07:15:00,12.54,38.71,39.15,39.63,38.71,85,88,83,0.6800,35.03,4.4,3.9,224,15.67,7.2,11.48,.,0.0000,.0001094,.0001886
AgMet,15min,evanston,130,25OCT2018:07:30:00,12.54,37.79,38.31,38.83,37.73,85,86,84,0.6520,34.17,5.0,4.8,214,7.50,6.8,11.47,.,0.0000,.0001281,.0002214
AgMet,15min,evanston,130,25OCT2018:07:45:00,12.53,37.06,37.56,37.91,36.99,84,85,83,0.6330,33.07,5.5,5.2,215,9.62,8.3,11.47,.,0.1628,.0001449,.0002503
AgMet,15min,evanston,130,25OCT2018:08:00:00,12.53,36.99,36.93,37.18,36.75,87,88,85,0.6560,33.28,5.4,5.4,211,8.19,7.2,11.47,.,0.5930,.0001233,.0002114
AgMet,15min,evanston,130,25OCT2018:08:15:00,12.52,37.55,37.36,37.61,36.87,89,89,88,0.6810,34.31,6.0,5.8,216,10.29,8.6,11.48,.,5.9884,.0001326,.0002129
AgMet,15min,evanston,130,25OCT2018:08:30:00,12.52,37.91,37.63,37.98,37.42,90,91,89,0.7040,35.07,4.9,5.5,220,8.34,7.0,11.48,.,21.7442,.0001779,.0002482
AgMet,15min,evanston,130,25OCT2018:08:45:00,12.52,38.90,38.30,38.96,37.79,91,91,89,0.7120,35.82,5.4,4.9,217,8.47,8.3,11.48,.,26.8140,.0001934,.0002585
AgMet,15min,evanston,130,25OCT2018:09:00:00,12.52,38.96,39.01,39.20,38.77,89,90,88,0.7250,35.95,6.1,6.1,217,8.22,9.4,11.48,.,28.1977,.0002313,.0003232
AgMet,15min,evanston,130,25OCT2018:09:15:00,12.51,38.77,38.98,39.14,38.65,90,91,90,0.7230,36.39,4.5,5.1,230,15.40,7.2,11.48,.,26.0814,.0001982,.0002685
