AgMet,15min,monroe,124,30MAY2018:00:00:00,12.79,56.63,53.24,56.63,51.50,68,74,59,0.9190,43.08,2.7,3.4,173,13.63,3.9,12.08,.,0.0000,-.000033,-.000017
AgMet,15min,monroe,124,30MAY2018:00:15:00,12.79,53.83,54.46,56.94,52.91,61,66,58,0.8560,41.11,3.6,3.4,214,16.01,5.0,12.08,.,0.0000,.0000076,.0000430
AgMet,15min,monroe,124,30MAY2018:00:30:00,12.78,53.46,53.87,56.33,51.33,62,68,55,0.8840,40.96,1.7,2.5,183,25.89,3.7,12.08,.,0.0000,-.000067,-.000062
AgMet,15min,monroe,124,30MAY2018:00:45:00,12.76,50.47,51.08,53.77,49.50,69,76,63,0.8260,41.38,2.1,1.9,208,41.17,4.4,12.08,.,0.0000,-.000142,-.000178
AgMet,15min,monroe,124,30MAY2018:01:00:00,12.76,53.10,52.05,54.56,49.13,63,70,55,0.8160,39.66,4.1,3.4,278,20.27,6.4,12.08,.,0.0000,-.000001,.0000284
AgMet,15min,monroe,124,30MAY2018:01:15:00,12.76,56.52,53.81,56.58,52.55,61,67,54,0.8430,40.47,1.9,2.6,304,68.54,4.2,12.08,.,0.0000,-.000055,-.000044
AgMet,15min,monroe,124,30MAY2018:01:30:00,12.75,48.40,52.31,56.58,48.15,66,80,54,0.9290,41.00,3.1,2.4,174,56.72,7.2,12.09,.,0.0000,-.000086,-.000092
AgMet,15min,monroe,124,30MAY2018:01:45:00,12.74,50.23,50.26,51.33,48.28,77,81,74,0.9200,43.25,2.6,3.6,123,34.93,5.9,12.09,.,0.0000,-.000066,-.000065
AgMet,15min,monroe,124,30MAY2018:02:00:00,12.74,54.93,52.79,55.97,48.64,65,78,56,0.8860,41.21,3.0,2.6,205,9.84,5.7,12.09,.,0.0000,-.000065,-.000060
AgMet,15min,monroe,124,30MAY2018:02:15:00,12.73,53.53,53.61,54.99,52.73,61,63,58,0.8250,40.30,1.6,2.1,231,17.43,4.4,12.09,.,0.0000,-.000095,-.000104
AgMet,15min,monroe,124,30MAY2018:02:30:00,12.72,54.08,54.22,55.66,53.10,58,60,56,0.8330,39.98,1.8,1.3,34,90.40,7.5,12.09,.,0.0000,-.000184,-.000246
AgMet,15min,monroe,124,30MAY2018:02:45:00,12.72,47.12,50.18,56.21,47.06,73,86,54,0.9350,41.57,2.3,2.6,62,58.30,6.6,12.09,.,0.0000,-.000094,-.000104
AgMet,15min,monroe,124,30MAY2018:03:00:00,12.71,46.87,47.27,48.46,46.63,83,86,79,0.8770,42.31,1.7,1.7,300,48.84,3.7,12.09,.,0.0000,-.000181,-.000239
AgMet,15min,monroe,124,30MAY2018:03:15:00,12.7,47.79,46.92,47.79,46.20,83,85,80,0.9150,41.93,1.5,1.6,325,34.02,3.5,12.09,.,0.0000,-.000186,-.000250
AgMet,15min,monroe,124,30MAY2018:03:30:00,12.7,50.36,49.01,50.36,47.36,75,81,69,0.8620,41.37,1.2,1.5,269,17.78,3.3,12.09,.,0.0000,-.000179,-.000237
AgMet,15min,monroe,124,30MAY2018:03:45:00,12.69,48.96,50.32,50.91,48.96,71,76,68,0.8950,41.27,1.8,1.1,350,61.40,4.2,12.09,.,0.0000,-.000207,-.000285
AgMet,15min,monroe,124,30MAY2018:04:00:00,12.69,46.76,47.67,49.02,46.52,84,89,76,0.9250,43.17,1.3,1.7,132,38.57,3.3,12.09,.,0.0000,-.000188,-.000251
AgMet,15min,monroe,124,30MAY2018:04:15:00,12.68,46.77,46.39,47.37,45.24,85,87,81,0.9090,42.13,1.3,1.2,177,24.59,2.6,12.09,.,0.0000,-.000211,-.000293
AgMet,15min,monroe,124,30MAY2018:04:30:00,12.67,47.87,48.00,49.33,46.58,80,86,75,0.8910,42.00,2.3,2.0,229,7.98,3.9,12.09,.,0.0000,-.000154,-.000196
AgMet,15min,monroe,124,30MAY2018:04:45:00,12.67,46.65,46.97,48.54,45.36,81,85,76,0.9220,41.51,0.8,1.5,181,54.03,2.2,12.09,.,0.0000,-.000192,-.000259
AgMet,15min,monroe,124,30MAY2018:05:00:00,12.66,47.08,48.68,50.62,46.59,71,86,63,0.8320,39.66,1.8,1.5,220,83.50,3.9,12.09,.,0.0000,-.000174,-.000229
AgMet,15min,monroe,124,30MAY2018:05:15:00,12.65,50.38,50.45,53.55,46.90,64,76,55,0.8220,38.69,3.9,2.2,188,34.83,7.7,12.10,.,0.0000,-.000099,-.000112
AgMet,15min,monroe,124,30MAY2018:05:30:00,12.65,44.70,46.99,50.87,44.52,76,85,64,0.8520,39.88,1.7,3.3,237,69.44,7.7,12.10,.,0.0000,.0001823,.0003165
AgMet,15min,monroe,124,30MAY2018:05:45:00,12.64,44.27,43.90,44.70,43.17,86,88,84,0.8460,40.06,1.8,1.7,323,15.76,2.6,12.10,.,0.1047,.0000573,.0000964
AgMet,15min,monroe,124,30MAY2018:06:00:00,12.64,46.17,45.01,46.17,44.03,83,86,78,0.8400,40.12,0.8,1.3,289,33.11,2.4,12.09,.,1.1977,.0000637,.0001035
AgMet,15min,monroe,124,30MAY2018:06:15:00,12.63,44.70,45.25,46.29,44.40,81,84,77,0.8260,39.64,1.0,0.8,262,72.20,3.7,12.10,.,6.1860,.0000782,.0001100
AgMet,15min,monroe,124,30MAY2018:06:30:00,12.63,46.66,45.43,46.66,44.27,77,82,73,0.7950,38.67,0.6,1.0,224,61.58,3.9,12.10,.,25.6860,.0001977,.0002476
AgMet,15min,monroe,124,30MAY2018:06:45:00,12.64,44.82,45.64,47.63,44.34,80,86,72,0.8600,39.69,1.6,1.1,51,39.87,3.9,12.10,.,68.7326,.0003906,.0004532
AgMet,15min,monroe,124,30MAY2018:07:00:00,12.65,47.02,45.85,47.02,44.52,86,88,85,0.9490,42.03,0.7,0.9,61,51.81,2.2,12.10,.,107.6744,.0005227,.0005767
AgMet,15min,monroe,124,30MAY2018:07:15:00,12.65,48.73,47.54,48.79,46.84,84,87,83,0.9750,43.08,0.6,0.7,234,41.41,1.8,12.11,.,145.9302,.0007117,.0007766
AgMet,15min,monroe,124,30MAY2018:07:30:00,12.66,53.37,51.36,53.50,48.61,71,83,61,0.8980,42.24,0.5,0.6,278,20.52,2.0,12.11,.,188.2558,.0009773,.0010737
AgMet,15min,monroe,124,30MAY2018:07:45:00,12.68,51.78,52.42,53.68,51.11,77,85,64,1.0400,45.25,2.9,1.6,96,20.23,4.8,12.12,.,244.4186,.0012830,.0014323
AgMet,15min,monroe,124,30MAY2018:08:00:00,12.74,57.14,54.34,57.14,51.66,73,80,65,1.0480,45.95,1.0,2.2,114,25.17,2.9,12.12,.,346.8605,.0018268,.0020532
AgMet,15min,monroe,124,30MAY2018:08:15:00,12.85,59.21,57.87,60.01,56.35,63,68,56,1.0890,45.34,1.0,0.9,130,26.86,2.6,12.12,.,453.0233,.0024713,.0026981
AgMet,15min,monroe,124,30MAY2018:08:30:00,13.12,63.72,60.43,63.97,58.60,57,65,49,1.0240,44.95,0.8,1.0,137,29.05,2.2,12.13,.,482.3256,.0027619,.0030316
AgMet,15min,monroe,124,30MAY2018:08:45:00,13.11,60.49,61.10,63.66,59.81,56,62,49,1.0980,45.23,0.7,0.7,71,27.36,2.4,12.13,.,217.9070,.0014603,.0016220
AgMet,15min,monroe,124,30MAY2018:09:00:00,13.11,59.13,59.64,60.55,59.01,61,68,55,1.1620,46.10,1.6,1.1,35,39.58,4.2,12.13,.,175.0000,.0012552,.0014258
AgMet,15min,monroe,124,30MAY2018:09:15:00,13.17,58.88,58.97,59.25,58.64,68,73,63,1.2160,48.39,2.2,1.6,105,24.64,5.7,12.13,.,178.7209,.0012775,.0014591
AgMet,15min,monroe,124,30MAY2018:09:30:00,13.2,59.54,59.50,60.34,58.75,67,71,57,1.1690,48.39,2.8,2.8,104,12.13,4.8,12.12,.,212.3256,.0015367,.0018119
AgMet,15min,monroe,124,30MAY2018:09:45:00,13.65,64.23,62.53,65.15,59.48,59,71,44,0.9690,47.60,1.2,1.9,71,36.00,3.3,12.12,.,614.6512,.0037781,.0041857
AgMet,15min,monroe,124,30MAY2018:10:00:00,13.57,67.65,65.97,67.84,64.05,47,54,41,1.0170,45.21,1.1,1.3,87,32.86,3.3,12.13,.,720.0000,.0045530,.0049969
AgMet,15min,monroe,124,30MAY2018:10:15:00,13.53,64.91,66.03,67.71,64.84,48,56,40,1.0020,45.70,2.9,1.9,72,27.75,5.0,12.14,.,690.0000,.0044462,.0049466
AgMet,15min,monroe,124,30MAY2018:10:30:00,13.52,65.94,65.33,65.94,64.84,49,57,44,1.1240,45.88,2.7,2.8,112,31.37,4.4,12.13,.,460.8140,.0031986,.0036998
AgMet,15min,monroe,124,30MAY2018:10:45:00,13.46,66.67,66.37,67.47,65.70,44,54,39,1.0920,43.81,1.1,2.0,144,31.19,3.5,12.13,.,328.4884,.0024700,.0028693
AgMet,15min,monroe,124,30MAY2018:11:00:00,13.57,65.20,65.55,66.73,64.53,54,61,44,1.1830,48.46,3.3,1.9,48,27.72,6.8,12.13,.,284.4186,.0021370,.0024602
AgMet,15min,monroe,124,30MAY2018:11:15:00,13.56,67.45,66.50,67.58,65.14,51,62,41,1.4110,47.67,4.3,4.3,128,63.31,7.2,12.13,.,348.7209,.0027397,.0033375
AgMet,15min,monroe,124,30MAY2018:11:30:00,13.51,72.03,69.76,72.15,67.39,48,62,35,1.1910,49.18,6.2,5.1,111,22.70,10.3,12.13,.,881.8605,.0059185,.0068432
AgMet,15min,monroe,124,30MAY2018:11:45:00,13.48,73.61,72.97,73.98,71.85,37,50,25,0.8040,44.97,5.9,6.1,133,13.05,9.2,12.13,.,1012.791,.0070742,.0083308
AgMet,15min,monroe,124,30MAY2018:12:00:00,13.49,71.72,72.39,74.04,70.87,37,49,27,0.8880,44.59,3.8,4.9,154,12.09,7.9,12.14,.,431.2791,.0036677,.0045629
AgMet,15min,monroe,124,30MAY2018:12:15:00,13.5,71.05,71.75,72.39,70.93,42,55,28,1.4340,47.14,2.7,3.2,117,41.61,5.3,12.13,.,272.7907,.0024634,.0030346
AgMet,15min,monroe,124,30MAY2018:12:30:00,13.47,76.91,73.96,77.27,70.93,38,58,23,0.9340,45.73,1.9,1.8,148,84.00,14.0,12.13,.,686.6279,.0049151,.0055033
AgMet,15min,monroe,124,30MAY2018:12:45:00,13.29,69.95,72.69,76.85,69.58,29,34,25,0.7880,38.81,19.3,10.5,192,13.95,31.8,12.13,.,336.2791,.0039895,.0056511
AgMet,15min,monroe,124,30MAY2018:13:00:00,13.17,69.33,69.92,70.68,68.85,29,34,26,0.7610,36.34,20.1,19.7,195,13.59,33.3,12.12,.,146.8605,.0038364,.0062055
AgMet,15min,monroe,124,30MAY2018:13:15:00,13.12,68.12,69.51,71.53,67.81,29,37,20,0.8620,35.41,11.1,17.7,257,66.71,33.3,12.12,.,94.8837,.0033784,.0055738
AgMet,15min,monroe,124,30MAY2018:13:30:00,13.21,67.45,66.86,67.88,65.50,36,42,33,0.7830,38.94,10.3,8.9,247,14.02,19.7,12.11,.,107.6744,.0021237,.0032923
AgMet,15min,monroe,124,30MAY2018:13:45:00,13.63,68.00,67.67,68.00,67.33,36,40,33,0.8290,39.98,7.5,9.2,224,12.58,12.7,12.11,.,226.5116,.0028584,.0041035
AgMet,15min,monroe,124,30MAY2018:14:00:00,13.55,72.88,70.12,73.06,67.88,36,42,28,0.7650,41.62,3.9,5.7,255,32.71,7.7,12.11,.,509.0698,.0040729,.0050796
AgMet,15min,monroe,124,30MAY2018:14:15:00,13.5,73.37,73.04,73.74,72.39,27,31,23,0.6470,36.90,5.0,4.5,326,28.22,11.4,12.12,.,818.1395,.0058983,.0069980
AgMet,15min,monroe,124,30MAY2018:14:30:00,13.48,74.53,74.75,75.81,73.37,23,30,21,0.6710,34.98,1.7,3.1,329,48.73,4.6,12.12,.,791.5116,.0056744,.0065939
AgMet,15min,monroe,124,30MAY2018:14:45:00,13.46,73.31,73.26,74.65,72.39,34,44,22,0.9440,42.74,1.6,1.5,73,19.18,3.1,12.12,.,455.6977,.0033616,.0038228
AgMet,15min,monroe,124,30MAY2018:15:00:00,13.43,75.07,74.55,75.93,73.25,32,46,24,1.0470,42.79,2.3,2.0,42,24.89,4.4,12.12,.,874.3023,.0059693,.0066775
AgMet,15min,monroe,124,30MAY2018:15:15:00,13.42,75.81,74.98,76.42,73.91,27,40,21,0.7390,38.40,3.7,2.8,4,23.46,7.9,12.12,.,594.0698,.0043899,.0051577
AgMet,15min,monroe,124,30MAY2018:15:30:00,13.41,75.87,75.74,76.72,74.71,25,34,21,0.6700,37.24,4.5,4.5,337,27.51,10.3,12.12,.,532.7907,.0043015,.0053375
AgMet,15min,monroe,124,30MAY2018:15:45:00,13.41,77.39,75.81,77.45,73.55,26,40,20,0.6630,37.73,3.1,3.8,347,31.78,7.0,12.12,.,470.0000,.0037999,.0046948
AgMet,15min,monroe,124,30MAY2018:16:00:00,13.39,77.51,77.26,77.94,76.29,24,38,20,0.6940,37.93,6.8,4.6,355,25.84,15.1,12.12,.,951.1628,.0069606,.0082072
AgMet,15min,monroe,124,30MAY2018:16:15:00,13.37,76.89,76.70,78.43,75.06,27,42,20,1.0780,39.61,6.9,7.1,5,23.88,13.6,12.12,.,786.7442,.0060429,.0075446
AgMet,15min,monroe,124,30MAY2018:16:30:00,13.37,73.72,76.10,78.29,73.47,31,41,20,1.0190,42.56,6.1,6.2,21,32.23,11.2,12.12,.,720.2326,.0054204,.0067070
AgMet,15min,monroe,124,30MAY2018:16:45:00,13.36,74.69,74.75,76.03,73.23,34,44,24,0.9430,44.17,7.1,6.8,57,14.95,12.5,12.12,.,741.8605,.0055015,.0068016
AgMet,15min,monroe,124,30MAY2018:17:00:00,13.38,72.12,74.31,76.28,72.06,36,44,28,0.9140,45.78,5.2,6.3,63,18.04,11.4,12.11,.,463.3721,.0036267,.0047079
AgMet,15min,monroe,124,30MAY2018:17:15:00,13.45,69.74,70.85,73.28,69.49,41,46,26,1.0840,45.65,5.6,5.4,24,12.33,9.0,12.11,.,218.1395,.0021590,.0029601
AgMet,15min,monroe,124,30MAY2018:17:30:00,13.5,71.02,70.86,72.00,69.74,39,44,35,0.9520,44.68,6.9,6.2,8,8.89,10.5,12.10,.,267.2093,.0024308,.0033574
AgMet,15min,monroe,124,30MAY2018:17:45:00,13.5,72.19,71.60,72.43,70.66,40,45,35,1.1800,45.79,6.9,7.0,28,11.81,10.3,12.10,.,395.0000,.0030351,.0040768
AgMet,15min,monroe,124,30MAY2018:18:00:00,13.46,72.93,72.85,73.77,71.94,39,45,34,1.0780,46.78,7.8,7.4,52,11.35,12.5,12.10,.,526.8605,.0039806,.0051436
AgMet,15min,monroe,124,30MAY2018:18:15:00,13.49,75.07,73.37,75.19,72.32,39,44,27,1.0840,46.63,4.9,6.6,61,8.85,8.8,12.10,.,420.8140,.0032517,.0043101
AgMet,15min,monroe,124,30MAY2018:18:30:00,13.39,75.80,75.53,76.11,74.95,38,46,30,1.0670,47.77,3.8,4.1,51,11.13,5.7,12.11,.,475.3488,.0033994,.0042017
AgMet,15min,monroe,124,30MAY2018:18:45:00,13.22,73.17,74.87,76.17,72.99,36,42,30,1.0790,45.90,5.2,4.4,55,12.33,9.2,12.11,.,390.3488,.0028286,.0036373
AgMet,15min,monroe,124,30MAY2018:19:00:00,13.08,70.42,71.85,73.35,70.42,38,44,32,1.0120,45.11,4.0,4.8,32,9.42,7.7,12.10,.,106.9767,.0008812,.0015695
AgMet,15min,monroe,124,30MAY2018:19:15:00,13.01,71.95,70.69,72.07,70.11,38,41,35,0.9760,44.14,3.3,3.5,14,13.18,4.8,12.10,.,96.6279,.0005785,.0010906
AgMet,15min,monroe,124,30MAY2018:19:30:00,12.98,71.70,73.28,74.94,71.52,35,43,30,1.1200,44.06,3.5,3.4,359,13.96,5.7,12.10,.,173.1395,.0011219,.0016893
AgMet,15min,monroe,124,30MAY2018:19:45:00,12.96,72.50,71.80,73.23,70.42,41,50,34,1.0530,46.74,1.6,2.7,85,65.23,4.4,12.10,.,161.6279,.0008845,.0012997
AgMet,15min,monroe,124,30MAY2018:20:00:00,12.94,73.00,73.71,74.64,72.50,32,39,26,0.9550,41.87,1.6,1.3,124,45.02,5.3,12.10,.,127.7907,.0003137,.0005054
AgMet,15min,monroe,124,30MAY2018:20:15:00,12.89,69.89,70.64,73.06,68.79,39,47,33,0.9700,44.63,3.2,2.5,100,33.62,4.4,12.10,.,62.8488,.0002618,.0004221
AgMet,15min,monroe,124,30MAY2018:20:30:00,12.87,66.59,68.33,70.01,66.53,42,46,39,0.9720,44.64,2.1,3.0,90,17.32,3.9,12.09,.,10.4070,.0001329,.0002403
AgMet,15min,monroe,124,30MAY2018:20:45:00,12.86,64.76,65.65,66.71,64.64,45,46,43,0.9300,43.54,0.5,1.2,84,34.02,2.2,12.09,.,4.9535,-.000172,-.000224
AgMet,15min,monroe,124,30MAY2018:21:00:00,12.85,66.47,64.56,66.47,62.56,44,49,38,0.8430,42.17,1.3,0.7,278,24.89,4.6,12.09,.,1.4419,-.000281,-.000409
AgMet,15min,monroe,124,30MAY2018:21:15:00,12.84,64.64,67.13,68.12,64.64,37,42,34,0.8810,39.88,2.3,2.1,2,69.35,4.6,12.08,.,0.1977,-.000026,.0000137
AgMet,15min,monroe,124,30MAY2018:21:30:00,12.84,68.85,66.51,69.16,63.67,36,43,31,0.7870,38.51,4.4,2.8,308,15.77,10.1,12.08,.,0.0000,.0000978,.0001955
AgMet,15min,monroe,124,30MAY2018:21:45:00,12.84,64.77,64.35,68.85,60.37,40,53,32,0.7440,39.59,2.7,4.0,250,87.70,5.5,12.09,.,0.0000,.0002161,.0003479
AgMet,15min,monroe,124,30MAY2018:22:00:00,12.83,63.25,65.05,66.85,61.91,37,46,32,0.9020,38.04,3.3,2.9,282,81.60,7.2,12.08,.,0.0000,.0000972,.0001918
AgMet,15min,monroe,124,30MAY2018:22:15:00,12.82,60.57,59.86,63.13,56.18,49,58,40,0.7980,40.49,3.3,3.7,211,38.54,6.1,12.08,.,0.0000,.0001156,.0002002
AgMet,15min,monroe,124,30MAY2018:22:30:00,12.82,58.62,61.90,65.27,57.40,41,52,35,0.7800,38.02,4.8,3.6,199,23.28,8.1,12.08,.,0.0000,.0001592,.0002678
AgMet,15min,monroe,124,30MAY2018:22:45:00,12.82,62.34,59.32,64.54,56.85,46,53,35,0.7860,38.31,5.4,5.3,231,16.06,7.0,12.08,.,0.0000,.0002664,.0003904
AgMet,15min,monroe,124,30MAY2018:23:00:00,12.81,56.79,57.54,62.40,53.86,51,60,40,0.8630,39.11,3.8,4.7,131,62.83,6.6,12.08,.,0.0000,.0001784,.0002744
AgMet,15min,monroe,124,30MAY2018:23:15:00,12.8,58.56,55.87,58.62,54.17,54,59,42,0.7270,39.40,4.4,3.9,141,16.23,6.1,12.08,.,0.0000,.0000848,.0001505
AgMet,15min,monroe,124,30MAY2018:23:30:00,12.79,54.84,57.61,60.76,54.53,47,56,36,0.8130,37.17,2.5,3.6,170,40.22,5.0,12.08,.,0.0000,.0001147,.0001977
AgMet,15min,monroe,124,30MAY2018:23:45:00,12.79,58.99,55.67,59.06,53.38,50,58,36,0.6210,37.37,5.0,3.5,173,16.25,8.1,12.08,.,0.0000,.0000780,.0001442
AgMet,15min,monroe,124,31MAY2018:00:00:00,12.79,60.29,61.40,63.52,58.99,34,39,29,0.6820,32.81,5.1,5.2,185,10.76,7.5,12.09,.,0.0000,.0003681,.0005351
AgMet,15min,monroe,124,31MAY2018:00:15:00,12.79,58.52,59.41,61.33,58.03,37,42,33,0.6140,32.97,5.4,5.4,192,9.41,7.0,12.09,.,0.0000,.0003432,.0004942
AgMet,15min,monroe,124,31MAY2018:00:30:00,12.78,59.50,59.52,61.45,57.06,35,41,31,0.6060,31.64,6.0,5.7,217,8.43,7.2,12.09,.,0.0000,.0003909,.0005532
AgMet,15min,monroe,124,31MAY2018:00:45:00,12.77,60.11,60.10,61.94,58.71,34,37,29,0.6200,31.31,6.1,6.0,223,7.26,7.0,12.09,.,0.0000,.0004267,.0005984
AgMet,15min,evanston,130,30MAY2018:00:00:00,12.69,41.95,41.56,42.26,41.09,92,92,91,0.8230,39.30,5.9,4.9,216,10.97,8.1,19.15,.,0.0000,-.000102,-.000115
AgMet,15min,evanston,130,30MAY2018:00:15:00,12.68,42.68,42.36,42.81,41.70,91,91,90,0.8380,39.79,4.8,5.3,218,7.67,6.6,19.15,.,0.0000,-.000092,-.000100
AgMet,15min,evanston,130,30MAY2018:00:30:00,12.68,40.78,41.59,42.75,40.60,90,91,90,0.7880,38.93,5.7,5.4,208,5.81,7.2,19.15,.,0.0000,-.000086,-.000094
AgMet,15min,evanston,130,30MAY2018:00:45:00,12.67,40.35,40.71,41.09,40.23,91,92,91,0.7760,38.37,5.8,5.5,212,6.52,8.1,19.15,.,0.0000,-.000088,-.000096
AgMet,15min,evanston,130,30MAY2018:01:00:00,12.66,40.41,40.35,40.72,40.11,92,92,91,0.7790,38.10,6.2,6.1,214,6.80,8.3,19.15,.,0.0000,-.000081,-.000086
AgMet,15min,evanston,130,30MAY2018:01:15:00,12.65,42.07,41.29,42.19,40.23,91,92,90,0.8170,38.89,5.8,5.9,221,7.83,8.3,19.15,.,0.0000,-.000081,-.000086
AgMet,15min,evanston,130,30MAY2018:01:30:00,12.64,42.19,42.12,42.81,41.40,89,90,88,0.8040,39.16,4.9,5.5,221,11.67,8.6,19.16,.,0.0000,-.000079,-.000084
AgMet,15min,evanston,130,30MAY2018:01:45:00,12.63,41.83,41.89,42.38,41.40,89,89,88,0.7940,38.75,4.7,4.8,220,11.74,9.0,19.16,.,0.0000,-.000090,-.000099
AgMet,15min,evanston,130,30MAY2018:02:00:00,12.63,40.85,41.70,42.56,40.85,88,89,87,0.7720,38.50,5.4,4.9,217,10.75,9.0,19.16,.,0.0000,-.000086,-.000094
AgMet,15min,evanston,130,30MAY2018:02:15:00,12.62,40.85,40.71,41.03,40.23,90,90,89,0.7790,37.88,5.6,5.5,221,9.83,8.6,19.16,.,0.0000,-.000079,-.000084
AgMet,15min,evanston,130,30MAY2018:02:30:00,12.61,40.66,41.18,41.53,40.54,89,90,88,0.7580,38.04,5.7,5.8,223,10.04,8.6,19.16,.,0.0000,-.000068,-.000070
AgMet,15min,evanston,130,30MAY2018:02:45:00,12.6,39.38,39.58,40.66,39.13,90,91,88,0.7360,36.82,4.5,5.1,219,7.92,7.0,19.15,.,0.0000,-.000086,-.000094
AgMet,15min,evanston,130,30MAY2018:03:00:00,12.59,39.26,39.57,39.99,39.19,90,91,90,0.7330,36.93,3.0,3.9,212,17.65,5.9,19.15,.,0.0000,-.000113,-.000131
AgMet,15min,evanston,130,30MAY2018:03:15:00,12.58,39.69,39.53,40.12,38.89,90,91,89,0.7380,36.84,3.6,2.7,219,19.01,7.5,19.15,.,0.0000,-.000147,-.000183
AgMet,15min,evanston,130,30MAY2018:03:30:00,12.58,37.24,38.74,39.75,37.05,89,90,89,0.6740,35.83,4.8,4.6,207,10.73,8.1,19.15,.,0.0000,-.000092,-.000103
AgMet,15min,evanston,130,30MAY2018:03:45:00,12.57,36.07,36.61,37.12,35.95,91,92,90,0.6570,34.24,5.0,5.2,201,9.80,7.9,19.15,.,0.0000,-.000085,-.000093
AgMet,15min,evanston,130,30MAY2018:04:00:00,12.56,37.24,36.38,37.30,35.83,92,93,91,0.6960,34.30,5.3,4.8,209,8.91,7.7,19.15,.,0.0000,-.000097,-.000109
AgMet,15min,evanston,130,30MAY2018:04:15:00,12.55,36.07,36.46,37.36,35.89,92,93,92,0.6620,34.34,6.1,5.9,206,7.90,9.4,19.15,.,0.0000,-.000078,-.000083
AgMet,15min,evanston,130,30MAY2018:04:30:00,12.54,37.12,36.33,37.12,35.83,92,92,92,0.6920,34.28,4.5,5.2,213,7.16,5.9,19.15,.,0.0000,-.000091,-.000100
AgMet,15min,evanston,130,30MAY2018:04:45:00,12.53,39.02,37.91,39.20,37.06,91,93,89,0.7220,35.52,5.2,4.5,227,14.60,9.4,19.15,.,0.0000,-.000101,-.000114
AgMet,15min,evanston,130,30MAY2018:05:00:00,12.51,36.63,38.12,39.39,36.44,89,90,88,0.6640,35.20,5.9,6.0,221,12.84,8.8,19.15,.,0.0000,-.000065,-.000067
AgMet,15min,evanston,130,30MAY2018:05:15:00,12.52,35.83,36.83,38.22,35.83,91,92,90,0.6430,34.31,4.4,5.2,201,10.33,8.6,19.15,.,0.0000,.0000842,.0001444
AgMet,15min,evanston,130,30MAY2018:05:30:00,12.51,35.28,35.40,36.07,35.09,91,92,90,0.6410,33.13,5.4,4.7,198,6.65,7.7,19.15,.,0.0581,.0000696,.0001188
AgMet,15min,evanston,130,30MAY2018:05:45:00,12.51,34.97,35.20,35.46,34.85,92,92,92,0.6320,33.14,5.7,5.4,227,13.90,8.3,19.15,.,0.8721,.0000734,.0001232
AgMet,15min,evanston,130,30MAY2018:06:00:00,12.51,34.48,34.33,34.97,33.80,92,93,92,0.6260,32.30,5.9,6.1,216,11.37,9.2,19.15,.,4.5116,.0000897,.0001428
AgMet,15min,evanston,130,30MAY2018:06:15:00,12.5,35.83,34.28,35.95,33.68,93,93,93,0.6600,32.38,5.6,5.5,214,9.45,8.3,19.15,.,20.9651,.0001425,.0001926
AgMet,15min,evanston,130,30MAY2018:06:30:00,12.5,37.79,37.87,39.02,35.83,90,93,87,0.6700,35.15,5.1,5.4,225,21.22,8.1,19.15,.,58.2442,.0003155,.0003973
AgMet,15min,evanston,130,30MAY2018:06:45:00,12.49,38.16,37.65,38.16,37.30,88,88,87,0.6790,34.29,4.4,4.6,199,19.16,7.2,19.16,.,91.5000,.0004248,.0005176
AgMet,15min,evanston,130,30MAY2018:07:00:00,12.5,38.47,38.29,38.53,38.04,86,87,85,0.6880,34.52,5.4,5.0,199,9.39,7.5,19.16,.,128.1395,.0005623,.0006762
AgMet,15min,evanston,130,30MAY2018:07:15:00,12.49,39.88,39.28,39.94,38.34,87,87,86,0.7210,35.70,5.6,5.5,204,7.38,7.5,19.17,.,168.0233,.0007049,.0008317
AgMet,15min,evanston,130,30MAY2018:07:30:00,12.49,41.96,40.80,41.96,39.82,87,87,86,0.7810,37.11,6.3,5.9,200,8.77,10.1,19.17,.,209.7674,.0008797,.0010263
AgMet,15min,evanston,130,30MAY2018:07:45:00,12.51,43.99,43.37,44.05,41.90,85,86,82,0.8050,39.11,4.7,5.3,197,10.96,8.3,19.18,.,252.7907,.0011198,.0012905
AgMet,15min,evanston,130,30MAY2018:08:00:00,12.53,47.18,45.25,47.24,43.93,83,84,81,0.9000,40.26,6.0,5.8,200,7.35,9.2,19.18,.,299.1860,.0013681,.0015833
AgMet,15min,evanston,130,30MAY2018:08:15:00,12.57,49.38,48.65,49.50,47.12,78,82,75,0.9220,42.05,5.0,5.1,185,10.21,7.0,19.19,.,346.7442,.0017251,.0019943
AgMet,15min,evanston,130,30MAY2018:08:30:00,12.61,51.64,50.42,51.70,49.26,76,79,71,0.9410,42.99,3.8,4.8,200,9.89,6.1,19.19,.,379.1860,.0019670,.0022642
AgMet,15min,evanston,130,30MAY2018:08:45:00,12.63,53.97,53.08,53.97,51.58,68,74,64,0.9290,42.93,2.3,2.9,196,13.67,3.7,19.20,.,429.6512,.0023730,.0026796
AgMet,15min,evanston,130,30MAY2018:09:00:00,12.66,56.98,55.61,57.04,53.97,62,69,54,0.8680,42.94,1.4,1.9,193,31.42,3.3,19.20,.,482.7907,.0027732,.0030796
AgMet,15min,evanston,130,30MAY2018:09:15:00,12.8,59.60,58.44,60.21,56.92,55,60,50,0.9180,42.50,0.7,1.0,153,53.59,2.0,19.21,.,527.6744,.0031383,.0034306
