AgMet,15min,monroe,124,05NOV2017:00:00:00,12.76,51.08,52.1,52.8,51.0,53,55.08,52,0.6700,35.5,11.11,12.2,197,9,17.1,9.36,.,0,.0004146,.0005055
AgMet,15min,monroe,124,05NOV2017:00:15:00,12.75,50.35,51.2,52.4,50.2,52,54.43,51,0.6750,34.4,8.62,9.7,194,11,13.4,9.36,.,0,.0003471,.0004386
AgMet,15min,monroe,124,05NOV2017:00:30:00,12.75,51.39,51.4,52.2,50.2,53,54.37,51,0.6790,34.7,10.26,9.1,230,13,15.1,9.36,.,0,.0003281,.0004195
AgMet,15min,monroe,124,05NOV2017:00:45:00,12.75,51.02,50.8,51.5,50.1,53,53.79,52,0.6700,34.3,7.957,9.3,249,7,12.5,9.36,.,0,.0003262,.0004152
AgMet,15min,monroe,124,05NOV2017:01:00:00,12.74,49.37,50.4,51.3,49.1,53,55.38,52,0.6630,34.1,7.306,7.7,245,7,10.5,9.36,.,0,.0002665,.0003518
AgMet,15min,monroe,124,05NOV2017:01:15:00,12.74,48.7,49.2,50.4,48.4,55,56.4,54,0.6570,33.9,7.993,7.3,237,8,11.2,9.36,.,0,.0002270,.0003036
AgMet,15min,monroe,124,05NOV2017:01:30:00,12.73,49.56,49.2,50.0,48.5,55,56.27,54,0.6520,33.8,9.18,8.7,234,7,13.2,9.36,.,0,.0002735,.0003522
AgMet,15min,monroe,124,05NOV2017:01:45:00,12.73,49.87,49.2,50.2,48.5,55,55.55,53,0.6510,33.6,8.69,8.9,238,8,12.7,9.36,.,0,.0002825,.0003622
AgMet,15min,monroe,124,05NOV2017:02:00:00,12.73,48.22,48.9,49.9,47.4,55,56.85,53,0.6450,33.3,8.67,8.9,240,8,12.1,9.36,.,0,.0002819,.0003608
AgMet,15min,monroe,124,05NOV2017:02:15:00,12.72,49.08,47.8,49.1,46.8,57,58.51,55,0.6520,33.2,8.01,8.0,233,7,11.0,9.36,.,0,.0002285,.0002994
AgMet,15min,monroe,124,05NOV2017:02:30:00,12.71,50.49,48.9,50.6,48.1,54,55.83,51,0.6410,33.2,8.99,8.4,242,7,17.1,9.36,.,0,.0002680,.0003471
AgMet,15min,monroe,124,05NOV2017:02:45:00,12.71,49.27,49.9,51.5,48.4,52,54.17,50,0.6310,33.1,8.98,9.4,251,8,15.6,9.36,.,0,.0003256,.0004128
AgMet,15min,monroe,124,05NOV2017:03:00:00,12.71,47.68,48.3,49.6,47.0,54,56.58,53,0.6250,32.6,7.478,8.1,248,7,10.3,9.36,.,0,.0002549,.0003320
AgMet,15min,monroe,124,05NOV2017:03:15:00,12.68,45.3,45.7,46.6,44.7,57,58.65,56,0.5930,31.4,7.114,7.6,236,8,8.8,9.36,.,0,.0003473,.0004292
AgMet,15min,monroe,124,05NOV2017:03:30:00,12.67,46.34,45.9,47.3,45.0,56,57.64,54,0.5990,31.3,7.623,7.4,248,6,10.7,9.36,.,0,.0003498,.0004343
AgMet,15min,monroe,124,05NOV2017:03:45:00,12.66,46.1,46.4,47.5,45.7,55,56.28,54,0.5900,31.3,7.677,7.6,245,6,11.8,9.36,.,0,.0003668,.0004542
AgMet,15min,monroe,124,05NOV2017:04:00:00,12.66,45.92,45.8,47.0,44.8,56,57.78,54,0.5900,31.2,7.536,7.6,249,5,10.3,9.36,.,0,.0003538,.0004378
AgMet,15min,monroe,124,05NOV2017:04:15:00,12.65,46.66,46.5,47.0,45.9,55,56.05,54,0.5890,31.2,7.583,7.7,248,7,11.0,9.36,.,0,.0003710,.0004591
AgMet,15min,monroe,124,05NOV2017:04:30:00,12.65,44.58,45.9,46.8,44.5,56,57.51,54,0.5750,30.9,7.227,7.4,247,6,10.1,9.37,.,0,.0003550,.0004408
AgMet,15min,monroe,124,05NOV2017:04:45:00,12.64,42.5,43.8,44.8,42.4,59,61.1,57,0.5640,30.3,6.77,7.0,242,9,8.8,9.36,.,0,.0003026,.0003768
AgMet,15min,monroe,124,05NOV2017:05:00:00,12.64,44.03,43.5,44.3,42.3,59,61.44,58,0.5720,30.3,7.328,6.9,239,8,9.4,9.36,.,0,.0002958,.0003681
AgMet,15min,monroe,124,05NOV2017:05:15:00,12.63,45.68,44.2,45.7,43.7,58,58.76,56,0.5850,30.4,8.18,7.8,245,6,10.7,9.36,.,0,.0003279,.0004024
AgMet,15min,monroe,124,05NOV2017:05:30:00,12.63,45.62,45.9,47.0,44.9,55,56.83,54,0.5810,30.9,8.01,8.4,249,6,12.7,9.37,.,0,.0003759,.0004596
AgMet,15min,monroe,124,05NOV2017:05:45:00,12.62,44.76,44.7,45.7,44.3,57,58.05,56,0.5760,30.5,6.721,7.1,244,6,9.2,9.37,.,0,.0003270,.0004068
AgMet,15min,monroe,124,05NOV2017:06:00:00,12.61,45.68,44.9,45.8,44.2,57,58.22,56,0.5820,30.6,8.2,7.3,252,8,11.6,9.37,.,0,.0003324,.0004124
AgMet,15min,monroe,124,05NOV2017:06:15:00,12.6,45.92,45.9,46.5,45.4,55,56.08,55,0.5820,30.8,8.5,8.7,250,7,12.1,9.37,.,0,.0003803,.0004628
AgMet,15min,monroe,124,05NOV2017:06:30:00,12.6,45.37,45.6,46.6,44.9,56,56.69,54,0.5730,30.7,8.94,8.7,252,8,12.9,9.37,.,0,.0003771,.0004586
AgMet,15min,monroe,124,05NOV2017:06:45:00,12.6,45.68,45.5,46.1,44.4,56,57.4,55,0.5810,30.7,8.79,8.8,243,8,12.7,9.37,.,0,.0003735,.0004533
AgMet,15min,monroe,124,05NOV2017:07:00:00,12.59,45.68,45.8,46.9,44.9,56,57.07,54,0.5890,30.9,8.72,8.9,234,8,13.4,9.37,.,2,.0003841,.0004657
AgMet,15min,monroe,124,05NOV2017:07:15:00,12.59,46.05,45.3,47.6,43.8,57,59.58,53,0.5870,30.9,8.85,8.6,235,10,14.0,9.37,.,7,.0003705,.0004494
AgMet,15min,monroe,124,05NOV2017:07:30:00,12.6,46.41,46.7,48.2,45.1,54,57.2,52,0.5830,31.1,9.19,9.2,229,10,16.4,9.37,.,15,.0006425,.0012003
AgMet,15min,monroe,124,05NOV2017:07:45:00,12.74,48.31,47.5,49.0,46.0,53,55.4,51,0.5960,31.2,9.29,9.1,236,9,16.2,9.37,.,50,.0006299,.0012084
AgMet,15min,monroe,124,05NOV2017:08:00:00,13.02,49.16,48.7,49.5,47.8,52,52.76,51,0.6120,31.7,9.19,9.3,244,8,12.7,9.38,.,107,.0008250,.0014492
AgMet,15min,monroe,124,05NOV2017:08:15:00,13.31,49.95,50.0,50.6,48.9,50,51.6,49,0.6180,32.3,10.15,9.9,255,9,14.7,9.38,.,173,.0012013,.0019123
AgMet,15min,monroe,124,05NOV2017:08:30:00,13.93,51.36,50.2,51.4,49.3,50,52.11,47,0.6200,32.1,10.23,9.7,257,11,15.3,9.38,.,167,.0012567,.0019739
AgMet,15min,monroe,124,05NOV2017:08:45:00,13.73,52.88,51.9,52.9,51.1,46,48.41,44,0.6050,32.1,9.86,10.6,250,11,16.2,9.38,.,279,.0018232,.0026810
AgMet,15min,monroe,124,05NOV2017:09:00:00,13.72,53.91,53.5,54.5,52.2,43,45.69,40,0.6000,31.5,10.87,10.2,239,17,15.6,9.39,.,348,.0022340,.0031694
AgMet,15min,monroe,124,05NOV2017:09:15:00,13.68,53.96,53.8,54.5,52.6,42,43.86,40,0.5940,31.0,11.13,11.2,255,11,15.3,9.39,.,353,.0023481,.0033696
AgMet,15min,monroe,124,05NOV2017:09:30:00,13.61,54.08,54.0,54.5,53.4,42,43.21,40,0.5870,31.2,10.61,10.7,262,9,15.6,9.39,.,393,.0025097,.0035190
AgMet,15min,monroe,124,05NOV2017:09:45:00,13.6,54.56,53.6,54.7,52.1,43,44.94,41,0.6250,31.5,10.56,10.4,263,10,15.6,9.38,.,376,.0024246,.0033929
AgMet,15min,monroe,124,05NOV2017:10:00:00,13.63,54.32,54.0,55.1,52.4,41,44.06,39,0.5890,31.1,9.86,10.5,265,9,15.8,9.38,.,354,.0024546,.0034503
AgMet,15min,monroe,124,05NOV2017:10:15:00,13.37,53.16,53.4,54.5,52.3,42,44.36,40,0.5480,30.7,8.2,9.2,261,12,12.5,9.38,.,198,.0019002,.0027712
AgMet,15min,monroe,124,05NOV2017:10:30:00,13.35,54.25,53.8,54.5,53.1,39,40.66,37,0.5320,29.6,8.52,8.2,244,14,14.0,9.38,.,147,.0017378,.0025748
AgMet,15min,monroe,124,05NOV2017:10:45:00,13.66,55.23,54.5,55.5,53.8,38,39.58,36,0.5330,29.2,8.3,8.6,242,16,14.9,9.38,.,171,.0019164,.0028234
AgMet,15min,monroe,124,05NOV2017:11:00:00,13.82,55.78,55.0,55.8,54.6,36,37.98,33,0.5070,28.4,9.5,8.7,239,21,19.5,9.38,.,185,.0020375,.0029922
AgMet,15min,monroe,124,05NOV2017:11:15:00,13.72,58.04,57.4,59.6,55.5,32,35.61,30,0.5310,27.9,9.58,9.6,220,21,18.0,9.38,.,485,.0033383,.0045268
AgMet,15min,monroe,124,05NOV2017:11:30:00,13.67,57.97,58.4,60.2,57.1,31,33.78,29,0.5080,27.9,8.53,8.7,227,24,16.2,9.39,.,547,.0036031,.0047713
AgMet,15min,monroe,124,05NOV2017:11:45:00,13.63,58.21,57.9,59.0,56.5,31,32.83,28,0.4980,27.1,10.67,10.0,249,18,20.4,9.38,.,568,.0037461,.0050182
AgMet,15min,monroe,124,05NOV2017:12:00:00,13.6,58.69,58.8,59.8,58.0,30,31.84,28,0.4980,27.2,11.65,10.6,255,15,21.3,9.39,.,657,.0042635,.0056443
AgMet,15min,monroe,124,05NOV2017:12:15:00,13.59,58.93,59.1,60.3,58.1,30,32.18,28,0.5110,27.6,13.75,13.0,255,14,25.2,9.38,.,635,.0042951,.0058536
AgMet,15min,monroe,124,05NOV2017:12:30:00,13.58,60.08,59.5,60.6,58.7,29,30.89,26,0.4830,27.0,13.02,13.8,248,21,23.7,9.38,.,622,.0043289,.0059759
AgMet,15min,monroe,124,05NOV2017:12:45:00,13.58,59.23,59.5,60.3,58.6,27,30.07,25,0.4570,25.6,14.75,13.7,258,14,24.1,9.38,.,625,.0043748,.0060490
AgMet,15min,monroe,124,05NOV2017:13:00:00,13.57,59.96,60.2,61.4,59.1,26,28.78,23,0.4830,25.2,14.98,14.5,251,12,25.7,9.38,.,613,.0044460,.0062262
AgMet,15min,monroe,124,05NOV2017:13:15:00,13.57,59.72,60.0,60.9,59.2,27,28.82,25,0.4770,25.8,15.21,15.8,251,10,26.1,9.38,.,591,.0043787,.0062177
AgMet,15min,monroe,124,05NOV2017:13:30:00,13.56,59.72,59.4,60.2,58.7,27,28.48,25,0.4580,25.2,17.06,15.9,249,10,27.4,9.38,.,574,.0042703,.0060942
AgMet,15min,monroe,124,05NOV2017:13:45:00,13.56,59.41,59.8,60.5,59.2,26,27.84,24,0.4360,24.7,16.1,16.5,255,11,25.0,9.37,.,558,.0042843,.0061786
AgMet,15min,monroe,124,05NOV2017:14:00:00,13.56,60.39,59.6,60.4,59.1,25,27.7,24,0.4540,24.2,15.17,15.5,260,11,23.0,9.37,.,532,.0041077,.0059284
AgMet,15min,monroe,124,05NOV2017:14:15:00,13.56,59.66,59.7,60.6,59.2,24,26.28,22,0.4190,23.3,15.68,15.6,267,10,23.7,9.37,.,507,.0040429,.0058960
AgMet,15min,monroe,124,05NOV2017:14:30:00,13.55,59.9,59.9,60.6,59.1,23,26.41,21,0.4150,22.2,14.52,14.9,260,12,24.6,9.37,.,477,.0039103,.0057414
AgMet,15min,monroe,124,05NOV2017:14:45:00,13.54,59.78,60.0,60.9,59.4,24,25.16,22,0.4260,22.7,14.94,14.2,262,11,24.1,9.37,.,441,.0036867,.0054478
AgMet,15min,monroe,124,05NOV2017:15:00:00,13.55,59.35,59.5,60.4,58.7,25,26,22,0.4380,23.2,14.39,15.3,260,11,22.4,9.37,.,388,.0034784,.0052698
AgMet,15min,monroe,124,05NOV2017:15:15:00,13.56,59.05,59.0,59.7,58.0,26,27.53,25,0.4430,24.1,14.08,14.4,261,11,23.9,9.37,.,337,.0031309,.0047910
AgMet,15min,monroe,124,05NOV2017:15:30:00,13.58,58.99,58.4,59.7,57.1,26,27.56,25,0.4330,23.7,12.16,12.6,261,11,21.3,9.36,.,231,.0026246,.0041118
AgMet,15min,monroe,124,05NOV2017:15:45:00,13.58,58.8,58.5,59.5,57.4,26,27.8,25,0.4500,23.9,14.43,13.4,258,11,23.9,9.36,.,241,.0026306,.0041825
AgMet,15min,monroe,124,05NOV2017:16:00:00,13.58,58.32,58.1,58.9,57.0,28,28.82,26,0.4540,24.8,15.39,15.4,256,10,23.7,9.36,.,216,.0025838,.0042249
AgMet,15min,monroe,124,05NOV2017:16:15:00,13.58,57.83,58.1,58.4,57.8,28,28.65,27,0.4650,24.9,12.84,13.8,252,10,21.3,9.36,.,202,.0023584,.0038810
AgMet,15min,monroe,124,05NOV2017:16:30:00,13.58,57.34,57.5,58.0,57.1,28,29.06,27,0.4370,24.7,13.96,13.4,255,10,21.5,9.36,.,160,.0020972,.0035555
AgMet,15min,monroe,124,05NOV2017:16:45:00,13.59,56.61,56.8,57.3,56.4,28,28.89,27,0.4430,24.0,12.78,13.2,251,8,19.7,9.36,.,116,.0018598,.0032772
AgMet,15min,monroe,124,05NOV2017:17:00:00,13.36,55.51,56.1,56.6,55.4,29,30.89,28,0.4640,24.4,12.5,12.6,251,8,20.0,9.36,.,75,.0015618,.0028774
AgMet,15min,monroe,124,05NOV2017:17:15:00,13.02,54.17,54.3,55.5,53.6,32,33.7,31,0.4680,25.5,10.27,11.8,250,10,16.9,9.35,.,13,.0013458,.0024996
AgMet,15min,monroe,124,05NOV2017:17:30:00,12.92,52.76,53.7,54.4,52.6,33,33.43,32,0.4540,25.0,9.02,9.5,253,9,14.9,9.35,.,6,.0005789,.0007286
AgMet,15min,monroe,124,05NOV2017:17:45:00,12.89,51.11,51.7,53.1,50.9,35,36.68,33,0.4670,25.2,8.38,8.6,263,7,14.3,9.35,.,1,.0004828,.0006152
AgMet,15min,monroe,124,05NOV2017:18:00:00,12.87,50.87,51.4,51.9,50.5,36,37.19,35,0.4600,25.4,8.68,8.6,250,8,13.4,9.35,.,0,.0004704,.0005995
AgMet,15min,monroe,124,05NOV2017:18:15:00,12.85,51.07,51.1,52.1,50.2,36,37.81,35,0.4740,25.4,8.95,8.5,250,8,15.1,9.35,.,0,.0004588,.0005855
AgMet,15min,monroe,124,05NOV2017:18:30:00,12.84,51.93,51.3,52.2,50.5,37,37.85,35,0.4600,25.9,10.71,9.9,251,8,16.7,9.35,.,0,.0005104,.0006361
AgMet,15min,monroe,124,05NOV2017:18:45:00,12.84,52,51.8,52.5,51.0,37,37.75,35,0.4900,26.2,10.86,11.0,251,8,16.0,9.36,.,0,.0005563,.0006828
AgMet,15min,monroe,124,05NOV2017:19:00:00,12.83,50.23,50.8,52.1,49.7,39,40.77,37,0.4990,26.8,9.65,10.2,262,9,15.6,9.36,.,0,.0004921,.0006101
AgMet,15min,monroe,124,05NOV2017:19:15:00,12.82,50.17,50.2,51.1,49.5,41,41.55,40,0.5050,27.3,9.97,10.0,257,10,16.0,9.36,.,0,.0004637,.0005761
AgMet,15min,monroe,124,05NOV2017:19:30:00,12.82,49.86,50.2,51.5,49.3,40,41.17,38,0.4940,26.9,10.44,10.1,244,9,17.5,9.36,.,0,.0004710,.0005841
AgMet,15min,monroe,124,05NOV2017:19:45:00,12.81,50.35,48.9,50.6,47.1,42,45.14,40,0.5110,26.9,8.64,9.5,229,8,13.6,9.36,.,0,.0004200,.0005247
AgMet,15min,monroe,124,05NOV2017:20:00:00,12.81,47.36,48.5,50.7,47.3,43,45.01,40,0.4940,27.1,7.51,8.1,228,7,12.7,9.36,.,0,.0003553,.0004566
AgMet,15min,monroe,124,05NOV2017:20:15:00,12.8,48.77,47.4,49.0,46.5,44,44.94,41,0.4950,26.4,7.327,7.4,222,11,10.1,9.35,.,0,.0003130,.0004085
AgMet,15min,monroe,124,05NOV2017:20:30:00,12.8,47.55,48.5,50.1,47.1,43,45.32,40,0.5010,26.9,8.3,7.8,220,10,12.9,9.36,.,0,.0003458,.0004475
AgMet,15min,monroe,124,05NOV2017:20:45:00,12.79,48.35,48.5,50.0,47.4,43,44.94,41,0.4910,27.0,9.09,8.7,237,9,13.2,9.36,.,0,.0003804,.0004825
AgMet,15min,monroe,124,05NOV2017:21:00:00,12.79,48.47,48.4,49.9,47.6,42,43.93,40,0.4860,26.6,9.82,9.5,239,6,14.7,9.36,.,0,.0004092,.0005111
AgMet,15min,monroe,124,05NOV2017:21:15:00,12.78,47.37,48.1,48.8,47.3,42,43.32,41,0.4780,26.2,9.24,9.5,237,7,14.3,9.36,.,0,.0004071,.0005081
AgMet,15min,monroe,124,05NOV2017:21:30:00,12.78,48.29,47.5,48.5,46.6,43,44,42,0.4860,26.1,9.18,9.2,233,7,12.9,9.36,.,0,.0003827,.0004799
AgMet,15min,monroe,124,05NOV2017:21:45:00,12.77,47.07,47.5,48.4,46.3,43,45.29,42,0.4880,26.4,9.06,9.4,229,7,13.8,9.36,.,0,.0003876,.0004838
AgMet,15min,monroe,124,05NOV2017:22:00:00,12.77,46.16,46.6,48.1,45.7,45,46.64,43,0.4910,26.6,8.5,8.7,231,8,13.4,9.36,.,0,.0003384,.0004283
AgMet,15min,monroe,124,05NOV2017:22:15:00,12.77,46.28,46.0,47.1,44.3,47,49.02,45,0.4850,26.7,8.17,8.3,230,9,11.8,9.36,.,0,.0003130,.0003988
AgMet,15min,monroe,124,05NOV2017:22:30:00,12.76,46.53,45.5,46.5,44.3,47,48.82,45,0.4930,26.5,8.21,8.1,239,7,11.2,9.36,.,0,.0002994,.0003826
AgMet,15min,monroe,124,05NOV2017:22:45:00,12.76,46.4,46.3,47.5,45.1,46,47.7,45,0.4980,26.8,8.45,8.4,239,5,10.3,9.36,.,0,.0003191,.0004064
AgMet,15min,monroe,124,05NOV2017:23:00:00,12.76,45,46.2,48.4,44.5,47,50.11,43,0.5030,27.1,7.905,8.3,232,5,10.7,9.36,.,0,.0003084,.0003938
AgMet,15min,monroe,124,05NOV2017:23:15:00,12.75,44.09,44.7,45.6,43.8,50,51.09,49,0.5010,27.2,8.07,7.8,237,6,10.3,9.36,.,0,.0002602,.0003357
AgMet,15min,monroe,124,05NOV2017:23:30:00,12.74,46.84,46.1,47.6,43.9,48,51.06,46,0.5080,27.5,9.06,8.6,242,8,14.3,9.36,.,0,.0003114,.0003951
AgMet,15min,monroe,124,05NOV2017:23:45:00,12.74,46.96,46.2,47.1,45.1,48,49.77,47,0.5220,27.7,8.86,9.0,241,6,12.1,9.36,.,0,.0003218,.0004053
AgMet,15min,evanston,130,05NOV2017:00:00:00,12.49,31.6,31.7,31.9,31.5,92,92.7,92,0.5530,29.8,6.937,7.4,230,10,10.1,12.65,.,0,.0000380,.0000461
AgMet,15min,evanston,130,05NOV2017:00:15:00,12.49,31.6,31.6,31.9,31.4,92,92.3,91,0.5550,29.5,7.284,7.2,225,10,15.3,12.65,.,0,.0000404,.0000491
AgMet,15min,evanston,130,05NOV2017:00:30:00,12.49,31.72,31.7,31.8,31.5,93,93,92,0.5610,29.8,6.538,6.8,221,10,10.5,12.65,.,0,.0000349,.0000427
AgMet,15min,evanston,130,05NOV2017:00:45:00,12.49,31.91,31.9,32.1,31.7,93,93.1,93,0.5640,30.1,5.982,6.3,223,10,9.2,12.65,.,0,.0000330,.0000409
AgMet,15min,evanston,130,05NOV2017:01:00:00,12.48,31.91,31.9,32.0,31.8,93,93.1,93,0.5670,30.1,6.009,5.9,217,9,9.6,12.65,.,0,.0000318,.0000398
AgMet,15min,evanston,130,05NOV2017:01:15:00,12.48,31.66,31.8,32.0,31.5,93,93.5,93,0.5630,30.1,6.924,6.4,219,8,11.4,12.65,.,0,.0000308,.0000382
AgMet,15min,evanston,130,05NOV2017:01:30:00,12.49,31.91,31.8,32.0,31.5,94,93.7,93,0.5700,30.2,7.489,7.3,215,10,11.2,12.65,.,0,.0000312,.0000379
AgMet,15min,evanston,130,05NOV2017:01:45:00,12.49,31.85,31.9,32.0,31.7,93,93.7,93,0.5680,30.2,7.033,7.5,218,11,11.6,12.65,.,0,.0000324,.0000393
AgMet,15min,evanston,130,05NOV2017:02:00:00,12.48,31.79,31.8,31.9,31.6,94,94.1,94,0.5700,30.2,7.511,7.1,211,8,10.1,12.65,.,0,.0000297,.0000362
AgMet,15min,evanston,130,05NOV2017:02:15:00,12.48,31.97,31.9,32.1,31.7,94,94.1,93,0.5670,30.3,7.056,7.4,220,10,12.9,12.65,.,0,.0000312,.0000379
AgMet,15min,evanston,130,05NOV2017:02:30:00,12.48,31.67,31.9,32.0,31.5,93,93,93,0.5600,30.0,6.379,6.5,217,10,9.4,12.65,.,0,.0000331,.0000409
AgMet,15min,evanston,130,05NOV2017:02:45:00,12.48,31.67,31.6,31.8,31.4,93,93.7,93,0.5640,29.9,7.12,6.7,218,10,11.2,12.65,.,0,.0000315,.0000387
AgMet,15min,evanston,130,05NOV2017:03:00:00,12.47,31.79,31.7,31.9,31.5,94,93.8,94,0.5660,30.1,6.969,7.3,222,12,11.6,12.65,.,0,.0000308,.0000375
AgMet,15min,evanston,130,05NOV2017:03:15:00,12.48,31.91,31.9,32.1,31.7,92,93.5,92,0.5580,29.9,7.164,7.1,224,11,11.4,12.65,.,0,.0000382,.0000466
AgMet,15min,evanston,130,05NOV2017:03:30:00,12.47,31.67,31.7,32.0,31.5,92,92,91,0.5540,29.6,7.107,7.0,227,10,10.5,12.65,.,0,.0000405,.0000494
AgMet,15min,evanston,130,05NOV2017:03:45:00,12.48,31.67,31.7,31.9,31.6,92,92.4,92,0.5560,29.7,7.651,7.2,227,10,12.3,12.65,.,0,.0000385,.0000468
AgMet,15min,evanston,130,05NOV2017:04:00:00,12.47,31.55,31.7,31.9,31.6,92,92.6,92,0.5540,29.8,5.798,7.2,229,10,13.2,12.65,.,0,.0000369,.0000449
AgMet,15min,evanston,130,05NOV2017:04:15:00,12.47,31.85,31.8,31.9,31.6,93,93.6,93,0.5680,30.1,5.125,5.0,223,10,7.9,12.66,.,0,.0000270,.0000346
AgMet,15min,evanston,130,05NOV2017:04:30:00,12.47,31.8,31.8,31.9,31.6,93,93.6,93,0.5640,30.1,5.97,5.5,218,9,10.1,12.66,.,0,.0000284,.0000359
AgMet,15min,evanston,130,05NOV2017:04:45:00,12.47,31.85,31.8,31.9,31.6,93,93.1,93,0.5660,30.0,6.241,6.2,213,8,9.0,12.66,.,0,.0000317,.0000393
AgMet,15min,evanston,130,05NOV2017:05:00:00,12.46,31.73,31.7,31.9,31.6,93,93.8,93,0.5660,30.0,5.602,5.9,215,8,8.6,12.66,.,0,.0000292,.0000365
AgMet,15min,evanston,130,05NOV2017:05:15:00,12.46,31.73,31.7,31.9,31.6,94,93.9,94,0.5670,30.2,5.393,5.7,220,8,7.9,12.66,.,0,.0000267,.0000336
AgMet,15min,evanston,130,05NOV2017:05:30:00,12.46,31.67,31.7,31.8,31.5,94,94,94,0.5650,30.1,5.931,5.4,212,8,9.9,12.66,.,0,.0000258,.0000327
AgMet,15min,evanston,130,05NOV2017:05:45:00,12.46,31.73,31.7,31.9,31.6,93,93.7,93,0.5620,30.0,6.256,6.3,214,9,10.5,12.66,.,0,.0000307,.0000380
AgMet,15min,evanston,130,05NOV2017:06:00:00,12.46,31.49,31.6,31.8,31.4,93,93.8,93,0.5610,30.0,5.215,5.7,213,9,7.5,12.66,.,0,.0000286,.0000359
AgMet,15min,evanston,130,05NOV2017:06:15:00,12.46,30.93,31.3,31.6,30.8,94,94.3,94,0.5520,29.8,5.126,5.2,210,8,8.8,12.66,.,0,.0000235,.0000300
AgMet,15min,evanston,130,05NOV2017:06:30:00,12.46,30.87,31.0,31.1,30.7,95,94.6,94,0.5520,29.6,3.314,4.2,234,8,5.3,12.66,.,0,.0000194,.0000255
AgMet,15min,evanston,130,05NOV2017:06:45:00,12.46,31.18,31.0,31.3,30.8,95,94.6,95,0.5580,29.6,3.862,3.2,223,9,7.5,12.66,.,0,.0000159,.0000218
AgMet,15min,evanston,130,05NOV2017:07:00:00,12.46,31.18,31.2,31.4,31.0,94,94.5,94,0.5570,29.7,5.571,4.9,228,11,10.1,12.66,.,2,.0000240,.0000305
AgMet,15min,evanston,130,05NOV2017:07:15:00,12.45,31.55,31.4,31.6,31.2,94,94.4,94,0.5640,29.9,6.091,5.9,240,10,9.9,12.66,.,6,.0000319,.0000391
AgMet,15min,evanston,130,05NOV2017:07:30:00,12.45,31.55,31.5,31.7,31.4,94,94,93,0.5600,29.9,6.288,6.3,252,11,9.6,12.66,.,21,-.000125,-.000094
AgMet,15min,evanston,130,05NOV2017:07:45:00,12.45,31.55,31.5,31.6,31.3,94,93.7,93,0.5620,29.8,6.123,6.1,243,9,10.5,12.66,.,41,-.000026,.0000097
AgMet,15min,evanston,130,05NOV2017:08:00:00,12.45,31.37,31.5,31.7,31.3,94,93.8,94,0.5570,29.9,5.62,5.9,223,12,8.1,12.66,.,69,.0000758,.0001158
AgMet,15min,evanston,130,05NOV2017:08:15:00,12.45,31.67,31.4,31.7,31.2,94,94,94,0.5660,29.9,7.017,6.3,216,10,10.3,12.66,.,77,.0001778,.0002239
AgMet,15min,evanston,130,05NOV2017:08:30:00,12.45,32.04,31.9,32.2,31.6,94,94,94,0.5730,30.3,8.34,7.6,219,9,12.5,12.66,.,124,.0002815,.0003395
AgMet,15min,evanston,130,05NOV2017:08:45:00,12.48,33.09,32.7,33.2,32.0,93,93.7,91,0.5840,30.8,7.32,8.2,220,10,13.8,12.68,.,162,.0004068,.0004850
AgMet,15min,evanston,130,05NOV2017:09:00:00,12.91,35.11,34.0,35.1,33.0,89,91.5,87,0.6020,31.1,7.492,7.0,240,12,11.2,12.68,.,329,.0009154,.0010409
AgMet,15min,evanston,130,05NOV2017:09:15:00,14.02,36.94,36.0,37.3,35.0,88,89.4,86,0.6460,32.8,8.02,7.9,255,17,12.7,12.69,.,583,.0018613,.0020614
AgMet,15min,evanston,130,05NOV2017:09:30:00,14.03,37.3,37.3,37.8,36.8,85,87.7,83,0.6330,33.3,8.52,7.9,223,13,16.4,12.70,.,490,.0015994,.0018085
AgMet,15min,evanston,130,05NOV2017:09:45:00,13.9,38.28,37.8,39.0,37.1,83,84.9,80,0.6290,33.2,9.85,9.5,227,13,16.4,12.70,.,439,.0014115,.0016442
AgMet,15min,evanston,130,05NOV2017:10:00:00,13.63,39.02,38.8,39.3,37.8,79,83,75,0.6350,33.0,11.81,10.8,234,13,18.0,12.70,.,487,.0016364,.0019386
AgMet,15min,evanston,130,05NOV2017:10:15:00,13.27,38.53,38.4,39.5,37.8,79,81.4,76,0.6340,32.4,11.85,12.1,235,13,19.3,12.69,.,297,.0011231,.0014169
AgMet,15min,evanston,130,05NOV2017:10:30:00,13.16,37.79,38.0,39.0,37.6,79,80.6,77,0.6120,32.1,12.88,12.1,231,11,20.2,12.69,.,233,.0009793,.0012618
AgMet,15min,evanston,130,05NOV2017:10:45:00,13.22,38.53,38.5,39.0,37.7,78,80.5,76,0.6040,32.3,11.87,12.6,233,13,19.7,12.69,.,280,.0011218,.0014286
AgMet,15min,evanston,130,05NOV2017:11:00:00,13.11,37.97,38.2,38.8,37.7,77,80.3,74,0.5860,31.5,12.04,11.8,243,13,17.5,12.69,.,159,.0008588,.0011557
AgMet,15min,evanston,130,05NOV2017:11:15:00,13.31,39.01,38.8,40.6,37.7,74,77.67,70,0.5810,31.3,12.51,12.1,238,13,18.6,12.69,.,269,.0011847,.0015348
AgMet,15min,evanston,130,05NOV2017:11:30:00,13.13,39.13,39.3,39.8,38.6,71,74.16,67,0.5570,30.6,12.36,12.4,239,12,20.4,12.69,.,233,.0011735,.0015705
