AgMet,15min,monroe,124,07DEC2017:00:00:00,12.66,13.51,12.8,13.9,11.9,77,77.56,75,0.2110,6.8,1.447,1.7,205,58,3.7,9.48,.,0,-.000070,-.000086
AgMet,15min,monroe,124,07DEC2017:00:15:00,12.66,14.79,13.7,14.9,12.1,75,76.37,72,0.2220,7.2,1.682,1.7,268,76,3.5,9.48,.,0,-.000072,-.000088
AgMet,15min,monroe,124,07DEC2017:00:30:00,12.65,10.69,13.3,14.9,10.6,73,75.18,72,0.1830,6.4,2.602,1.8,98,56,4.8,9.48,.,0,-.000067,-.000081
AgMet,15min,monroe,124,07DEC2017:00:45:00,12.64,10.08,10.2,10.7,9.8,76,77.32,74,0.1860,4.1,4.29,3.8,173,20,5.3,9.48,.,0,-.000021,-.000019
AgMet,15min,monroe,124,07DEC2017:01:00:00,12.63,10.82,10.6,11.6,9.8,77,78.44,76,0.1950,4.8,4.379,4.4,244,21,5.3,9.48,.,0,-.000016,-.000013
AgMet,15min,monroe,124,07DEC2017:01:15:00,12.63,14.49,14.0,16.3,10.8,76,80,72,0.2140,7.7,2.877,3.8,283,10,4.8,9.48,.,0,-.000022,-.000020
AgMet,15min,monroe,124,07DEC2017:01:30:00,12.62,15.53,14.4,15.7,12.5,74,76.44,71,0.2250,7.6,2.429,2.5,213,42,4.2,9.48,.,0,-.000049,-.000054
AgMet,15min,monroe,124,07DEC2017:01:45:00,12.61,12.77,15.1,16.4,12.7,72,73.48,69,0.1960,7.7,2.484,2.5,165,14,3.7,9.49,.,0,-.000046,-.000050
AgMet,15min,monroe,124,07DEC2017:02:00:00,12.6,11.61,12.4,13.7,10.5,74,77.15,72,0.1990,5.6,1.05,1.7,177,40,2.6,9.49,.,0,-.000069,-.000084
AgMet,15min,monroe,124,07DEC2017:02:15:00,12.59,9.29,9.7,11.6,9.0,76,77.66,74,0.1800,3.7,1.017,1.0,283,14,2.4,9.49,.,0,-.000086,-.000114
AgMet,15min,monroe,124,07DEC2017:02:30:00,12.58,11.61,10.1,11.6,9.2,78,79.29,77,0.2020,4.6,0.745,0.8,233,30,2.0,9.48,.,0,-.000096,-.000133
AgMet,15min,monroe,124,07DEC2017:02:45:00,12.58,11.55,12.7,14.1,11.5,76,78.61,73,0.1940,6.5,2.249,1.5,249,4,3.3,9.49,.,0,-.000076,-.000094
AgMet,15min,monroe,124,07DEC2017:03:00:00,12.56,10.88,13.7,15.3,10.9,74,77.97,71,0.1780,6.8,2.129,2.2,285,23,3.3,9.49,.,0,-.000056,-.000064
AgMet,15min,monroe,124,07DEC2017:03:15:00,12.56,9.17,9.0,10.9,8.4,75,78.28,71,0.1810,2.8,0.624,1.7,24,19,2.4,9.49,.,0,-.000062,-.000076
AgMet,15min,monroe,124,07DEC2017:03:30:00,12.54,9.05,8.8,9.3,8.4,78,78.45,77,0.1790,3.3,0.977,0.6,104,54,2.2,9.49,.,0,-.000101,-.000144
AgMet,15min,monroe,124,07DEC2017:03:45:00,12.53,8.19,8.9,9.4,8.0,77,78.14,76,0.1710,3.2,1.787,1.0,102,29,4.6,9.49,.,0,-.000084,-.000113
AgMet,15min,monroe,124,07DEC2017:04:00:00,12.53,9.42,8.6,9.4,8.1,78,78.93,77,0.1840,3.2,4.794,3.7,199,18,5.5,9.49,.,0,-.000025,-.000024
AgMet,15min,monroe,124,07DEC2017:04:15:00,12.51,10.27,10.8,11.7,9.4,76,78.72,74,0.1810,4.8,2.758,4.2,219,29,5.7,9.49,.,0,-.000017,-.000014
AgMet,15min,monroe,124,07DEC2017:04:30:00,12.49,11.38,9.1,11.4,8.1,77,79.51,73,0.2030,3.2,2.019,2.3,322,26,4.6,9.49,.,0,-.000047,-.000054
AgMet,15min,monroe,124,07DEC2017:04:45:00,12.48,8.13,8.5,11.7,7.2,77,79.44,72,0.1710,2.6,4.115,2.7,134,21,6.1,9.49,.,0,-.000038,-.000042
AgMet,15min,monroe,124,07DEC2017:05:00:00,12.46,8.44,7.9,8.7,7.3,78,79.14,76,0.1770,2.4,3.679,3.9,206,22,4.8,9.49,.,0,-.000021,-.000019
AgMet,15min,monroe,124,07DEC2017:05:15:00,12.44,10.04,10.1,11.3,8.4,78,79.61,75,0.1870,4.6,1.587,3.0,243,11,3.9,9.49,.,0,-.000037,-.000039
AgMet,15min,monroe,124,07DEC2017:05:30:00,12.42,8.69,10.6,11.9,8.6,78,79.66,75,0.1730,5.2,1.927,1.5,259,9,2.6,9.49,.,0,-.000074,-.000094
AgMet,15min,monroe,124,07DEC2017:05:45:00,12.4,11.44,10.2,11.5,8.4,79,80.7,76,0.2020,5.0,0.803,1.5,242,9,1.8,9.49,.,0,-.000074,-.000093
AgMet,15min,monroe,124,07DEC2017:06:00:00,12.39,7.1,9.3,11.6,7.1,77,80.3,73,0.1580,3.7,1.243,0.9,282,15,2.0,9.49,.,0,-.000088,-.000119
AgMet,15min,monroe,124,07DEC2017:06:15:00,12.38,9.36,7.7,9.4,6.2,79,80.8,75,0.1880,2.5,1.333,1.1,308,25,2.6,9.49,.,0,-.000077,-.000101
AgMet,15min,monroe,124,07DEC2017:06:30:00,12.37,8.63,8.2,9.9,7.2,79,81.2,75,0.1830,3.0,1.616,1.5,102,45,3.5,9.49,.,0,-.000069,-.000087
AgMet,15min,monroe,124,07DEC2017:06:45:00,12.36,7.592,6.5,8.8,5.7,78,81.2,76,0.1740,1.2,2.103,2.0,182,27,3.5,9.49,.,0,-.000050,-.000059
AgMet,15min,monroe,124,07DEC2017:07:00:00,12.36,6.124,8.1,9.8,6.1,79,82.5,77,0.1560,2.9,2.43,2.3,222,10,3.7,9.50,.,0,-.000048,-.000055
AgMet,15min,monroe,124,07DEC2017:07:15:00,12.35,10.22,8.6,10.3,5.9,79,82.1,77,0.1930,3.5,2.305,2.3,253,7,3.1,9.49,.,0,-.000050,-.000057
AgMet,15min,monroe,124,07DEC2017:07:30:00,12.34,10.65,11.1,11.6,10.3,78,80,77,0.1890,5.6,0.565,1.5,263,0,2.4,9.49,.,2,-.000073,-.000091
AgMet,15min,monroe,124,07DEC2017:07:45:00,12.35,7.776,10.3,10.8,7.7,77,77.62,73,0.1590,4.5,0.146,0.2,256,26,1.5,9.50,.,6,-.000116,-.000176
AgMet,15min,monroe,124,07DEC2017:08:00:00,12.35,7.592,7.3,8.0,6.2,76,78.23,73,0.1680,1.5,1.704,0.9,150,12,2.4,9.50,.,12,-.000031,-.000020
AgMet,15min,monroe,124,07DEC2017:08:15:00,12.94,10.28,9.4,10.7,7.5,78,79.01,76,0.1840,3.9,1.325,1.7,215,22,2.4,9.50,.,59,-.000050,-.000030
AgMet,15min,monroe,124,07DEC2017:08:30:00,13.91,13.77,12.4,14.0,10.2,74,77.11,71,0.2020,5.8,0.428,0.7,197,35,1.3,9.51,.,109,.0000516,.0000677
AgMet,15min,monroe,124,07DEC2017:08:45:00,14.27,16.65,15.8,17.4,13.8,68,71.71,65,0.2130,7.2,0.082,0.3,147,9,1.3,9.53,.,146,.0001522,.0001697
AgMet,15min,monroe,124,07DEC2017:09:00:00,14.14,16.83,16.7,17.5,16.0,68,69.19,66,0.2230,7.8,0.35,0.3,90,25,1.3,9.54,.,185,.0002734,.0002996
AgMet,15min,monroe,124,07DEC2017:09:15:00,14.07,18.11,17.9,19.4,16.6,67,69.9,64,0.2250,8.8,0.053,0.2,74,59,1.3,9.54,.,222,.0003961,.0004273
AgMet,15min,monroe,124,07DEC2017:09:30:00,14.04,18.83,17.9,19.1,17.1,67,68.05,66,0.2350,8.8,0.699,0.4,356,34,2.2,9.55,.,257,.0005116,.0005564
AgMet,15min,monroe,124,07DEC2017:09:45:00,14.03,20.91,19.9,21.0,18.6,65,67.4,64,0.2500,10.2,0.655,0.6,68,51,2.4,9.56,.,294,.0006603,.0007236
AgMet,15min,monroe,124,07DEC2017:10:00:00,14.01,23.72,21.9,23.7,20.7,63,64.92,59,0.2570,11.1,0.674,0.8,86,31,2.9,9.56,.,327,.0008060,.0008872
AgMet,15min,monroe,124,07DEC2017:10:15:00,14.01,22.42,22.5,23.8,21.7,61,62.91,59,0.2490,11.0,0.842,0.6,359,33,3.3,9.56,.,356,.0009204,.0010044
AgMet,15min,monroe,124,07DEC2017:10:30:00,13.99,23.94,22.9,23.9,21.6,61,62.93,60,0.2630,11.4,1.627,1.3,68,36,4.2,9.56,.,387,.0010341,.0011492
AgMet,15min,monroe,124,07DEC2017:10:45:00,13.98,25.17,24.3,25.3,23.3,58,60.04,57,0.2620,11.8,1.795,1.7,52,35,4.2,9.56,.,413,.0011592,.0013030
AgMet,15min,monroe,124,07DEC2017:11:00:00,13.97,25.64,25.3,25.8,24.7,57,57.96,56,0.2660,12.2,2.369,2.0,60,25,5.9,9.57,.,435,.0012661,.0014297
AgMet,15min,monroe,124,07DEC2017:11:15:00,13.96,26.55,25.7,26.6,25.2,57,57.92,55,0.2710,12.5,2.219,2.4,32,46,5.7,9.56,.,454,.0013420,.0015279
AgMet,15min,monroe,124,07DEC2017:11:30:00,13.96,26.98,26.8,27.8,26.1,54,55.95,53,0.2680,12.6,1.439,1.9,105,76,5.3,9.56,.,469,.0014426,.0016241
AgMet,15min,monroe,124,07DEC2017:11:45:00,13.95,26.61,26.8,27.3,26.3,54,54.76,53,0.2640,12.4,2.092,1.7,14,50,6.1,9.56,.,480,.0014872,.0016615
AgMet,15min,monroe,124,07DEC2017:12:00:00,13.94,27.65,27.4,28.3,26.2,53,54.93,52,0.2680,12.5,2.176,2.0,260,48,5.3,9.56,.,489,.0015391,.0017364
AgMet,15min,monroe,124,07DEC2017:12:15:00,13.94,29.96,28.7,30.0,27.3,51,52.89,48,0.2760,12.8,1.492,2.0,95,84,4.2,9.56,.,495,.0016106,.0018164
AgMet,15min,monroe,124,07DEC2017:12:30:00,13.93,30.26,29.6,30.6,28.6,49,50.34,47,0.2690,12.5,1.747,1.7,237,47,4.4,9.56,.,497,.0016552,.0018575
AgMet,15min,monroe,124,07DEC2017:12:45:00,13.93,30.57,30.9,32.5,29.8,46,48.2,44,0.2730,12.8,2.019,1.6,152,79,6.4,9.56,.,494,.0016943,.0019015
AgMet,15min,monroe,124,07DEC2017:13:00:00,13.92,31.48,31.2,32.0,30.5,45,47.45,43,0.2610,12.4,2.208,2.3,122,43,5.3,9.56,.,487,.0016868,.0019335
AgMet,15min,monroe,124,07DEC2017:13:15:00,13.91,31.6,31.8,32.9,31.0,43,44.5,42,0.2580,12.0,1.916,2.0,96,45,5.5,9.55,.,477,.0016691,.0019042
AgMet,15min,monroe,124,07DEC2017:13:30:00,13.9,32.76,32.8,34.1,31.5,41,43.54,39,0.2650,11.7,2.608,2.2,95,51,6.6,9.55,.,464,.0016603,.0019161
AgMet,15min,monroe,124,07DEC2017:13:45:00,13.89,33.55,33.1,33.8,32.5,40,42.15,39,0.2590,11.3,3.199,3.3,47,44,6.1,9.55,.,447,.0016307,.0019556
AgMet,15min,monroe,124,07DEC2017:14:00:00,13.88,33.92,34.1,34.8,33.6,39,40.12,38,0.2550,11.6,2.153,2.6,77,35,5.0,9.55,.,425,.0015610,.0018480
AgMet,15min,monroe,124,07DEC2017:14:15:00,13.87,35.13,34.4,35.4,33.5,38,39.33,37,0.2610,11.6,3.157,2.6,109,36,7.5,9.55,.,402,.0014817,.0017708
AgMet,15min,monroe,124,07DEC2017:14:30:00,13.85,36.53,35.7,36.8,34.9,36,37.87,34,0.2520,11.2,2.669,3.1,96,48,6.1,9.54,.,376,.0014356,.0017630
AgMet,15min,monroe,124,07DEC2017:14:45:00,13.84,36.7,36.3,36.8,35.7,34,36,33,0.2420,10.9,3.225,2.6,96,23,5.7,9.54,.,347,.0013127,.0016119
AgMet,15min,monroe,124,07DEC2017:15:00:00,13.82,36.95,36.9,37.6,36.5,33,33.42,32,0.2460,10.1,4.279,3.8,45,27,8.8,9.54,.,316,.0012725,.0016609
AgMet,15min,monroe,124,07DEC2017:15:15:00,13.81,37.07,36.9,37.3,36.3,33,34.2,33,0.2460,10.6,5.117,4.8,64,19,9.9,9.53,.,281,.0011908,.0016342
AgMet,15min,monroe,124,07DEC2017:15:30:00,13.8,36.95,37.3,37.7,36.9,33,33.83,32,0.2440,10.8,5.887,5.2,42,13,11.0,9.53,.,245,.0010804,.0015448
AgMet,15min,monroe,124,07DEC2017:15:45:00,13.8,37.44,37.4,37.9,37.1,33,33.79,32,0.2470,10.8,6.79,6.6,35,14,11.0,9.53,.,206,.0010331,.0015784
AgMet,15min,monroe,124,07DEC2017:16:00:00,13.81,36.95,37.2,37.7,36.8,33,33.59,33,0.2470,10.7,5.622,6.1,33,11,8.3,9.52,.,168,.0008444,.0013438
AgMet,15min,monroe,124,07DEC2017:16:15:00,13.81,36.34,36.7,37.1,36.3,34,34.2,33,0.2430,10.7,4.758,5.3,37,12,8.8,9.52,.,131,.0006318,.0010654
AgMet,15min,monroe,124,07DEC2017:16:30:00,13.82,35.24,35.9,36.5,35.2,34,35.11,33,0.2430,10.3,4.723,4.9,54,13,7.2,9.51,.,96,.0004554,.0008484
AgMet,15min,monroe,124,07DEC2017:16:45:00,13.31,32.18,33.9,35.2,32.2,37,39.39,34,0.2420,10.2,4.502,4.1,87,14,7.5,9.51,.,60,.0002136,.0005144
AgMet,15min,monroe,124,07DEC2017:17:00:00,13.02,30.96,31.8,32.4,31.0,40,40.88,39,0.2390,10.1,5.986,5.7,71,14,8.6,9.50,.,12,.0003539,.0007117
AgMet,15min,monroe,124,07DEC2017:17:15:00,12.95,29.8,30.7,31.6,29.7,41,43.12,40,0.2410,10.0,5.237,5.6,49,11,10.1,9.49,.,5,.0001514,.0002017
AgMet,15min,monroe,124,07DEC2017:17:30:00,12.91,29.8,29.4,30.0,28.9,44,45.56,43,0.2470,10.4,6.064,5.3,27,8,10.3,9.49,.,1,.0001217,.0001653
AgMet,15min,monroe,124,07DEC2017:17:45:00,12.89,30.48,30.1,30.6,29.7,42,44.27,41,0.2350,9.9,7.308,6.9,14,9,11.6,9.49,.,0,.0001755,.0002242
AgMet,15min,monroe,124,07DEC2017:18:00:00,12.88,27.01,29.1,30.5,27.0,43,45.58,41,0.2270,9.2,3.998,6.2,65,76,9.6,9.48,.,0,.0001503,.0001963
AgMet,15min,monroe,124,07DEC2017:18:15:00,12.86,27.56,27.4,28.9,26.2,46,47.96,44,0.2290,9.3,2.711,2.9,179,63,5.9,9.48,.,0,.0000152,.0000385
AgMet,15min,monroe,124,07DEC2017:18:30:00,12.85,30.19,29.9,31.4,27.2,41,45.88,38,0.2280,9.1,3.92,3.1,25,48,8.1,9.48,.,0,.0000366,.0000688
AgMet,15min,monroe,124,07DEC2017:18:45:00,12.84,26.6,28.8,30.5,26.6,42,46.1,40,0.2260,8.7,2.815,3.5,95,96,6.4,9.48,.,0,.0000534,.0000880
AgMet,15min,monroe,124,07DEC2017:19:00:00,12.82,26.66,27.0,29.4,24.5,46,48.68,42,0.2280,8.7,3.058,3.1,177,23,4.6,9.48,.,0,.0000235,.0000488
AgMet,15min,monroe,124,07DEC2017:19:15:00,12.82,22.08,24.1,26.6,21.0,50,54.21,46,0.2170,7.9,5.221,4.0,199,10,6.6,9.48,.,0,.0000463,.0000729
AgMet,15min,monroe,124,07DEC2017:19:30:00,12.82,23.43,22.5,23.6,21.6,54,55.47,52,0.2250,8.4,5.038,5.4,216,6,6.4,9.47,.,0,.0000682,.0000940
AgMet,15min,monroe,124,07DEC2017:19:45:00,12.81,21.42,21.8,23.6,20.7,54,55.92,52,0.2160,7.8,4.79,4.7,232,6,5.7,9.47,.,0,.0000496,.0000730
AgMet,15min,monroe,124,07DEC2017:20:00:00,12.79,22.94,21.4,22.9,20.1,55,56.49,53,0.2210,7.6,4.614,4.7,232,4,5.3,9.47,.,0,.0000485,.0000713
AgMet,15min,monroe,124,07DEC2017:20:15:00,12.79,20.62,25.5,27.9,20.6,48,52.89,44,0.2000,8.2,3.641,4.3,222,29,5.0,9.47,.,0,.0000674,.0000991
AgMet,15min,monroe,124,07DEC2017:20:30:00,12.78,20.62,19.7,20.7,18.4,57,59.07,53,0.2140,6.9,3.117,2.8,243,20,5.7,9.47,.,0,-.000015,-.000007
AgMet,15min,monroe,124,07DEC2017:20:45:00,12.77,18.12,19.8,22.9,17.4,57,60.64,53,0.2060,6.9,2.508,3.7,242,43,4.8,9.47,.,0,.0000143,.0000302
AgMet,15min,monroe,124,07DEC2017:21:00:00,12.76,20.26,18.5,20.4,16.5,59,62.03,56,0.2160,6.6,1.73,1.5,258,27,3.7,9.47,.,0,-.000074,-.000091
AgMet,15min,monroe,124,07DEC2017:21:15:00,12.75,19.66,21.0,23.0,18.6,55,60.11,52,0.2130,7.5,3.378,2.5,253,8,5.7,9.47,.,0,-.000024,-.000017
AgMet,15min,monroe,124,07DEC2017:21:30:00,12.74,16.79,18.9,20.2,16.7,59,61.26,56,0.1980,6.7,3.958,4.0,244,31,5.5,9.47,.,0,.0000180,.0000336
AgMet,15min,monroe,124,07DEC2017:21:45:00,12.73,13.43,15.7,19.2,13.4,63,65.75,59,0.1840,5.2,3.457,3.5,156,15,5.7,9.47,.,0,-.000003,.0000068
AgMet,15min,monroe,124,07DEC2017:22:00:00,12.73,18.14,15.9,19.0,12.9,63,66.56,58,0.2060,5.6,2.686,3.3,198,37,3.7,9.47,.,0,-.000009,-.000001
AgMet,15min,monroe,124,07DEC2017:22:15:00,12.72,18.75,18.5,20.5,16.9,59,60.72,55,0.2020,6.3,3.47,2.8,225,6,5.0,9.47,.,0,-.000017,-.000010
AgMet,15min,monroe,124,07DEC2017:22:30:00,12.72,17.34,18.4,21.5,16.1,58,61.47,54,0.1980,6.1,2.963,3.4,252,13,3.9,9.47,.,0,.0000025,.0000150
AgMet,15min,monroe,124,07DEC2017:22:45:00,12.7,14.41,15.0,17.3,13.6,63,64.7,60,0.1880,4.5,1.886,2.5,341,38,2.9,9.47,.,0,-.000031,-.000030
AgMet,15min,monroe,124,07DEC2017:23:00:00,12.7,14.83,14.7,15.5,13.6,64,65.68,63,0.1920,4.8,1.859,2.0,307,78,3.7,9.47,.,0,-.000048,-.000053
AgMet,15min,monroe,124,07DEC2017:23:15:00,12.69,16.36,15.8,16.4,14.8,62,64.66,61,0.1950,5.2,0.972,1.3,72,28,2.6,9.47,.,0,-.000078,-.000097
AgMet,15min,monroe,124,07DEC2017:23:30:00,12.68,17.22,17.1,17.7,16.4,60,61.4,59,0.1950,5.5,1.649,1.1,190,45,3.7,9.48,.,0,-.000090,-.000116
AgMet,15min,monroe,124,07DEC2017:23:45:00,12.67,12.52,17.0,19.2,12.5,59,65.01,56,0.1740,5.2,3.59,2.7,141,8,4.6,9.48,.,0,-.000020,-.000014
AgMet,15min,evanston,130,07DEC2017:00:00:00,12.6,0.674,0.4,0.8,-0.0,75,75.64,75,0.1180,-5.5,9.61,9.9,208,6,12.9,14.11,.,0,.0000180,.0000229
AgMet,15min,evanston,130,07DEC2017:00:15:00,12.59,-0.061,-0.1,0.7,-0.4,75,75.37,74,0.1140,-6.1,7.285,8.5,202,6,10.3,14.11,.,0,.0000138,.0000186
AgMet,15min,evanston,130,07DEC2017:00:30:00,12.59,0.185,0.4,1.0,-0.1,75,76.67,75,0.1140,-5.6,6.816,6.6,200,5,9.2,14.11,.,0,.0000053,.0000099
AgMet,15min,evanston,130,07DEC2017:00:45:00,12.58,1.048,1.0,1.7,0.1,75,76.06,74,0.1190,-5.0,6.755,7.2,198,11,10.5,14.11,.,0,.0000087,.0000135
AgMet,15min,evanston,130,07DEC2017:01:00:00,12.58,1.788,1.5,2.1,0.9,75,75.72,74,0.1240,-4.7,8.34,7.2,201,5,11.4,14.12,.,0,.0000094,.0000145
AgMet,15min,evanston,130,07DEC2017:01:15:00,12.57,4,3.4,4.1,1.8,74,76.03,74,0.1350,-2.9,6.342,7.7,218,9,11.0,14.12,.,0,.0000135,.0000193
AgMet,15min,evanston,130,07DEC2017:01:30:00,12.56,5.229,4.4,5.2,3.8,74,74.8,73,0.1430,-2.2,5.496,5.5,214,11,10.7,14.13,.,0,.0000009,.0000060
AgMet,15min,evanston,130,07DEC2017:01:45:00,12.55,4.243,4.5,5.7,3.5,73,74.73,71,0.1380,-2.2,3.701,4.9,231,24,7.9,14.13,.,0,-.000004,.0000009
AgMet,15min,evanston,130,07DEC2017:02:00:00,12.55,3.814,4.0,5.0,2.9,74,75.14,72,0.1300,-2.6,5.514,4.3,208,18,9.9,14.13,.,0,-.000010,-.000007
AgMet,15min,evanston,130,07DEC2017:02:15:00,12.54,2.033,3.3,5.2,2.0,73,75.89,71,0.1210,-3.4,9.06,7.5,205,6,11.8,14.13,.,0,.0000151,.0000212
AgMet,15min,evanston,130,07DEC2017:02:30:00,12.54,3.688,2.1,3.8,1.2,74,75.75,73,0.1350,-4.2,9.72,9.6,211,8,12.5,14.13,.,0,.0000203,.0000258
AgMet,15min,evanston,130,07DEC2017:02:45:00,12.54,3.012,4.6,6.6,2.8,73,76.09,70,0.1270,-2.2,7.95,8.4,215,11,12.5,14.13,.,0,.0000203,.0000268
AgMet,15min,evanston,130,07DEC2017:03:00:00,12.53,2.275,2.1,3.0,1.2,74,74.96,72,0.1250,-4.3,9.92,9.4,213,9,13.2,14.13,.,0,.0000203,.0000259
AgMet,15min,evanston,130,07DEC2017:03:15:00,12.52,3.505,3.1,4.1,2.2,74,75.07,73,0.1320,-3.3,7.778,8.9,226,11,12.3,14.13,.,0,.0000190,.0000248
AgMet,15min,evanston,130,07DEC2017:03:30:00,12.51,1.663,2.5,3.9,1.6,73,74.97,72,0.1180,-4.1,7.286,7.0,204,8,10.5,14.13,.,0,.0000112,.0000169
AgMet,15min,evanston,130,07DEC2017:03:45:00,12.51,4.856,3.9,5.0,1.2,73,76.54,72,0.1370,-2.8,6.935,7.4,213,12,10.5,14.13,.,0,.0000143,.0000204
AgMet,15min,evanston,130,07DEC2017:04:00:00,12.5,5.595,5.3,6.0,4.2,72,73.29,71,0.1390,-1.8,7.837,7.0,223,10,13.6,14.14,.,0,.0000153,.0000222
AgMet,15min,evanston,130,07DEC2017:04:15:00,12.5,2.275,3.5,5.6,2.0,71,73.05,70,0.1230,-3.7,8.74,8.7,205,7,11.6,14.14,.,0,.0000234,.0000300
AgMet,15min,evanston,130,07DEC2017:04:30:00,12.49,5.717,4.6,6.8,2.0,72,75.24,69,0.1370,-2.4,6.219,7.2,229,16,10.7,14.14,.,0,.0000155,.0000222
AgMet,15min,evanston,130,07DEC2017:04:45:00,12.49,5.286,5.5,6.6,4.4,70,71.65,69,0.1380,-2.1,5.774,6.3,223,24,9.2,14.14,.,0,.0000136,.0000208
AgMet,15min,evanston,130,07DEC2017:05:00:00,12.48,5.099,4.4,5.3,3.8,71,72.37,70,0.1390,-2.8,7.889,6.5,219,10,11.6,14.14,.,0,.0000120,.0000186
AgMet,15min,evanston,130,07DEC2017:05:15:00,12.48,2.273,3.7,6.6,2.1,71,72.81,68,0.1230,-3.6,8.64,8.6,214,8,12.3,14.14,.,0,.0000240,.0000309
AgMet,15min,evanston,130,07DEC2017:05:30:00,12.46,4.117,2.8,4.2,2.2,73,73.9,72,0.1350,-3.9,9.19,8.9,212,9,12.1,14.13,.,0,.0000208,.0000268
AgMet,15min,evanston,130,07DEC2017:05:45:00,12.46,2.398,3.3,4.4,2.3,72,73.32,71,0.1240,-3.6,5.62,7.5,225,11,9.6,14.13,.,0,.0000160,.0000223
AgMet,15min,evanston,130,07DEC2017:06:00:00,12.45,1.413,1.2,2.5,-0.4,73,75.23,71,0.1220,-5.4,4.017,4.7,213,22,7.7,14.13,.,0,-.000004,.0000000
AgMet,15min,evanston,130,07DEC2017:06:15:00,12.44,0.923,1.6,3.4,0.5,73,75.71,71,0.1170,-5.0,4.798,4.1,186,31,7.5,14.12,.,0,-.000011,-.000008
AgMet,15min,evanston,130,07DEC2017:06:30:00,12.43,1.6,2.1,3.4,0.9,73,75,71,0.1190,-4.5,7.109,6.1,212,7,9.6,14.13,.,0,.0000058,.0000110
AgMet,15min,evanston,130,07DEC2017:06:45:00,12.42,2.277,2.1,2.6,1.5,73,73.47,72,0.1240,-4.6,7.164,7.4,213,8,9.6,14.13,.,0,.0000133,.0000190
AgMet,15min,evanston,130,07DEC2017:07:00:00,12.41,3.816,3.5,4.1,2.3,73,73.94,72,0.1330,-3.3,7.991,7.3,207,10,11.4,14.13,.,0,.0000139,.0000199
AgMet,15min,evanston,130,07DEC2017:07:15:00,12.39,5.352,4.6,5.7,3.6,73,73.88,72,0.1400,-2.1,7.087,7.6,213,9,9.6,14.14,.,0,.0000157,.0000221
AgMet,15min,evanston,130,07DEC2017:07:30:00,12.38,2.954,3.4,5.4,2.5,73,74.05,72,0.1280,-3.4,5.435,6.8,207,9,10.1,14.14,.,1,.0000117,.0000178
AgMet,15min,evanston,130,07DEC2017:07:45:00,12.36,6.58,5.1,7.7,2.9,71,74.29,65,0.1340,-2.2,3.759,4.1,214,19,7.7,14.14,.,5,-.000006,-.000001
AgMet,15min,evanston,130,07DEC2017:08:00:00,12.35,4.797,3.1,6.5,1.9,70,75.38,65,0.1420,-4.5,4.156,4.0,195,10,6.4,14.14,.,13,-.000005,.0000449
AgMet,15min,evanston,130,07DEC2017:08:15:00,12.34,4.12,3.8,5.3,2.2,72,74.83,70,0.1280,-3.3,3.855,4.3,196,17,7.7,14.13,.,20,.0000562,.0001107
AgMet,15min,evanston,130,07DEC2017:08:30:00,13.22,5.227,5.1,6.5,4.0,69,72.78,66,0.1310,-2.9,3.391,2.7,200,25,7.2,14.14,.,88,.0000463,.0000910
AgMet,15min,evanston,130,07DEC2017:08:45:00,14.5,8.42,7.4,9.3,5.2,66,69.5,63,0.1470,-1.5,4.015,4.2,174,19,7.7,14.15,.,145,.0001941,.0002752
AgMet,15min,evanston,130,07DEC2017:09:00:00,14.25,9.4,8.6,9.5,7.8,65,66.94,63,0.1500,-0.7,4.789,4.9,182,20,8.3,14.16,.,178,.0002744,.0003736
AgMet,15min,evanston,130,07DEC2017:09:15:00,14.15,11.24,10.2,11.2,9.2,65,66.69,63,0.1620,0.7,1.952,3.2,229,81,6.8,14.17,.,213,.0003489,.0004345
AgMet,15min,evanston,130,07DEC2017:09:30:00,14.11,14.43,12.5,14.6,11.1,64,65.9,62,0.1840,2.5,4.312,2.2,199,65,8.8,14.19,.,240,.0004287,.0005067
AgMet,15min,evanston,130,07DEC2017:09:45:00,14.07,16.46,14.8,16.5,13.9,64,64.81,62,0.2010,4.8,7.313,6.9,200,6,10.1,14.20,.,270,.0005557,.0007242
AgMet,15min,evanston,130,07DEC2017:10:00:00,14.07,19.34,18.9,20.5,16.5,59,63.17,56,0.2200,7.1,3.484,4.8,214,16,6.4,14.21,.,299,.0007127,.0008896
AgMet,15min,evanston,130,07DEC2017:10:15:00,14.07,22.04,20.8,22.2,19.3,59,61.29,56,0.2270,8.7,3.909,3.9,214,8,5.7,14.22,.,329,.0008306,.0010038
AgMet,15min,evanston,130,07DEC2017:10:30:00,14.05,23.63,23.3,23.9,22.1,52,55.86,50,0.2340,8.2,5.544,4.7,205,9,9.4,14.23,.,362,.0010235,.0012654
AgMet,15min,evanston,130,07DEC2017:10:45:00,14.04,25.34,24.4,25.3,23.5,49,54.73,43,0.2060,8.0,5.682,5.5,218,9,9.2,14.24,.,382,.0011296,.0014165
AgMet,15min,evanston,130,07DEC2017:11:00:00,14.02,25.7,25.7,26.0,25.2,45,47.11,42,0.2110,7.1,6.541,6.3,223,12,9.4,14.24,.,400,.0012588,.0016066
AgMet,15min,evanston,130,07DEC2017:11:15:00,14,26.3,26.4,26.9,25.7,43,46.8,41,0.2080,7.0,6.282,6.4,215,11,9.9,14.24,.,432,.0013846,.0017552
