AgMet,15min,monroe,124,16OCT2018:00:00:00,12.7,30.77,30.48,32.42,28.44,64,70,60,0.3670,19.81,1.2,2.1,179,27.69,3.1,5.00,.,0.0116,-.000076,-.000085
AgMet,15min,monroe,124,16OCT2018:00:15:00,12.69,27.89,30.63,32.35,27.53,63,73,59,0.3760,19.49,2.0,1.3,246,54.96,4.8,5.00,.,0.0233,-.000128,-.000166
AgMet,15min,monroe,124,16OCT2018:00:30:00,12.68,27.34,28.77,29.91,27.28,68,73,65,0.3600,19.58,2.4,2.5,240,68.30,4.2,5.00,.,0.0116,-.000063,-.000067
AgMet,15min,monroe,124,16OCT2018:00:45:00,12.68,26.49,27.32,29.30,26.12,73,80,67,0.3880,19.85,1.6,2.2,315,69.16,3.7,5.00,.,0.0116,-.000084,-.000098
AgMet,15min,monroe,124,16OCT2018:01:00:00,12.67,27.47,26.94,27.59,26.37,77,81,74,0.3750,20.80,0.1,0.7,123,38.57,1.3,5.00,.,0.0116,-.000169,-.000241
AgMet,15min,monroe,124,16OCT2018:01:15:00,12.67,27.59,27.68,28.08,27.34,73,74,72,0.3770,20.28,1.8,1.0,274,23.00,3.3,5.00,.,0.0116,-.000151,-.000208
AgMet,15min,monroe,124,16OCT2018:01:30:00,12.66,29.54,28.88,29.60,27.53,70,74,67,0.3720,20.21,1.0,1.5,246,20.09,2.2,5.00,.,0.0116,-.000117,-.000149
AgMet,15min,monroe,124,16OCT2018:01:45:00,12.65,29.42,29.01,29.73,28.20,68,70,67,0.3670,19.80,0.2,0.5,238,19.15,1.3,5.01,.,0.0116,-.000191,-.000281
AgMet,15min,monroe,124,16OCT2018:02:00:00,12.64,27.95,28.19,29.79,27.34,68,69,64,0.3540,18.86,0.9,0.8,276,5.17,2.6,5.01,.,0.0233,-.000163,-.000230
AgMet,15min,monroe,124,16OCT2018:02:15:00,12.63,25.63,26.85,28.20,25.63,74,77,68,0.3570,19.53,2.4,1.3,168,30.45,4.4,5.01,.,0.0233,-.000128,-.000168
AgMet,15min,monroe,124,16OCT2018:02:30:00,12.63,25.33,25.33,26.06,24.53,79,81,76,0.3650,19.75,3.6,3.2,217,10.52,4.4,5.01,.,0.0349,-.000060,-.000065
AgMet,15min,monroe,124,16OCT2018:02:45:00,12.62,29.18,26.86,29.24,25.27,73,79,65,0.3560,19.46,2.1,3.1,229,8.24,3.7,5.01,.,0.0349,-.000050,-.000051
AgMet,15min,monroe,124,16OCT2018:03:00:00,12.62,26.37,29.27,30.09,26.37,64,68,63,0.3290,18.78,1.2,1.2,267,22.39,2.9,5.01,.,0.0349,-.000132,-.000174
AgMet,15min,monroe,124,16OCT2018:03:15:00,12.61,28.02,26.08,28.08,25.14,74,78,68,0.3850,19.07,2.6,2.1,128,55.32,3.9,5.01,.,0.0465,-.000090,-.000108
AgMet,15min,monroe,124,16OCT2018:03:30:00,12.6,25.63,25.07,28.14,23.13,76,81,71,0.3520,18.65,2.7,2.7,177,31.18,3.9,5.02,.,0.0349,-.000067,-.000074
AgMet,15min,monroe,124,16OCT2018:03:45:00,12.59,25.45,25.51,26.31,24.54,76,79,73,0.3530,19.12,2.8,3.0,219,24.69,4.4,5.02,.,0.0233,-.000058,-.000063
AgMet,15min,monroe,124,16OCT2018:04:00:00,12.58,23.56,24.93,26.43,23.25,79,82,75,0.3530,19.23,2.7,2.1,172,11.87,5.9,5.02,.,0.0233,-.000093,-.000112
AgMet,15min,monroe,124,16OCT2018:04:15:00,12.57,25.03,24.30,25.40,23.19,81,84,77,0.3550,19.39,4.8,4.3,191,10.84,6.1,5.02,.,0.0233,-.000041,-.000040
AgMet,15min,monroe,124,16OCT2018:04:30:00,12.56,22.71,23.62,24.97,22.10,79,83,76,0.3420,18.05,3.0,4.0,231,37.50,4.2,5.02,.,0.0233,-.000039,-.000037
AgMet,15min,monroe,124,16OCT2018:04:45:00,12.55,26.13,25.09,26.62,22.64,78,83,72,0.3700,19.12,1.0,1.9,302,44.53,2.2,5.02,.,0.0233,-.000100,-.000123
AgMet,15min,monroe,124,16OCT2018:05:00:00,12.54,23.56,24.31,26.19,23.56,81,83,75,0.3530,19.24,0.4,0.7,90,43.57,2.2,5.02,.,0.0233,-.000158,-.000224
AgMet,15min,monroe,124,16OCT2018:05:15:00,12.53,23.69,23.47,23.93,23.08,82,83,80,0.3480,18.64,1.2,0.4,130,59.15,3.1,5.02,.,0.0116,-.000172,-.000256
AgMet,15min,monroe,124,16OCT2018:05:30:00,12.53,23.08,23.61,25.15,22.10,79,82,76,0.3470,18.03,1.6,1.9,173,39.87,3.7,5.02,.,0.0116,-.000099,-.000122
AgMet,15min,monroe,124,16OCT2018:05:45:00,12.52,23.93,24.39,25.16,23.08,80,82,76,0.3360,19.00,0.3,0.7,232,60.92,1.8,5.02,.,0.0116,-.000156,-.000221
AgMet,15min,monroe,124,16OCT2018:06:00:00,12.5,26.44,24.64,26.63,22.16,77,83,72,0.3520,18.56,1.6,1.0,195,27.72,3.3,5.02,.,0.0116,-.000142,-.000194
AgMet,15min,monroe,124,16OCT2018:06:15:00,12.5,24.37,25.76,27.18,24.06,73,76,70,0.3340,18.17,2.4,1.9,284,12.71,3.5,5.02,.,0.0116,-.000092,-.000112
AgMet,15min,monroe,124,16OCT2018:06:30:00,12.49,21.62,23.01,24.55,21.44,79,84,73,0.3070,17.44,1.9,2.3,207,89.10,4.6,5.02,.,0.0116,-.000081,-.000096
AgMet,15min,monroe,124,16OCT2018:06:45:00,12.48,25.23,23.14,25.23,21.50,79,82,76,0.3540,17.72,1.0,1.2,245,82.90,2.2,5.02,.,0.0116,-.000126,-.000167
AgMet,15min,monroe,124,16OCT2018:07:00:00,12.48,21.99,24.39,26.14,21.99,75,80,70,0.3090,17.55,1.5,1.3,212,31.13,3.5,5.03,.,0.0116,.0000519,.0000884
AgMet,15min,monroe,124,16OCT2018:07:15:00,12.48,22.84,24.19,25.84,21.74,77,83,70,0.3130,17.97,0.7,1.3,184,47.38,2.2,5.02,.,0.0930,.0000480,.0000814
AgMet,15min,monroe,124,16OCT2018:07:30:00,12.48,20.58,21.78,23.51,20.40,81,86,75,0.3230,16.88,1.9,1.3,31,52.87,3.9,5.02,.,0.6628,.0000383,.0000631
AgMet,15min,monroe,124,16OCT2018:07:45:00,12.48,20.15,19.75,20.64,18.81,85,88,83,0.3240,16.04,0.0,0.8,360,23.71,0.4,5.02,.,3.9419,.0000327,.0000462
AgMet,15min,monroe,124,16OCT2018:08:00:00,12.48,23.58,21.50,23.58,20.15,85,87,81,0.3510,17.68,1.8,0.7,184,52.55,3.1,5.02,.,9.7558,.0000524,.0000665
AgMet,15min,monroe,124,16OCT2018:08:15:00,12.49,23.64,23.48,24.19,22.48,78,81,76,0.3360,17.76,0.8,1.7,192,50.96,2.2,5.03,.,15.2791,.0001045,.0001452
AgMet,15min,monroe,124,16OCT2018:08:30:00,12.7,23.70,23.04,23.82,21.62,79,83,76,0.3420,17.52,0.4,0.5,80,98.00,1.8,5.03,.,53.6163,.0002098,.0002337
AgMet,15min,monroe,124,16OCT2018:08:45:00,13.09,25.47,24.33,25.59,23.76,80,82,78,0.3790,18.93,1.3,0.7,172,16.81,2.6,5.03,.,105.1163,.0003731,.0004128
AgMet,15min,monroe,124,16OCT2018:09:00:00,13.73,28.47,26.85,28.53,25.53,79,82,76,0.4040,21.23,1.9,2.0,192,11.86,4.4,5.04,.,191.7442,.0006267,.0007086
AgMet,15min,monroe,124,16OCT2018:09:15:00,14.1,30.54,29.66,30.67,28.41,73,76,65,0.3720,22.07,1.0,1.0,289,58.35,2.6,5.05,.,253.2558,.0008745,.0009633
AgMet,15min,monroe,124,16OCT2018:09:30:00,13.96,30.90,30.76,31.15,30.42,65,68,61,0.3640,20.38,2.0,1.8,304,25.42,3.9,5.06,.,302.0930,.0010804,.0012229
AgMet,15min,monroe,124,16OCT2018:09:45:00,13.9,33.89,32.68,33.95,30.78,60,62,57,0.3810,20.14,0.6,1.2,75,93.70,2.4,5.06,.,351.7442,.0013139,.0014613
AgMet,15min,monroe,124,16OCT2018:10:00:00,13.88,35.78,35.34,36.33,33.95,55,59,51,0.4090,20.62,0.5,0.5,150,55.52,2.4,5.07,.,396.8605,.0015644,.0016986
AgMet,15min,monroe,124,16OCT2018:10:15:00,13.87,35.10,35.74,36.69,35.04,56,59,55,0.3790,21.75,1.2,0.8,115,41.67,3.5,5.07,.,427.2093,.0017104,.0018701
AgMet,15min,monroe,124,16OCT2018:10:30:00,13.85,36.45,36.48,37.49,34.92,55,59,53,0.3870,22.02,1.2,1.3,96,32.50,4.4,5.07,.,474.7674,.0019256,.0021253
AgMet,15min,monroe,124,16OCT2018:10:45:00,13.85,37.29,37.23,38.21,36.38,54,57,51,0.4080,22.19,1.1,1.2,140,54.53,3.5,5.07,.,462.2093,.0019340,.0021328
AgMet,15min,monroe,124,16OCT2018:11:00:00,13.83,37.89,36.90,38.01,36.00,54,58,51,0.3980,21.71,1.2,1.3,181,53.15,4.2,5.06,.,400.1163,.0017166,.0019111
AgMet,15min,monroe,124,16OCT2018:11:15:00,13.83,38.38,37.98,39.42,37.34,51,54,49,0.4000,21.67,1.2,1.0,305,80.10,3.7,5.06,.,544.8837,.0023030,.0025228
AgMet,15min,monroe,124,16OCT2018:11:30:00,13.82,38.55,38.81,40.39,37.83,49,55,43,0.3620,21.24,2.0,1.5,15,58.09,5.0,5.06,.,647.3256,.0027274,.0030109
AgMet,15min,monroe,124,16OCT2018:11:45:00,13.81,39.77,40.18,41.54,38.55,43,49,40,0.3640,19.62,1.5,1.8,83,86.30,5.3,5.06,.,670.6977,.0029020,.0032295
AgMet,15min,monroe,124,16OCT2018:12:00:00,13.8,41.28,40.45,41.34,39.64,44,49,41,0.3830,20.21,2.1,2.1,113,57.35,5.9,5.06,.,594.8837,.0026356,.0029656
AgMet,15min,monroe,124,16OCT2018:12:15:00,13.79,42.08,41.89,43.05,41.16,41,48,37,0.3610,19.83,2.1,2.0,62,64.69,5.5,5.06,.,692.0930,.0030864,.0034584
AgMet,15min,monroe,124,16OCT2018:12:30:00,13.77,42.44,42.46,42.99,41.59,40,45,37,0.3620,19.75,2.9,2.4,85,37.35,6.6,5.05,.,699.4186,.0031450,.0035560
AgMet,15min,monroe,124,16OCT2018:12:45:00,13.77,43.91,43.45,44.09,42.44,40,48,37,0.3800,20.67,3.3,3.2,110,48.77,8.1,5.05,.,713.7209,.0032555,.0037305
AgMet,15min,monroe,124,16OCT2018:13:00:00,13.76,44.15,44.47,45.01,43.79,38,44,35,0.3670,20.42,2.7,3.0,56,55.86,7.5,5.05,.,692.5581,.0032233,.0037028
AgMet,15min,monroe,124,16OCT2018:13:15:00,13.76,45.18,45.15,45.74,44.15,40,46,36,0.4000,22.26,2.9,2.7,48,41.94,7.2,5.05,.,617.4419,.0029423,.0033693
AgMet,15min,monroe,124,16OCT2018:13:30:00,13.75,47.07,46.49,47.62,45.12,39,47,36,0.4240,22.94,3.2,3.0,104,36.15,7.2,5.05,.,754.4186,.0036387,.0041490
AgMet,15min,monroe,124,16OCT2018:13:45:00,13.74,47.38,47.37,48.23,46.64,38,44,33,0.4000,23.21,4.1,3.5,30,38.03,9.0,5.04,.,553.0233,.0027909,.0032903
AgMet,15min,monroe,124,16OCT2018:14:00:00,13.74,47.00,46.95,47.86,46.34,39,44,35,0.4450,23.24,3.9,4.3,49,22.11,9.9,5.04,.,345.8140,.0020114,.0025189
AgMet,15min,monroe,124,16OCT2018:14:15:00,13.74,46.63,46.68,47.07,46.33,39,44,35,0.4160,22.90,3.0,3.6,52,19.71,7.7,5.03,.,242.2093,.0015653,.0019957
AgMet,15min,monroe,124,16OCT2018:14:30:00,13.75,47.25,46.82,47.49,46.39,41,45,37,0.4700,24.19,3.1,2.8,39,21.10,5.5,5.03,.,245.6977,.0014865,.0018358
AgMet,15min,monroe,124,16OCT2018:14:45:00,13.74,49.51,48.40,49.87,47.18,40,46,35,0.4610,25.04,3.0,3.2,26,18.41,6.8,5.03,.,530.3488,.0025871,.0030494
AgMet,15min,monroe,124,16OCT2018:15:00:00,13.74,50.00,49.61,50.55,48.65,39,45,35,0.4880,25.52,2.4,2.9,6,41.84,7.2,5.03,.,464.6512,.0023215,.0027547
AgMet,15min,monroe,124,16OCT2018:15:15:00,13.73,51.46,50.67,51.58,49.81,38,45,33,0.4560,25.72,3.0,2.0,48,62.00,9.6,5.03,.,378.2558,.0019122,.0022464
AgMet,15min,monroe,124,16OCT2018:15:30:00,13.71,53.10,52.26,53.16,51.33,36,43,31,0.5250,25.79,5.1,4.5,29,22.24,12.1,5.03,.,536.9767,.0028826,.0035298
AgMet,15min,monroe,124,16OCT2018:15:45:00,13.69,53.40,53.09,53.95,52.24,34,39,30,0.4220,25.14,6.5,5.7,2,17.78,12.9,5.03,.,448.6047,.0025540,.0033090
AgMet,15min,monroe,124,16OCT2018:16:00:00,13.68,54.81,54.14,54.99,53.28,32,37,29,0.4450,25.25,6.2,6.6,10,19.39,12.1,5.03,.,458.3721,.0027195,.0035760
AgMet,15min,monroe,124,16OCT2018:16:15:00,13.67,54.99,55.14,55.85,54.38,32,38,28,0.4530,25.71,6.4,6.0,356,17.86,12.3,5.03,.,438.8372,.0026283,.0034524
AgMet,15min,monroe,124,16OCT2018:16:30:00,13.65,56.15,56.01,56.58,54.93,28,35,23,0.3650,23.66,8.9,7.2,43,22.47,15.8,5.03,.,391.8605,.0025616,.0035345
AgMet,15min,monroe,124,16OCT2018:16:45:00,13.64,56.20,56.33,56.94,55.90,25,29,21,0.3820,20.78,11.3,10.4,39,10.97,16.9,5.03,.,318.7209,.0025570,.0038437
AgMet,15min,monroe,124,16OCT2018:17:00:00,13.63,56.44,56.18,56.63,55.77,24,27,22,0.4240,20.07,12.5,12.2,42,8.91,18.6,5.02,.,284.8837,.0025695,.0039989
AgMet,15min,monroe,124,16OCT2018:17:15:00,13.63,56.07,56.15,56.44,55.82,26,28,23,0.3880,21.33,11.1,11.7,39,8.69,17.5,5.02,.,262.2093,.0023966,.0037599
AgMet,15min,monroe,124,16OCT2018:17:30:00,13.63,55.51,55.80,56.25,55.45,25,27,23,0.4020,20.31,11.3,11.0,36,9.20,17.3,5.02,.,215.6977,.0021103,.0034060
AgMet,15min,monroe,124,16OCT2018:17:45:00,13.63,55.02,55.36,55.69,54.78,27,31,25,0.4180,22.32,9.9,10.8,31,8.18,15.1,5.01,.,187.2093,.0018948,.0031137
AgMet,15min,monroe,124,16OCT2018:18:00:00,13.64,54.29,54.68,55.15,54.11,29,33,27,0.4470,23.03,8.8,9.5,34,8.76,13.8,5.01,.,138.6047,.0008211,.0010071
AgMet,15min,monroe,124,16OCT2018:18:15:00,13.67,52.09,53.26,54.41,52.03,36,40,31,0.5310,26.86,7.6,8.2,18,8.64,12.3,5.01,.,99.4186,.0006257,.0007842
AgMet,15min,monroe,124,16OCT2018:18:30:00,13.12,50.08,51.29,52.28,49.90,40,41,38,0.5090,27.62,8.1,7.9,7,8.26,12.3,5.00,.,53.3605,.0004783,.0006082
AgMet,15min,monroe,124,16OCT2018:18:45:00,12.94,47.95,49.20,50.08,47.89,43,46,41,0.5160,27.42,6.2,7.3,354,10.87,9.4,5.00,.,10.4302,.0003432,.0004488
AgMet,15min,monroe,124,16OCT2018:19:00:00,12.89,46.19,47.00,48.08,45.95,47,49,45,0.5200,27.83,5.2,5.5,338,4.44,6.6,4.99,.,3.3837,.0001977,.0002784
AgMet,15min,monroe,124,16OCT2018:19:15:00,12.86,46.69,46.89,47.42,45.88,46,49,45,0.5080,27.30,5.1,5.3,339,6.36,8.1,4.99,.,0.4535,.0001908,.0002710
AgMet,15min,monroe,124,16OCT2018:19:30:00,12.84,46.57,46.50,46.81,46.08,47,48,46,0.5130,27.39,4.9,5.0,334,5.17,7.2,4.99,.,0.0116,.0001617,.0002360
AgMet,15min,monroe,124,16OCT2018:19:45:00,12.83,46.14,46.30,47.24,45.22,48,50,45,0.5120,27.59,4.7,4.6,315,9.43,6.8,4.99,.,0.0000,.0001377,.0002068
AgMet,15min,monroe,124,16OCT2018:20:00:00,12.82,46.40,45.99,46.76,45.17,49,51,47,0.5160,27.93,5.3,5.0,323,8.18,9.0,4.99,.,0.0000,.0001483,.0002176
AgMet,15min,monroe,124,16OCT2018:20:15:00,12.81,46.40,46.24,47.38,45.36,48,51,46,0.5150,27.86,5.7,5.6,310,12.20,7.9,4.99,.,0.0000,.0001844,.0002598
AgMet,15min,monroe,124,16OCT2018:20:30:00,12.81,47.14,46.65,47.69,45.85,47,49,45,0.4980,27.52,6.1,5.8,315,11.40,9.0,4.99,.,0.0000,.0002081,.0002888
AgMet,15min,monroe,124,16OCT2018:20:45:00,12.8,45.68,47.01,48.24,45.56,46,48,43,0.5020,27.12,6.0,6.2,330,13.75,9.2,5.00,.,0.0000,.0002373,.0003236
AgMet,15min,monroe,124,16OCT2018:21:00:00,12.79,44.89,45.33,45.92,44.82,49,51,48,0.5130,27.35,3.7,5.0,339,12.93,6.4,4.99,.,0.0000,.0001496,.0002178
AgMet,15min,monroe,124,16OCT2018:21:15:00,12.79,40.49,43.17,44.89,40.49,53,58,51,0.4940,27.11,2.1,2.4,317,43.90,5.5,4.99,.,0.0000,-.000040,-.000026
AgMet,15min,monroe,124,16OCT2018:21:30:00,12.78,41.53,41.84,43.91,40.37,55,58,52,0.5040,27.01,1.6,2.1,107,58.34,4.4,4.99,.,0.0000,-.000070,-.000070
AgMet,15min,monroe,124,16OCT2018:21:45:00,12.77,40.55,39.57,41.59,38.05,61,64,57,0.5060,27.13,3.4,2.1,200,27.89,5.5,4.99,.,0.0000,-.000087,-.000097
AgMet,15min,monroe,124,16OCT2018:22:00:00,12.76,42.50,41.92,43.79,40.55,56,59,52,0.5000,27.22,5.0,4.4,171,9.89,6.6,4.99,.,0.0000,.0000713,.0001158
AgMet,15min,monroe,124,16OCT2018:22:15:00,12.76,38.35,39.77,42.69,37.19,61,66,54,0.5070,27.25,4.6,4.8,219,29.77,5.9,4.99,.,0.0000,.0000611,.0000982
AgMet,15min,monroe,124,16OCT2018:22:30:00,12.75,37.44,39.25,40.74,37.19,62,67,60,0.4950,27.43,4.0,4.6,241,11.20,6.1,4.99,.,0.0000,.0000413,.0000731
AgMet,15min,monroe,124,16OCT2018:22:45:00,12.75,36.35,36.76,37.62,35.67,68,71,65,0.4970,27.22,2.0,3.0,145,85.80,4.8,4.99,.,0.0000,-.000050,-.000046
AgMet,15min,monroe,124,16OCT2018:23:00:00,12.74,36.97,36.92,38.31,35.86,67,70,64,0.4880,27.01,1.9,1.8,290,23.51,2.9,4.99,.,0.0116,-.000115,-.000141
AgMet,15min,monroe,124,16OCT2018:23:15:00,12.74,37.95,37.26,38.74,35.56,65,69,62,0.4880,26.60,1.6,1.4,242,60.94,5.0,4.99,.,0.0116,-.000142,-.000184
AgMet,15min,monroe,124,16OCT2018:23:30:00,12.73,37.95,37.62,38.32,36.61,66,69,63,0.5090,27.35,5.4,3.7,228,15.69,7.2,4.99,.,0.0116,-.000010,.0000065
AgMet,15min,monroe,124,16OCT2018:23:45:00,12.73,39.42,37.83,39.48,36.06,64,68,60,0.4920,26.85,1.9,3.8,147,71.21,5.3,5.00,.,0.0116,.0000004,.0000210
AgMet,15min,monroe,124,17OCT2018:00:00:00,12.72,36.85,37.99,39.72,36.55,62,66,59,0.4830,26.22,1.9,1.7,112,18.94,2.9,5.00,.,0.0116,-.000113,-.000137
AgMet,15min,monroe,124,17OCT2018:00:15:00,12.72,35.32,35.85,37.52,34.47,68,71,64,0.4810,26.42,1.3,1.8,166,62.20,3.3,5.00,.,0.0116,-.000112,-.000137
AgMet,15min,monroe,124,17OCT2018:00:30:00,12.71,34.90,34.49,35.32,33.43,71,75,69,0.4790,26.20,2.6,1.8,304,8.66,4.6,5.00,.,0.0116,-.000121,-.000150
AgMet,15min,monroe,124,17OCT2018:00:45:00,12.7,35.45,34.92,37.77,33.61,70,75,64,0.4740,26.23,1.2,1.7,178,85.10,6.4,4.99,.,0.0000,-.000121,-.000151
AgMet,15min,evanston,130,16OCT2018:00:00:00,12.69,20.47,20.24,20.78,19.67,83,84,82,0.3110,15.87,6.0,5.7,203,7.68,9.4,11.29,.,0.0000,-.000025,-.000021
AgMet,15min,evanston,130,16OCT2018:00:15:00,12.68,19.73,20.41,20.78,19.67,82,82,81,0.2990,15.67,5.0,5.7,208,10.19,7.9,11.29,.,0.0000,-.000020,-.000016
AgMet,15min,evanston,130,16OCT2018:00:30:00,12.68,20.78,20.43,21.15,19.43,82,83,81,0.3130,15.74,6.3,5.3,207,7.93,9.6,11.29,.,0.0000,-.000026,-.000023
AgMet,15min,evanston,130,16OCT2018:00:45:00,12.67,20.65,20.72,21.08,20.41,81,82,81,0.3110,15.92,6.9,6.8,210,8.01,10.1,11.29,.,0.0000,-.000008,-.000001
AgMet,15min,evanston,130,16OCT2018:01:00:00,12.66,20.90,20.30,20.90,19.80,82,83,81,0.3140,15.66,7.3,6.9,209,8.58,11.2,11.29,.,0.0000,-.000008,-.000002
AgMet,15min,evanston,130,16OCT2018:01:15:00,12.65,20.53,20.67,20.96,20.23,81,82,81,0.3120,15.80,7.9,7.7,207,8.31,10.7,11.29,.,0.0000,.0000019,.0000096
AgMet,15min,evanston,130,16OCT2018:01:30:00,12.65,20.41,20.54,20.84,20.29,81,82,81,0.3060,15.72,7.5,8.0,209,7.08,11.6,11.29,.,0.0000,.0000033,.0000110
AgMet,15min,evanston,130,16OCT2018:01:45:00,12.64,19.80,20.02,20.47,19.67,82,82,81,0.3020,15.30,6.6,6.8,209,6.15,8.8,11.29,.,0.0000,-.000009,-.000002
AgMet,15min,evanston,130,16OCT2018:02:00:00,12.63,19.92,20.05,20.41,19.67,82,82,81,0.3010,15.37,6.4,6.6,207,7.07,8.8,11.29,.,0.0000,-.000010,-.000004
AgMet,15min,evanston,130,16OCT2018:02:15:00,12.63,19.18,19.38,19.92,19.12,82,83,81,0.2950,14.82,6.2,6.3,203,7.35,8.6,11.29,.,0.0000,-.000014,-.000009
AgMet,15min,evanston,130,16OCT2018:02:30:00,12.62,18.57,18.79,19.18,18.57,82,83,82,0.2880,14.29,6.0,6.0,199,7.66,8.8,11.29,.,0.0000,-.000018,-.000013
AgMet,15min,evanston,130,16OCT2018:02:45:00,12.61,18.20,18.27,18.69,17.95,83,83,82,0.2840,13.92,6.3,6.0,202,7.53,9.2,11.29,.,0.0000,-.000019,-.000015
AgMet,15min,evanston,130,16OCT2018:03:00:00,12.61,18.20,18.38,18.69,18.08,83,83,82,0.2860,14.03,6.3,6.6,204,8.98,9.2,11.29,.,0.0000,-.000014,-.000009
AgMet,15min,evanston,130,16OCT2018:03:15:00,12.6,17.34,17.85,18.38,17.28,83,83,83,0.2760,13.58,4.5,5.5,204,9.89,8.1,11.29,.,0.0000,-.000025,-.000022
AgMet,15min,evanston,130,16OCT2018:03:30:00,12.59,18.14,17.59,18.20,17.22,84,84,83,0.2840,13.48,5.1,4.3,206,7.81,8.1,11.29,.,0.0000,-.000042,-.000043
AgMet,15min,evanston,130,16OCT2018:03:45:00,12.59,17.83,18.54,19.18,17.77,82,83,81,0.2780,13.93,6.0,5.8,203,9.42,9.2,11.29,.,0.0000,-.000019,-.000015
AgMet,15min,evanston,130,16OCT2018:04:00:00,12.58,18.38,18.13,18.57,17.59,82,83,81,0.2820,13.61,6.0,5.9,205,8.64,9.0,11.29,.,0.0000,-.000018,-.000014
AgMet,15min,evanston,130,16OCT2018:04:15:00,12.57,17.22,17.76,18.44,17.22,82,83,81,0.2740,13.23,5.8,6.0,204,7.72,8.3,11.29,.,0.0000,-.000017,-.000013
AgMet,15min,evanston,130,16OCT2018:04:30:00,12.56,17.46,17.55,17.83,17.22,83,84,83,0.2760,13.36,6.1,6.0,208,8.45,8.6,11.29,.,0.0000,-.000020,-.000016
AgMet,15min,evanston,130,16OCT2018:04:45:00,12.55,17.40,17.31,17.59,16.91,83,84,83,0.2770,13.11,6.4,6.2,203,8.38,9.6,11.29,.,0.0000,-.000018,-.000014
AgMet,15min,evanston,130,16OCT2018:05:00:00,12.54,17.46,17.42,17.71,17.16,83,83,82,0.2740,13.08,6.4,6.5,205,8.75,9.6,11.29,.,0.0000,-.000014,-.000009
AgMet,15min,evanston,130,16OCT2018:05:15:00,12.54,17.71,17.44,17.96,16.79,82,83,82,0.2770,13.00,6.1,6.1,208,9.14,11.0,11.29,.,0.0000,-.000016,-.000012
AgMet,15min,evanston,130,16OCT2018:05:30:00,12.53,16.98,17.49,17.96,16.85,82,83,82,0.2690,13.00,5.4,5.7,204,7.88,7.5,11.29,.,0.0000,-.000020,-.000016
AgMet,15min,evanston,130,16OCT2018:05:45:00,12.52,16.30,16.64,16.98,16.24,83,83,83,0.2630,12.36,4.6,5.0,202,7.27,6.6,11.29,.,0.0000,-.000029,-.000027
AgMet,15min,evanston,130,16OCT2018:06:00:00,12.52,16.73,16.23,16.79,16.00,83,84,83,0.2700,12.06,5.0,4.7,205,6.18,7.0,11.29,.,0.0000,-.000034,-.000034
AgMet,15min,evanston,130,16OCT2018:06:15:00,12.5,16.36,16.70,17.04,16.30,83,84,83,0.2630,12.48,4.9,5.0,201,7.17,7.0,11.29,.,0.0000,-.000031,-.000029
AgMet,15min,evanston,130,16OCT2018:06:30:00,12.51,15.63,15.80,16.37,15.50,83,84,83,0.2570,11.61,3.1,4.3,218,13.98,5.5,11.28,.,0.0000,-.000039,-.000040
AgMet,15min,evanston,130,16OCT2018:06:45:00,12.5,14.65,15.09,15.57,14.46,83,84,83,0.2450,10.91,3.2,3.0,205,5.85,4.2,11.28,.,0.0000,-.000060,-.000068
AgMet,15min,evanston,130,16OCT2018:07:00:00,12.5,14.22,14.47,14.65,14.16,84,85,83,0.2440,10.56,3.2,3.2,205,11.85,4.4,11.28,.,0.0000,.0000514,.0000882
AgMet,15min,evanston,130,16OCT2018:07:15:00,12.49,14.83,14.48,14.96,14.10,85,85,84,0.2510,10.68,3.4,3.3,214,7.35,5.3,11.28,.,0.0349,.0000513,.0000879
AgMet,15min,evanston,130,16OCT2018:07:30:00,12.49,15.14,14.95,15.27,14.71,84,85,84,0.2540,11.07,3.7,3.5,210,6.84,5.3,11.28,.,1.0116,.0000578,.0000977
AgMet,15min,evanston,130,16OCT2018:07:45:00,12.48,14.90,14.94,15.27,14.65,84,84,83,0.2500,10.95,3.6,3.6,209,13.11,5.5,11.28,.,5.0465,.0000699,.0001118
AgMet,15min,evanston,130,16OCT2018:08:00:00,12.49,14.90,14.99,15.15,14.78,84,85,83,0.2490,10.97,3.4,3.6,206,10.23,5.7,11.28,.,10.5698,.0000843,.0001276
AgMet,15min,evanston,130,16OCT2018:08:15:00,12.5,17.97,16.07,17.97,14.84,83,84,82,0.2780,11.87,3.7,3.4,215,11.74,6.6,11.28,.,56.1860,.0002052,.0002568
AgMet,15min,evanston,130,16OCT2018:08:30:00,12.62,19.63,18.95,19.63,17.91,80,82,79,0.2930,13.83,5.2,4.6,207,10.34,8.3,11.29,.,111.5116,.0003364,.0004200
AgMet,15min,evanston,130,16OCT2018:08:45:00,13.22,22.21,20.82,22.33,19.57,79,81,78,0.3250,15.43,4.4,5.0,214,12.19,7.7,11.30,.,150.8140,.0004444,.0005460
AgMet,15min,evanston,130,16OCT2018:09:00:00,13.84,26.44,24.36,26.44,22.27,76,80,73,0.3600,18.01,3.0,3.5,195,14.60,4.6,11.31,.,191.7442,.0006074,.0007166
AgMet,15min,evanston,130,16OCT2018:09:15:00,14.24,28.95,28.29,29.94,26.32,68,74,63,0.3610,19.11,1.4,2.3,150,39.89,3.7,11.32,.,234.0698,.0008266,.0009552
