AgMet,15min,monroe,124,22DEC2017:00:00:00,12.49,11.79,12.3,13.2,11.5,72,73.55,71,0.1880,4.9,3.93,3.9,175,8,5.3,9.48,.,0,.0000355,.0000474
AgMet,15min,monroe,124,22DEC2017:00:15:00,12.48,10.02,9.9,11.8,8.5,74,76.78,71,0.1830,3.3,3.584,3.4,313,41,5.5,9.48,.,0,.0000247,.0000342
AgMet,15min,monroe,124,22DEC2017:00:30:00,12.48,9.35,9.8,10.6,8.8,75,76.17,74,0.1740,3.5,3.696,4.0,299,15,5.9,9.52,.,0,.0000271,.0000363
AgMet,15min,monroe,124,22DEC2017:00:45:00,12.47,11.67,11.3,12.5,9.2,74,76.71,71,0.1840,4.6,4.421,4.1,250,8,5.5,9.48,.,0,.0000320,.0000425
AgMet,15min,monroe,124,22DEC2017:01:00:00,12.47,9.41,10.5,12.1,9.4,73,75.18,70,0.1750,3.5,3.376,3.8,133,42,5.0,9.48,.,0,.0000300,.0000404
AgMet,15min,monroe,124,22DEC2017:01:15:00,12.45,10.51,10.3,11.1,9.4,74,75.62,72,0.1800,3.8,2.958,3.3,171,8,3.9,9.48,.,0,.0000229,.0000321
AgMet,15min,monroe,124,22DEC2017:01:30:00,12.44,8.92,9.8,11.6,7.6,73,76.68,69,0.1640,3.0,1.913,2.3,225,37,3.5,9.48,.,0,.0000123,.0000198
AgMet,15min,monroe,124,22DEC2017:01:45:00,12.44,9.29,11.2,13.0,9.0,72,75.66,69,0.1680,3.9,2.752,2.4,280,8,3.5,9.48,.,0,.0000166,.0000256
AgMet,15min,monroe,124,22DEC2017:02:00:00,12.44,8.86,11.0,12.2,8.8,73,74.81,68,0.1580,3.9,1.28,1.9,249,59,5.5,9.48,.,0,.0000070,.0000135
AgMet,15min,monroe,124,22DEC2017:02:15:00,12.43,7.209,6.9,8.8,6.0,75,77.43,69,0.1610,0.8,3.345,2.6,146,26,5.3,9.48,.,0,.0000121,.0000187
AgMet,15min,monroe,124,22DEC2017:02:30:00,12.42,7.455,7.0,8.6,5.7,76,78.45,74,0.1660,1.1,2.802,2.7,267,13,4.2,9.48,.,0,.0000120,.0000184
AgMet,15min,monroe,124,22DEC2017:02:45:00,12.41,12.04,10.6,12.4,7.4,75,78.65,72,0.1900,4.4,1.95,2.7,271,4,2.9,9.48,.,0,.0000148,.0000226
AgMet,15min,monroe,124,22DEC2017:03:00:00,12.41,9.05,10.7,12.0,9.0,73,75.29,70,0.1650,3.7,0.516,1.2,222,50,2.2,9.49,.,0,-.000007,-.000006
AgMet,15min,monroe,124,22DEC2017:03:15:00,12.4,7.525,7.7,9.1,7.2,75,76.12,72,0.1630,1.3,1.23,1.0,127,16,2.9,9.49,.,0,-.000012,-.000014
AgMet,15min,monroe,124,22DEC2017:03:30:00,12.4,8.87,8.5,9.1,7.4,76,76.56,75,0.1730,2.5,1.191,1.2,308,38,3.5,9.49,.,0,-.000009,-.000010
AgMet,15min,monroe,124,22DEC2017:03:45:00,12.39,8.26,9.2,9.8,8.3,75,76.26,73,0.1630,3.0,1.301,1.2,231,42,4.8,9.49,.,0,-.000009,-.000008
AgMet,15min,monroe,124,22DEC2017:04:00:00,12.38,6.121,6.3,8.2,5.6,75,76.73,72,0.1530,0.2,2.658,2.1,182,39,5.0,9.49,.,0,.0000062,.0000113
AgMet,15min,monroe,124,22DEC2017:04:15:00,12.38,6.307,6.7,7.7,6.1,77,78.33,76,0.1560,1.0,3.234,2.7,301,7,4.4,9.49,.,0,.0000113,.0000174
AgMet,15min,monroe,124,22DEC2017:04:30:00,12.37,8.08,7.4,8.1,6.2,77,78.33,76,0.1710,1.8,1.172,2.5,300,11,3.7,9.49,.,0,.0000083,.0000138
AgMet,15min,monroe,124,22DEC2017:04:45:00,12.36,7.103,8.0,8.5,7.1,77,77.93,75,0.1580,2.2,0.832,0.4,257,46,2.9,9.49,.,0,-.000027,-.000038
AgMet,15min,monroe,124,22DEC2017:05:00:00,12.36,8.08,7.7,8.8,6.4,76,77.93,74,0.1640,1.7,2.112,1.8,213,10,3.5,9.50,.,0,.0000013,.0000051
AgMet,15min,monroe,124,22DEC2017:05:15:00,12.36,7.959,8.0,8.9,7.1,75,76.47,74,0.1630,1.8,1.568,1.5,298,76,3.5,9.50,.,0,-.000002,.0000004
AgMet,15min,monroe,124,22DEC2017:05:30:00,12.35,6.124,6.8,8.0,6.1,76,77.28,74,0.1560,0.8,3.65,3.0,91,20,6.1,9.50,.,0,.0000157,.0000228
AgMet,15min,monroe,124,22DEC2017:05:45:00,12.35,6.98,6.4,7.1,6.0,78,78.1,77,0.1620,0.9,1.128,2.1,194,44,2.6,9.50,.,0,.0000033,.0000074
AgMet,15min,monroe,124,22DEC2017:06:00:00,12.35,8.45,7.6,8.5,6.9,76,77.21,74,0.1710,1.7,2.092,1.7,210,12,2.9,9.50,.,0,.0000003,.0000038
AgMet,15min,monroe,124,22DEC2017:06:15:00,12.35,10.77,9.5,10.8,8.2,75,76.7,73,0.1820,3.0,1.691,1.9,222,13,3.7,9.50,.,0,.0000050,.0000104
AgMet,15min,monroe,124,22DEC2017:06:30:00,12.34,6.858,8.8,11.0,6.2,73,77.45,69,0.1490,1.8,1.114,1.3,265,64,3.3,9.50,.,0,-.000004,-.000002
AgMet,15min,monroe,124,22DEC2017:06:45:00,12.34,4.656,5.4,7.0,4.6,74,76.26,71,0.1420,-1.0,1.187,1.4,35,21,3.1,9.50,.,0,-.000003,-.000001
AgMet,15min,monroe,124,22DEC2017:07:00:00,12.34,6.124,5.1,6.2,4.5,77,78.37,75,0.1570,-0.5,0.451,0.6,141,67,1.8,9.50,.,0,-.000020,-.000028
AgMet,15min,monroe,124,22DEC2017:07:15:00,12.34,7.592,6.3,7.7,4.8,77,78.27,75,0.1660,0.6,1.383,1.0,231,31,2.4,9.50,.,0,-.000013,-.000015
AgMet,15min,monroe,124,22DEC2017:07:30:00,12.34,5.941,4.9,7.7,3.8,75,79.25,72,0.1580,-1.2,0.928,1.2,296,5,1.8,9.50,.,1,-.000006,-.000005
AgMet,15min,monroe,124,22DEC2017:07:45:00,12.34,7.225,6.7,7.5,5.9,78,79.32,76,0.1610,1.1,1.627,1.0,186,33,2.6,9.50,.,3,-.000009,-.000010
AgMet,15min,monroe,124,22DEC2017:08:00:00,12.34,6.858,7.1,8.0,5.6,76,77.49,74,0.1600,1.2,2.234,2.2,199,10,2.9,9.50,.,9,-.000051,-.000025
AgMet,15min,monroe,124,22DEC2017:08:15:00,12.35,6.491,6.7,7.6,5.9,77,77.62,75,0.1570,0.9,1.044,1.7,183,19,2.2,9.50,.,15,.0000010,.0000238
AgMet,15min,monroe,124,22DEC2017:08:30:00,13.27,8.51,8.1,8.9,6.4,75,77.35,73,0.1650,1.9,1.387,1.0,219,22,2.2,9.51,.,80,-.000011,.0000036
AgMet,15min,monroe,124,22DEC2017:08:45:00,14.46,11.51,10.5,11.5,8.6,73,74.94,72,0.1870,3.7,1.345,1.1,133,73,3.3,9.52,.,125,.0000975,.0001238
AgMet,15min,monroe,124,22DEC2017:09:00:00,14.23,11.63,11.2,11.8,10.8,72,73.27,72,0.1890,4.0,3.054,2.4,98,15,4.6,9.53,.,163,.0002117,.0002662
AgMet,15min,monroe,124,22DEC2017:09:15:00,14.15,13.1,12.0,13.1,11.1,71,73.2,70,0.1950,4.5,3.55,3.6,173,29,5.7,9.54,.,203,.0003199,.0004006
AgMet,15min,monroe,124,22DEC2017:09:30:00,14.11,15.91,14.5,15.9,13.0,69,70.93,67,0.2100,6.2,1.663,2.5,289,41,3.5,9.54,.,243,.0004393,.0005200
AgMet,15min,monroe,124,22DEC2017:09:45:00,14.06,16.63,17.1,18.1,15.9,66,68.09,65,0.2140,7.8,2.196,1.4,100,71,5.0,9.55,.,277,.0005679,.0006427
AgMet,15min,monroe,124,22DEC2017:10:00:00,14.03,18.89,17.6,19.1,16.6,67,68.87,64,0.2260,8.4,2.877,3.2,143,22,5.3,9.56,.,340,.0007486,.0008723
AgMet,15min,monroe,124,22DEC2017:10:15:00,14.01,20.23,19.8,20.6,18.5,62,64.35,61,0.2330,9.0,1.318,1.7,175,33,4.4,9.56,.,286,.0007019,.0008024
AgMet,15min,monroe,124,22DEC2017:10:30:00,13.99,21.82,20.7,22.1,19.9,61,62.54,59,0.2370,9.5,3.779,2.7,137,12,5.9,9.56,.,402,.0010111,.0011600
AgMet,15min,monroe,124,22DEC2017:10:45:00,14.02,22.72,21.5,22.9,20.5,61,62.26,58,0.2440,10.0,3.059,3.7,141,13,5.9,9.56,.,253,.0007413,.0009030
AgMet,15min,monroe,124,22DEC2017:11:00:00,13.99,26.27,24.7,26.4,22.7,55,58.86,52,0.2550,10.9,0.996,1.9,172,74,3.1,9.57,.,419,.0011950,.0013552
AgMet,15min,monroe,124,22DEC2017:11:15:00,13.97,26.94,26.4,27.0,25.7,52,52.88,51,0.2570,11.1,3.004,1.6,121,33,5.9,9.57,.,440,.0013246,.0014907
AgMet,15min,monroe,124,22DEC2017:11:30:00,13.95,27.83,27.1,27.8,26.3,53,54.53,51,0.2740,12.1,3.833,3.6,140,18,6.1,9.57,.,457,.0014015,.0016484
AgMet,15min,monroe,124,22DEC2017:11:45:00,13.94,29.3,28.6,29.6,27.5,50,53.13,46,0.2490,12.3,2.12,3.2,169,65,5.3,9.57,.,470,.0015096,.0017630
AgMet,15min,monroe,124,22DEC2017:12:00:00,13.93,30.28,30.1,31.7,28.9,45,46.24,43,0.2600,11.3,1.668,1.7,184,84,5.0,9.57,.,479,.0016090,.0018200
AgMet,15min,monroe,124,22DEC2017:12:15:00,13.92,31.98,31.3,32.1,30.2,46,47.67,43,0.2640,12.9,2.685,2.1,139,30,5.9,9.57,.,488,.0016801,.0019158
AgMet,15min,monroe,124,22DEC2017:12:30:00,13.91,33.93,33.2,34.5,31.9,42,44.88,40,0.2710,12.8,1.716,2.3,90,47,4.8,9.57,.,492,.0017760,.0020471
AgMet,15min,monroe,124,22DEC2017:12:45:00,13.9,35.58,34.7,36.3,33.8,38,41.24,34,0.2520,11.5,1.956,1.8,297,46,3.9,9.58,.,471,.0017705,.0020277
AgMet,15min,monroe,124,22DEC2017:13:00:00,13.88,37.65,37.1,38.2,35.6,30,35.95,27,0.2150,8.2,4.286,3.0,193,37,9.6,9.57,.,468,.0019068,.0022902
AgMet,15min,monroe,124,22DEC2017:13:15:00,13.87,39.78,38.6,39.9,37.5,28,29.32,25,0.2160,8.0,5.013,4.4,212,24,10.5,9.57,.,481,.0020631,.0025766
AgMet,15min,monroe,124,22DEC2017:13:30:00,13.86,39.29,39.6,40.6,38.7,26,27.22,25,0.2170,7.5,7.387,6.7,221,31,21.5,9.57,.,465,.0021583,.0028498
AgMet,15min,monroe,124,22DEC2017:13:45:00,13.84,41.12,40.4,41.2,39.2,25,27.01,24,0.2120,7.4,7.074,6.7,240,21,12.9,9.56,.,450,.0021465,.0028585
AgMet,15min,monroe,124,22DEC2017:14:00:00,13.82,41.9,41.8,42.5,41.1,24,24.77,23,0.2170,7.6,8.07,7.9,233,11,12.3,9.56,.,435,.0022137,.0030328
AgMet,15min,monroe,124,22DEC2017:14:15:00,13.81,42.2,42.2,42.9,41.7,23,24.26,23,0.2170,7.4,8.11,8.2,221,14,12.5,9.56,.,412,.0021716,.0030232
AgMet,15min,monroe,124,22DEC2017:14:30:00,13.8,41.71,42.3,43.2,41.7,24,25.11,23,0.2240,8.1,8.35,8.2,216,11,12.5,9.55,.,378,.0020445,.0028802
AgMet,15min,monroe,124,22DEC2017:14:45:00,13.79,42.32,41.8,42.5,40.8,27,30.09,24,0.2270,9.9,8.49,8.5,210,18,13.2,9.55,.,291,.0017812,.0025872
AgMet,15min,monroe,124,22DEC2017:15:00:00,13.78,42.75,42.7,43.3,42.1,24,24.83,22,0.2100,8.1,8.38,8.5,221,12,11.4,9.54,.,328,.0018785,.0027360
AgMet,15min,monroe,124,22DEC2017:15:15:00,13.77,43.11,42.9,43.5,42.4,22,23.31,22,0.2120,7.2,8.15,8.0,195,12,12.7,9.54,.,293,.0017334,.0025692
AgMet,15min,monroe,124,22DEC2017:15:30:00,13.77,42.87,42.7,43.2,42.4,23,23.51,22,0.2200,7.2,7.39,8.1,193,8,11.2,9.53,.,252,.0015689,.0023928
AgMet,15min,monroe,124,22DEC2017:15:45:00,13.77,42.38,42.6,43.1,42.2,24,24.43,23,0.2210,8.0,6.483,6.8,212,10,9.2,9.53,.,206,.0012884,.0020026
AgMet,15min,monroe,124,22DEC2017:16:00:00,13.76,42.07,42.4,42.6,42.1,23,24.09,23,0.2140,7.6,6.712,6.6,206,8,9.4,9.53,.,172,.0011025,.0017869
AgMet,15min,monroe,124,22DEC2017:16:15:00,13.77,42.25,42.0,42.3,41.6,24,24.36,23,0.2080,7.5,3.337,5.4,234,36,8.1,9.53,.,130,.0007942,.0013621
AgMet,15min,monroe,124,22DEC2017:16:30:00,13.78,40.85,42.1,43.2,40.8,23,29.28,22,0.2540,7.2,1.646,1.7,105,62,5.9,9.52,.,107,.0002044,.0004143
AgMet,15min,monroe,124,22DEC2017:16:45:00,13.2,30.34,34.6,40.9,30.3,45,53.26,29,0.3010,14.7,4.848,3.2,30,48,10.3,9.51,.,56,.0000923,.0003159
AgMet,15min,monroe,124,22DEC2017:17:00:00,13.02,28.03,29.2,30.4,28.0,54,55.06,53,0.2860,14.5,4.623,5.1,13,11,6.8,9.50,.,23,.0000830,.0003111
AgMet,15min,monroe,124,22DEC2017:17:15:00,12.95,27.48,27.7,28.3,27.1,55,55.98,55,0.2800,13.8,3.2,3.8,353,23,6.1,9.49,.,6,.0000301,.0000541
AgMet,15min,monroe,124,22DEC2017:17:30:00,12.91,26.2,26.7,27.6,26.1,56,58.12,55,0.2800,13.3,1.93,2.9,15,22,4.6,9.48,.,1,-.000014,-.000002
AgMet,15min,monroe,124,22DEC2017:17:45:00,12.89,26.32,26.4,26.8,26.0,59,59.95,58,0.2850,13.9,0.654,1.1,14,63,2.6,9.48,.,0,-.000120,-.000157
AgMet,15min,monroe,124,22DEC2017:18:00:00,12.88,26.83,26.5,27.0,26.2,59,59.24,58,0.2880,14.0,0.332,0.5,203,90,2.4,9.48,.,0,-.000177,-.000259
AgMet,15min,monroe,124,22DEC2017:18:15:00,12.86,27.08,27.1,27.4,26.8,59,59.22,58,0.2960,14.6,1.267,1.0,19,19,4.8,9.48,.,0,-.000130,-.000173
AgMet,15min,monroe,124,22DEC2017:18:30:00,12.85,27.14,27.0,27.2,26.8,59,59.63,58,0.2950,14.6,0.386,0.5,358,28,1.8,9.48,.,0,-.000182,-.000267
AgMet,15min,monroe,124,22DEC2017:18:45:00,12.84,27.08,27.2,27.4,27.0,59,60.31,58,0.3000,14.9,1.516,1.1,10,26,3.9,9.48,.,0,-.000128,-.000169
AgMet,15min,monroe,124,22DEC2017:19:00:00,12.83,26.48,26.9,27.2,26.4,61,61.98,60,0.3020,15.1,0.444,1.1,49,19,2.2,9.48,.,0,-.000127,-.000167
AgMet,15min,monroe,124,22DEC2017:19:15:00,12.81,25.68,26.3,26.7,25.6,62,63.07,62,0.2920,15.1,0.846,0.4,354,38,3.5,9.48,.,0,-.000183,-.000270
AgMet,15min,monroe,124,22DEC2017:19:30:00,12.81,25.14,25.5,25.8,25.1,63,64.19,62,0.2890,14.7,0.613,0.7,61,95,2.4,9.48,.,0,-.000152,-.000214
AgMet,15min,monroe,124,22DEC2017:19:45:00,12.8,24.83,25.0,25.3,24.3,64,64.94,63,0.2910,14.5,1.659,1.2,158,50,3.5,9.48,.,0,-.000114,-.000147
AgMet,15min,monroe,124,22DEC2017:20:00:00,12.79,23.19,23.8,24.8,22.6,65,66.37,63,0.2820,13.6,2.47,1.9,260,31,7.5,9.47,.,0,-.000075,-.000088
AgMet,15min,monroe,124,22DEC2017:20:15:00,12.78,23.43,23.7,24.2,23.2,64,66.61,63,0.2740,13.4,1.835,2.6,267,13,5.9,9.47,.,0,-.000042,-.000040
AgMet,15min,monroe,124,22DEC2017:20:30:00,12.77,22.33,23.6,24.5,22.3,63,63.93,61,0.2620,12.7,2.292,1.6,202,14,3.9,9.47,.,0,-.000086,-.000105
AgMet,15min,monroe,124,22DEC2017:20:45:00,12.77,23.92,23.5,24.0,22.3,63,65.01,62,0.2720,12.8,2.182,2.7,204,37,6.8,9.48,.,0,-.000034,-.000031
AgMet,15min,monroe,124,22DEC2017:21:00:00,12.76,25.27,24.7,25.5,23.8,61,62.13,60,0.2810,13.1,1.547,1.5,233,16,3.3,9.48,.,0,-.000092,-.000114
AgMet,15min,monroe,124,22DEC2017:21:15:00,12.74,24.41,24.4,25.3,23.8,61,62.26,60,0.2720,13.1,1.177,1.5,264,85,5.0,9.48,.,0,-.000093,-.000115
AgMet,15min,monroe,124,22DEC2017:21:30:00,12.74,25.45,24.9,25.5,24.3,61,62.26,61,0.2850,13.4,1.686,1.1,251,57,4.6,9.48,.,0,-.000121,-.000160
AgMet,15min,monroe,124,22DEC2017:21:45:00,12.74,26,26.0,26.3,25.4,60,61.14,58,0.2810,13.9,1.201,1.7,171,37,3.1,9.49,.,0,-.000081,-.000095
AgMet,15min,monroe,124,22DEC2017:22:00:00,12.73,26.06,25.9,26.2,25.6,59,59.65,58,0.2840,13.6,1.616,1.5,201,52,3.5,9.49,.,0,-.000093,-.000114
AgMet,15min,monroe,124,22DEC2017:22:15:00,12.72,25.27,25.6,26.5,25.1,60,60.23,59,0.2780,13.5,2.59,2.2,62,44,5.3,9.49,.,0,-.000052,-.000053
AgMet,15min,monroe,124,22DEC2017:22:30:00,12.72,24.96,25.2,25.5,24.8,60,60.57,59,0.2770,13.2,1.559,1.9,8,25,3.1,9.49,.,0,-.000070,-.000080
AgMet,15min,monroe,124,22DEC2017:22:45:00,12.71,25.14,25.0,25.3,24.7,61,62.13,60,0.2780,13.5,2.4,1.9,299,13,4.2,9.49,.,0,-.000071,-.000082
AgMet,15min,monroe,124,22DEC2017:23:00:00,12.71,25.2,25.3,25.5,25.1,61,61.11,60,0.2810,13.6,2.006,2.3,38,48,4.2,9.49,.,0,-.000049,-.000050
AgMet,15min,monroe,124,22DEC2017:23:15:00,12.7,25.51,25.3,25.6,25.0,61,61.48,61,0.2840,13.7,2.492,2.2,160,62,5.5,9.49,.,0,-.000055,-.000057
AgMet,15min,monroe,124,22DEC2017:23:30:00,12.69,26.12,25.8,26.1,25.5,61,61.18,60,0.2910,14.1,2.851,2.3,131,39,5.5,9.49,.,0,-.000049,-.000049
AgMet,15min,monroe,124,22DEC2017:23:45:00,12.69,26.37,26.2,26.4,25.9,60,60.7,60,0.2890,14.4,3.664,3.4,179,20,5.5,9.49,.,0,-.000003,.0000109
AgMet,15min,evanston,130,22DEC2017:00:00:00,12.57,-4.787,-5.1,-4.7,-5.6,74,75.11,74,0.0900,-11.2,6.324,7.8,207,11,9.6,14.29,.,0,.0000101,.0000140
AgMet,15min,evanston,130,22DEC2017:00:15:00,12.56,-2.021,-3.9,-1.2,-5.8,76,78.49,73,0.1050,-9.6,9.02,7.6,191,5,11.6,14.29,.,0,.0000080,.0000119
AgMet,15min,evanston,130,22DEC2017:00:30:00,12.55,-5.094,-4.3,-2.0,-5.2,74,76.07,73,0.0880,-10.5,9.86,8.8,188,6,14.0,14.30,.,0,.0000140,.0000182
AgMet,15min,evanston,130,22DEC2017:00:45:00,12.55,-4.479,-4.6,-3.9,-5.3,75,75.42,73,0.0920,-10.6,10.29,10.7,202,5,12.5,14.30,.,0,.0000174,.0000213
AgMet,15min,evanston,130,22DEC2017:01:00:00,12.54,-3.803,-4.0,-3.1,-5.0,75,75.93,74,0.0950,-10.0,8.94,9.7,204,5,11.0,14.30,.,0,.0000151,.0000191
AgMet,15min,evanston,130,22DEC2017:01:15:00,12.53,-3.987,-4.1,-3.6,-4.6,75,75.11,74,0.0940,-10.2,8.31,8.5,199,6,10.3,14.30,.,0,.0000123,.0000164
AgMet,15min,evanston,130,22DEC2017:01:30:00,12.53,-0.976,-0.9,2.0,-4.2,76,79.35,70,0.1010,-6.7,7.762,8.0,204,8,10.5,14.31,.,0,.0000101,.0000145
AgMet,15min,evanston,130,22DEC2017:01:45:00,12.52,-4.233,-3.0,-1.0,-4.3,73,74.36,69,0.0900,-9.5,8.81,8.5,201,5,11.0,14.31,.,0,.0000156,.0000203
AgMet,15min,evanston,130,22DEC2017:02:00:00,12.51,-4.356,-4.2,-3.6,-4.8,73,74.12,73,0.0910,-10.5,8.32,8.7,204,6,11.4,14.31,.,0,.0000145,.0000187
AgMet,15min,evanston,130,22DEC2017:02:15:00,12.5,-1.651,-2.3,-0.2,-4.4,75,76.65,73,0.1020,-8.4,6.219,7.0,214,13,9.4,14.30,.,0,.0000077,.0000119
AgMet,15min,evanston,130,22DEC2017:02:30:00,12.5,-4.231,-2.8,-1.6,-4.4,73,73.61,72,0.0900,-9.4,6.121,6.0,213,14,9.6,14.31,.,0,.0000052,.0000095
AgMet,15min,evanston,130,22DEC2017:02:45:00,12.49,-3.003,-3.2,-2.3,-4.2,74,74.16,73,0.0960,-9.5,6.037,6.1,219,9,9.0,14.31,.,0,.0000044,.0000085
AgMet,15min,evanston,130,22DEC2017:03:00:00,12.48,-4.784,-4.8,-2.8,-5.3,72,73.17,71,0.0880,-11.4,6.078,6.2,221,11,8.6,14.30,.,0,.0000064,.0000105
AgMet,15min,evanston,130,22DEC2017:03:15:00,12.48,-5.213,-5.3,-4.7,-5.9,73,73.31,72,0.0870,-11.8,6.952,6.5,210,8,9.9,14.30,.,0,.0000071,.0000111
AgMet,15min,evanston,130,22DEC2017:03:30:00,12.47,-5.152,-5.2,-4.4,-6.0,73,74.02,72,0.0870,-11.7,6.727,6.9,213,9,9.4,14.30,.,0,.0000085,.0000125
AgMet,15min,evanston,130,22DEC2017:03:45:00,12.47,-0.173,-3.2,-0.1,-5.2,74,75.87,73,0.1100,-9.4,8.48,7.2,201,8,11.2,14.30,.,0,.0000091,.0000134
AgMet,15min,evanston,130,22DEC2017:04:00:00,12.46,-1.893,-2.4,-0.2,-3.4,73,75.05,71,0.1020,-9.1,6.508,7.9,201,7,9.0,14.31,.,0,.0000140,.0000188
AgMet,15min,evanston,130,22DEC2017:04:15:00,12.45,2.042,0.9,2.9,-2.1,72,75.57,69,0.1170,-6.0,6.611,6.4,215,15,9.6,14.32,.,0,.0000095,.0000149
AgMet,15min,evanston,130,22DEC2017:04:30:00,12.45,0.32,1.8,3.8,0.1,70,71.64,69,0.1100,-5.7,6.74,6.6,206,15,9.9,14.33,.,0,.0000139,.0000202
AgMet,15min,evanston,130,22DEC2017:04:45:00,12.43,0.932,0.7,1.2,0.2,73,73.34,72,0.1150,-6.0,4.961,5.3,185,9,8.8,14.33,.,0,.0000010,.0000056
AgMet,15min,evanston,130,22DEC2017:05:00:00,12.43,1.79,1.9,2.9,0.9,72,73.34,70,0.1150,-5.0,6.751,6.4,191,7,8.8,14.34,.,0,.0000095,.0000152
AgMet,15min,evanston,130,22DEC2017:05:15:00,12.42,-0.669,0.5,1.9,-0.8,71,71.97,69,0.1050,-6.6,8.4,7.7,188,7,10.3,14.34,.,0,.0000172,.0000230
AgMet,15min,evanston,130,22DEC2017:05:30:00,12.41,-1.161,-0.9,-0.2,-1.7,72,73.54,72,0.1060,-7.7,5.733,7.4,193,9,9.6,14.33,.,0,.0000129,.0000180
AgMet,15min,evanston,130,22DEC2017:05:45:00,12.4,-0.976,0.8,5.4,-1.2,72,79.48,66,0.1040,-6.2,4.789,4.7,199,17,7.0,14.33,.,0,-.000002,.0000020
AgMet,15min,evanston,130,22DEC2017:06:00:00,12.39,4.37,0.8,4.4,-1.2,74,75.38,72,0.1390,-5.7,2.562,3.9,239,26,7.2,14.33,.,0,-.000013,-.000010
AgMet,15min,evanston,130,22DEC2017:06:15:00,12.38,6.767,6.1,7.4,3.7,72,74.84,70,0.1460,-1.2,2.513,2.4,234,44,7.0,14.33,.,0,-.000039,-.000043
AgMet,15min,evanston,130,22DEC2017:06:30:00,12.37,7.873,7.5,8.7,6.7,70,71.42,68,0.1520,-0.2,5.338,3.7,224,13,11.0,14.35,.,0,-.000015,-.000012
AgMet,15min,evanston,130,22DEC2017:06:45:00,12.37,6.828,7.7,9.2,6.6,70,72.07,68,0.1480,-0.0,6.204,6.2,253,22,11.2,14.36,.,0,.0000139,.0000218
AgMet,15min,evanston,130,22DEC2017:07:00:00,12.36,6.951,5.8,7.0,4.2,72,74.16,71,0.1540,-1.2,8.27,7.0,217,8,12.1,14.35,.,0,.0000143,.0000212
AgMet,15min,evanston,130,22DEC2017:07:15:00,12.36,7.996,7.9,8.6,6.9,73,73.88,72,0.1590,0.9,9.36,8.9,230,8,12.9,14.36,.,0,.0000262,.0000339
AgMet,15min,evanston,130,22DEC2017:07:30:00,12.35,7.443,8.0,8.6,7.4,72,73.06,72,0.1560,1.0,10.77,10.1,229,9,14.7,14.36,.,0,.0000318,.0000395
AgMet,15min,evanston,130,22DEC2017:07:45:00,12.35,8.18,7.3,8.4,6.8,74,75.11,73,0.1610,0.8,12.03,11.5,227,8,16.2,14.36,.,3,.0000327,.0000395
AgMet,15min,evanston,130,22DEC2017:08:00:00,12.35,9.4,8.8,9.9,8.1,71,72.72,69,0.1610,1.3,10.02,11.1,232,10,15.1,14.37,.,9,.0000443,.0000528
AgMet,15min,evanston,130,22DEC2017:08:15:00,12.36,10.81,10.3,11.6,9.3,67,68.96,65,0.1620,1.5,10.59,10.2,236,9,16.0,14.37,.,25,.0000838,.0002246
AgMet,15min,evanston,130,22DEC2017:08:30:00,12.36,10.81,10.9,11.5,10.5,67,68.67,65,0.1710,2.2,10.16,10.2,236,9,15.6,14.38,.,37,.0001615,.0003079
AgMet,15min,evanston,130,22DEC2017:08:45:00,12.53,11.85,11.4,12.1,10.8,69,69.42,68,0.1790,3.2,9.9,10.3,240,8,14.3,14.38,.,72,.0001911,.0003357
AgMet,15min,evanston,130,22DEC2017:09:00:00,12.44,12.83,12.2,12.9,11.6,68,69.9,67,0.1830,3.8,9.58,9.5,240,8,13.6,14.38,.,82,.0002461,.0003932
AgMet,15min,evanston,130,22DEC2017:09:15:00,12.48,13.32,13.2,13.5,12.8,67,67.58,66,0.1870,4.3,12.7,10.8,228,10,20.2,14.39,.,102,.0003161,.0004880
AgMet,15min,evanston,130,22DEC2017:09:30:00,12.76,13.08,13.3,13.8,12.8,70,71.6,67,0.1950,5.3,10.49,12.4,226,16,16.7,14.39,.,117,.0003414,.0005123
AgMet,15min,evanston,130,22DEC2017:09:45:00,14.29,14.25,13.1,14.3,12.5,70,71.06,68,0.1980,5.2,12.09,10.9,250,7,17.1,14.39,.,139,.0003682,.0005299
AgMet,15min,evanston,130,22DEC2017:10:00:00,14.06,16.89,15.9,17.0,14.1,66,68.43,62,0.2020,6.4,10.29,10.8,241,11,19.7,14.40,.,286,.0006029,.0008144
AgMet,15min,evanston,130,22DEC2017:10:15:00,13.99,17.37,17.1,17.5,16.8,63,64.94,61,0.2080,6.7,12.34,12.0,250,9,18.9,14.41,.,311,.0006917,.0009395
AgMet,15min,evanston,130,22DEC2017:10:30:00,13.97,18.41,17.8,18.7,17.2,63,63.71,60,0.2110,7.2,11.81,12.1,235,10,18.6,14.41,.,340,.0007661,.0010270
AgMet,15min,evanston,130,22DEC2017:10:45:00,14,17.36,18.4,19.1,17.3,62,66.09,61,0.2190,7.7,9.53,10.9,224,10,15.8,14.42,.,311,.0007636,.0010186
AgMet,15min,evanston,130,22DEC2017:11:00:00,14.01,18.71,18.1,18.8,17.3,64,66.19,63,0.2240,8.0,9.9,9.1,216,10,17.1,14.41,.,332,.0007869,.0010106
